id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954807,2019-03-09,000001,Vente,300,,,L EGLISE,B042,64350,64524,Simacourbe,64,,,645240000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.161642,43.448339
2019-954807,2019-03-09,000001,Vente,300,,,L EGLISE,B042,64350,64524,Simacourbe,64,,,645240000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,3592,-0.161859,43.448532
2019-954868,2019-03-15,000001,Vente,89000,2,,LOT LE PIGEONNIER,A050,64350,64524,Simacourbe,64,,,645240000A0924,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,509,-0.166775,43.447143
2019-954868,2019-03-15,000001,Vente,89000,2,,LOT LE PIGEONNIER,A050,64350,64524,Simacourbe,64,,,645240000A0924,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,509,-0.166775,43.447143
2019-954868,2019-03-15,000001,Vente,89000,,,L EGLISE,B042,64350,64524,Simacourbe,64,,,645240000A0927,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-0.166906,43.447392
2019-954870,2019-03-15,000001,Vente,89000,,,L EGLISE,B042,64350,64524,Simacourbe,64,,,645240000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,596,-0.166972,43.447106
2019-954870,2019-03-15,000001,Vente,89000,,,L EGLISE,B042,64350,64524,Simacourbe,64,,,645240000A0927,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-0.166906,43.447392
2019-955388,2019-03-29,000001,Vente,,,,BOURG,B017,64350,64524,Simacourbe,64,,,645240000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,557,-0.170783,43.438714
2019-955388,2019-03-29,000001,Vente,,,,BOURG,B017,64350,64524,Simacourbe,64,,,645240000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.170783,43.438714
2019-956908,2019-06-21,000001,Vente,106500,346,,CHE DE RIUMOULES,0285,64350,64524,Simacourbe,64,,,645240000C0617,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,800,-0.173484,43.436223
2019-956908,2019-06-21,000001,Vente,106500,346,,CHE DE RIUMOULES,0285,64350,64524,Simacourbe,64,,,645240000C0617,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1400,-0.173484,43.436223
2019-957100,2019-07-05,000001,Vente,160000,487,,CHE DE BOURDET,0085,64350,64524,Simacourbe,64,,,645240000A0762,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,2300,-0.160262,43.446359
2019-957100,2019-07-05,000001,Vente,160000,487,,CHE DE BOURDET,0085,64350,64524,Simacourbe,64,,,645240000A0762,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1020,-0.160262,43.446359
2019-957317,2019-07-04,000001,Vente,167975,5026,,LABORDE,B073,64350,64524,Simacourbe,64,,,645240000A0381,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,240,-0.16237,43.443675
2019-957317,2019-07-04,000001,Vente,167975,5026,,LABORDE,B073,64350,64524,Simacourbe,64,,,645240000A0381,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,240,-0.16237,43.443675
2019-957317,2019-07-04,000001,Vente,167975,160,,CHE DE BOURDET,0085,64350,64524,Simacourbe,64,,,645240000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.162567,43.443551
2019-957317,2019-07-04,000001,Vente,167975,,,LABORDE,B073,64350,64524,Simacourbe,64,,,645240000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.162407,43.443425
2019-957317,2019-07-04,000001,Vente,167975,,,LABORDE,B073,64350,64524,Simacourbe,64,,,645240000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,853,-0.162407,43.443425
2019-957317,2019-07-04,000001,Vente,167975,,,LABORDE,B073,64350,64524,Simacourbe,64,,,645240000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,2954,-0.163441,43.443255
2019-957448,2019-07-19,000001,Vente,100000,42,,RTE DE LESPIELLE,0215,64350,64524,Simacourbe,64,,,645240000A0049,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,760,-0.140745,43.455741
2019-957448,2019-07-19,000001,Vente,100000,,,CRABOSSE,B037,64350,64524,Simacourbe,64,,,645240000A0050,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.140707,43.455596
2019-957448,2019-07-19,000001,Vente,100000,,,CRABOSSE,B037,64350,64524,Simacourbe,64,,,645240000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.140571,43.455575
2019-958558,2019-09-09,000001,Vente,15000,,,BOURG,B017,64350,64524,Simacourbe,64,,,645240000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-0.172033,43.448179
2019-958558,2019-09-09,000001,Vente,15000,,,BOURG,B017,64350,64524,Simacourbe,64,,,645240000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,11010,-0.170755,43.447405
2019-958800,2019-09-27,000001,Vente,109000,,,BOURG,B017,64350,64524,Simacourbe,64,,,645240000C0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-0.172941,43.436544
2019-958800,2019-09-27,000001,Vente,109000,346,A,CHE DE RIUMOULES,0285,64350,64524,Simacourbe,64,,,645240000C0616,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,847,-0.173303,43.436386
2019-959259,2019-10-22,000001,Vente,170000,89,,LOT LOU CASSOU,A010,64350,64524,Simacourbe,64,,,645240000C0494,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,730,-0.168194,43.444879
2019-959259,2019-10-22,000001,Vente,170000,89,,LOT LOU CASSOU,A010,64350,64524,Simacourbe,64,,,645240000C0494,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.168194,43.444879
2019-959845,2019-11-28,000001,Vente,181500,41,,LOT LOU CASSOU,A010,64350,64524,Simacourbe,64,,,645240000C0491,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.167204,43.444579
2019-959845,2019-11-28,000001,Vente,181500,41,,LOT LOU CASSOU,A010,64350,64524,Simacourbe,64,,,645240000C0491,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,712,-0.167204,43.444579
