id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325756,2021-01-08,000001,Vente,196300,15,,RTE DES MEYNICHOUX,0275,24430,24139,Coursac,24,,,24139000AM0048,,,,,,,,,,,,,0,1,Maison,119,5,BT,taillis simples,CHENE,Chênes,2770,0.66345,45.120661
2021-325756,2021-01-08,000001,Vente,196300,15,,RTE DES MEYNICHOUX,0275,24430,24139,Coursac,24,,,24139000AM0048,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1505,0.66345,45.120661
2021-325926,2021-01-25,000001,Vente,280000,12,,RTE DES PRIVATS,0309,24430,24139,Coursac,24,,,24139000AW0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,2007,0.649591,45.121739
2021-325926,2021-01-25,000001,Vente,280000,12,,RTE DES PRIVATS,0309,24430,24139,Coursac,24,,,24139000AW0524,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,2007,0.649591,45.121739
2021-325926,2021-01-25,000001,Vente,280000,,,MARE DE FER,B081,24430,24139,Coursac,24,,,24139000AW0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,0.649846,45.121339
2021-325967,2021-01-07,000001,Vente,73500,48,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AO0006,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,721,0.642321,45.133622
2021-325967,2021-01-07,000001,Vente,73500,25,A,LES FORETS EST,B048,24430,24139,Coursac,24,,,24139000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,0.64271,45.133657
2021-325967,2021-01-07,000001,Vente,73500,25,A,LES FORETS EST,B048,24430,24139,Coursac,24,,,24139000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,518,0.64271,45.133657
2021-326001,2021-01-18,000001,Vente,26000,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0303,,,,,,,,,,,,,0,,,,,T,terres,,,1408,0.678262,45.139348
2021-326176,2021-02-01,000001,Vente,180000,19,,RTE DE MAISON JEANNETTE,0251,24430,24139,Coursac,24,,,24139000AW0605,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,1674,0.639071,45.117822
2021-326202,2021-01-26,000001,Vente,210000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0416,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.656388,45.134124
2021-326202,2021-01-26,000001,Vente,210000,64,,RTE DE MARAVAL,0262,24430,24139,Coursac,24,,,24139000AN0417,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.65678,45.13409
2021-326202,2021-01-26,000001,Vente,210000,64,,RTE DE MARAVAL,0262,24430,24139,Coursac,24,,,24139000AN0417,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,1120,0.65678,45.13409
2021-326385,2021-01-22,000001,Vente,186000,8,,IMP DES COQUELICOTS,0145,24430,24139,Coursac,24,,,24139000AO0339,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,839,0.646301,45.123427
2021-326870,2021-02-15,000002,Vente,32000,,,BRUYOLS,B023,24430,24139,Coursac,24,,,24139000AT0417,,,,,,,,,,,,,0,,,,,P,prés,,,1152,0.627155,45.117334
2021-327020,2021-02-03,000001,Vente,29000,,,LES GOUJATOUX,B052,24430,24139,Coursac,24,,,24139000AD0561,,,,,,,,,,,,,0,,,,,T,terres,,,1635,0.63451,45.140839
2021-327284,2021-02-24,000002,Vente,26000,,,MARE DE FER,B081,24430,24139,Coursac,24,,,24139000AW0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1203,0.648309,45.121603
2021-327402,2021-02-19,000002,Vente,79200,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0383,,,,,,,,,,,,,0,,,,,P,prés,,,39,0.675951,45.141851
2021-327402,2021-02-19,000002,Vente,79200,9000,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2282,0.676099,45.141681
2021-327402,2021-02-19,000002,Vente,79200,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0389,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.675993,45.141839
2021-327562,2021-02-25,000001,Vente,182250,25,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0294,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,755,0.661559,45.116839
2021-327562,2021-02-25,000001,Vente,182250,25,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0294,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.661559,45.116839
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,1171,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1171,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1171,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1171,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.623852,45.117542
2021-328112,2021-03-22,000001,Vente,269000,1,B,IMP DE BRUYOLS,0131,24430,24139,Coursac,24,,,24139000AT0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,97,0.624126,45.117451
2021-328125,2021-03-18,000001,Vente,20000,,,LES BRANDEAUX,B017,24430,24139,Coursac,24,,,24139000AE0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1622,0.636167,45.134291
2021-328731,2021-03-16,000001,Vente,166000,4,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AX0163,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1047,0.658016,45.119639
2021-328731,2021-03-16,000001,Vente,166000,4,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AX0163,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,954,0.658016,45.119639
2021-328738,2021-04-12,000001,Vente,33000,,,LA PETITE MORENIE,B100,24430,24139,Coursac,24,,,24139000AW0729,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.645003,45.118022
2021-328738,2021-04-12,000001,Vente,33000,,,LA PETITE MORENIE,B100,24430,24139,Coursac,24,,,24139000AW0731,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.645292,45.1178
2021-328823,2021-03-30,000001,Vente,30000,,,FONT DE MEAUX,B044,24430,24139,Coursac,24,,,24139000AP0588,,,,,,,,,,,,,0,,,,,T,terres,,,539,0.641949,45.121886
2021-328823,2021-03-30,000001,Vente,30000,,,FONT DE MEAUX,B044,24430,24139,Coursac,24,,,24139000AP0595,,,,,,,,,,,,,0,,,,,P,prés,,,666,0.64184,45.121877
2021-328919,2021-03-30,000001,Vente,170000,14,,RES LES HAUTS DE LINARD,A008,24430,24139,Coursac,24,,,24139000AP0473,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,458,0.636235,45.126188
2021-328919,2021-03-30,000001,Vente,170000,14,,RES LES HAUTS DE LINARD,A008,24430,24139,Coursac,24,,,24139000AP0473,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,800,0.636235,45.126188
2021-329098,2021-04-19,000001,Vente,135000,7,,RES LES HAUTS DE LINARD,A008,24430,24139,Coursac,24,,,24139000AP0466,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,1232,0.636813,45.125984
2021-329102,2021-04-15,000001,Vente,95430,29,,RTE DE COUPE GORGE,0152,24430,24139,Coursac,24,,,24139000BC0087,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,217,0.63023,45.10959
2021-329112,2021-04-19,000001,Vente,330000,9,,RTE DE BRUYOLS,0132,24430,24139,Coursac,24,,,24139000AW0604,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1126,0.64291,45.120388
2021-329112,2021-04-19,000001,Vente,330000,9,,RTE DE BRUYOLS,0132,24430,24139,Coursac,24,,,24139000AW0604,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1126,0.64291,45.120388
2021-329112,2021-04-19,000001,Vente,330000,9,,RTE DE BRUYOLS,0132,24430,24139,Coursac,24,,,24139000AW0604,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,800,0.64291,45.120388
2021-329112,2021-04-19,000001,Vente,330000,9,,RTE DE BRUYOLS,0132,24430,24139,Coursac,24,,,24139000AW0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.64291,45.120388
2021-329112,2021-04-19,000001,Vente,330000,9,,RTE DE BRUYOLS,0132,24430,24139,Coursac,24,,,24139000AW0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.64291,45.120388
2021-329112,2021-04-19,000001,Vente,330000,9,,RTE DE BRUYOLS,0132,24430,24139,Coursac,24,,,24139000AW0604,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,PARC,Parc,1126,0.64291,45.120388
2021-329387,2021-04-30,000001,Vente,30000,,,LA BROUSSE,B021,24430,24139,Coursac,24,,,24139000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,530,,
2021-329387,2021-04-30,000001,Vente,30000,,,LA BROUSSE,B021,24430,24139,Coursac,24,,,24139000AH0326,,,,,,,,,,,,,0,,,,,S,sols,,,1675,,
2021-329387,2021-04-30,000001,Vente,30000,,,LA BROUSSE,B021,24430,24139,Coursac,24,,,24139000AH0326,,,,,,,,,,,,,0,,,,,P,prés,,,5665,,
2021-329489,2021-04-30,000001,Vente,146400,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0373,,,,,,,,,,,,,0,,,,,L,landes,,,258,0.674552,45.142434
2021-329489,2021-04-30,000001,Vente,146400,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,0.674358,45.142178
2021-329489,2021-04-30,000001,Vente,146400,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1943,0.674681,45.142137
2021-329489,2021-04-30,000001,Vente,146400,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,0.674976,45.142342
2021-329489,2021-04-30,000001,Vente,146400,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,0.675052,45.142056
2021-329489,2021-04-30,000001,Vente,146400,,,LE PETIT CERF,B099,24430,24139,Coursac,24,,,24139000AI0384,,,,,,,,,,,,,0,,,,,P,prés,,,58,0.674941,45.141927
2021-329669,2021-05-04,000001,Vente,500,,,LA BROUSSE,B021,24430,24139,Coursac,24,,,24139000AH0327,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.65297,45.139039
2021-329936,2021-05-05,000001,Vente,125000,3,,RTE DE FONT DE MEAUX,0187,24430,24139,Coursac,24,,,24139000AW0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,S,sols,,,1301,0.645241,45.121696
2021-329936,2021-05-05,000001,Vente,125000,,,FONT DE MEAUX SUD,B046,24430,24139,Coursac,24,,,24139000AW0579,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.644989,45.12166
2021-329936,2021-05-05,000001,Vente,125000,,,FONT DE MEAUX SUD,B046,24430,24139,Coursac,24,,,24139000AW0588,,,,,,,,,,,,,0,,,,,P,prés,,,936,0.645277,45.121217
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.658874,45.119914
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,1,Maison,120,7,AG,terrains d'agrément,PARC,Parc,1500,0.658874,45.119914
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,0.658874,45.119914
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,0.658874,45.119914
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,0.658874,45.119914
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1000,0.658874,45.119914
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.658874,45.119914
2021-330340,2021-05-21,000001,Vente,269000,1,,RTE DES BRUJOUX,0128,24430,24139,Coursac,24,,,24139000AL0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.658874,45.119914
2021-330600,2021-05-31,000001,Vente,171770,,,MEYNICHOUX,B087,24430,24139,Coursac,24,,,24139000AL0279,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.664178,45.119959
2021-330600,2021-05-31,000001,Vente,171770,,,MEYNICHOUX,B087,24430,24139,Coursac,24,,,24139000AL0282,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.664294,45.119862
2021-330600,2021-05-31,000001,Vente,171770,,,MEYNICHOUX,B087,24430,24139,Coursac,24,,,24139000AL0289,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.664348,45.119814
2021-330600,2021-05-31,000001,Vente,171770,,,MEYNICHOUX,B087,24430,24139,Coursac,24,,,24139000AL0297,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.663996,45.119938
2021-330600,2021-05-31,000001,Vente,171770,20,T,RTE DES MEYNICHOUX,0275,24430,24139,Coursac,24,,,24139000AL0299,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,304,0.664089,45.119752
2021-330600,2021-05-31,000001,Vente,171770,,,MEYNICHOUX,B087,24430,24139,Coursac,24,,,24139000AL0301,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.664152,45.119721
2021-330708,2021-05-20,000001,Vente,140088,,,LA LAUGERIE SUD,B070,24430,24139,Coursac,24,,,24139000AN0269,,,,,,,,,,,,,0,,,,,T,terres,,,15814,0.649841,45.123378
2021-330708,2021-05-20,000001,Vente,140088,,,LA LAUGERIE SUD,B070,24430,24139,Coursac,24,,,24139000AN0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,0.649841,45.123378
2021-330708,2021-05-20,000001,Vente,140088,,,LES PRIVATS NORD,B104,24430,24139,Coursac,24,,,24139000AN0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2208,0.652157,45.12436
2021-330708,2021-05-20,000001,Vente,140088,,,LES PRIVATS NORD,B104,24430,24139,Coursac,24,,,24139000AN0270,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.652157,45.12436
2021-330862,2021-05-26,000001,Vente,50500,,,MARAVAL OUEST,B078,24430,24139,Coursac,24,,,24139000AO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6421,0.64882,45.131949
2021-331127,2021-06-09,000001,Vente,184000,8,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AO0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.644382,45.126315
2021-331127,2021-06-09,000001,Vente,184000,8,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AO0177,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,64,0.644382,45.126315
2021-331127,2021-06-09,000001,Vente,184000,8,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AO0177,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,0.644382,45.126315
2021-331127,2021-06-09,000001,Vente,184000,8,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AO0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,64,0.644382,45.126315
2021-331127,2021-06-09,000001,Vente,184000,,,TERRE DE LACROIX,B113,24430,24139,Coursac,24,,,24139000AO0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1472,0.644762,45.126325
2021-331521,2021-06-18,000001,Vente,128000,,,COUPE GORGE OUEST,B038,24430,24139,Coursac,24,,,24139000BD0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,4520,0.62949,45.110197
2021-331521,2021-06-18,000001,Vente,128000,,,COUPE GORGE OUEST,B038,24430,24139,Coursac,24,,,24139000BD0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,0.628655,45.110769
2021-331521,2021-06-18,000001,Vente,128000,,,COUPE GORGE OUEST,B038,24430,24139,Coursac,24,,,24139000BD0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3752,0.628416,45.110365
2021-331521,2021-06-18,000001,Vente,128000,,,COUPE GORGE OUEST,B038,24430,24139,Coursac,24,,,24139000BD0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415,0.628147,45.110907
2021-331521,2021-06-18,000001,Vente,128000,30,,RTE DE COUPE GORGE,0152,24430,24139,Coursac,24,,,24139000BD0403,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,704,0.629914,45.109714
2021-331521,2021-06-18,000001,Vente,128000,,,COUPE GORGE OUEST,B038,24430,24139,Coursac,24,,,24139000BD0411,,,,,,,,,,,,,0,,,,,S,sols,,,1187,0.629561,45.109644
2021-331615,2021-05-27,000002,Vente,12000,,,BEAU NORD,B006,24430,24139,Coursac,24,,,24139000AD0564,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,0.628571,45.135395
2021-331615,2021-05-27,000002,Vente,12000,,,BEAU NORD,B006,24430,24139,Coursac,24,,,24139000AD0565,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,0.628891,45.13539
2021-331615,2021-05-27,000002,Vente,12000,28,,RTE DE BEAU,0094,24430,24139,Coursac,24,,,24139000AD0566,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1066,0.628587,45.135457
2021-331779,2021-06-22,000001,Vente,26000,,,COUPE GORGE,B037,24430,24139,Coursac,24,,,24139000BC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,0.630226,45.109271
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0051,,,,,,,,,,,,,0,,,,,P,prés,,,7890,0.656383,45.132124
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0052,,,,,,,,,,,,,0,,,,,L,landes,,,2257,0.656004,45.13174
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0054,,,,,,,,,,,,,0,,,,,P,prés,,,1971,0.655882,45.13244
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,0.656137,45.132603
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6215,0.65749,45.132314
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0173,,,,,,,,,,,,,0,,,,,L,landes,,,53,0.654738,45.129579
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1891,0.656247,45.129679
2021-332337,2021-06-30,000001,Vente,480000,,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2918,0.655804,45.129399
2021-332337,2021-06-30,000001,Vente,480000,59,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0398,,,,,,,,,,,,,0,1,Maison,326,7,S,sols,,,2430,0.656018,45.130855
2021-332337,2021-06-30,000001,Vente,480000,59,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0398,,,,,,,,,,,,,0,1,Maison,326,7,P,prés,,,1583,0.656018,45.130855
2021-332337,2021-06-30,000001,Vente,480000,59,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0398,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1583,0.656018,45.130855
2021-332337,2021-06-30,000001,Vente,480000,59,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0398,,,,,,,,,,,,,0,1,Maison,326,7,BS,taillis sous futaie,,,27315,0.656018,45.130855
2021-332337,2021-06-30,000001,Vente,480000,59,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0398,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,27315,0.656018,45.130855
2021-332337,2021-06-30,000001,Vente,480000,59,,MARAVAL SUD,B079,24430,24139,Coursac,24,,,24139000AN0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2430,0.656018,45.130855
2021-332447,2021-07-09,000001,Vente,254000,6,,RTE DES MEYNICHOUX,0275,24430,24139,Coursac,24,,,24139000AL0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,BR,futaies résineuses,,,1233,0.660619,45.119592
2021-332447,2021-07-09,000001,Vente,254000,6,,RTE DES MEYNICHOUX,0275,24430,24139,Coursac,24,,,24139000AL0224,,,,,,,,,,,,,0,1,Maison,222,6,BR,futaies résineuses,,,1233,0.660619,45.119592
2021-332447,2021-07-09,000001,Vente,254000,6,,RTE DES MEYNICHOUX,0275,24430,24139,Coursac,24,,,24139000AL0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,771,0.660619,45.119592
2021-332447,2021-07-09,000001,Vente,254000,6,,RTE DES MEYNICHOUX,0275,24430,24139,Coursac,24,,,24139000AL0224,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,771,0.660619,45.119592
2021-332447,2021-07-09,000001,Vente,254000,,,MEYNICHOUX,B087,24430,24139,Coursac,24,,,24139000AL0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,0.6604,45.119516
2021-332507,2021-06-23,000001,Vente,1680,20,,BLANQUET,B013,24430,24139,Coursac,24,,,24139000AH0336,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.652665,45.136438
2021-332507,2021-06-23,000001,Vente,1680,20,,BLANQUET,B013,24430,24139,Coursac,24,,,24139000AH0336,,,,,,,,,,,,,0,1,Maison,203,5,,,,,,0.652665,45.136438
2021-332580,2021-07-08,000001,Vente,245000,23,,RTE DE MAISON JEANNETTE,0251,24430,24139,Coursac,24,,,24139000AW0303,,,,,,,,,,,,,0,1,Maison,162,5,BR,futaies résineuses,,,666,0.638359,45.117004
2021-332580,2021-07-08,000001,Vente,245000,23,,RTE DE MAISON JEANNETTE,0251,24430,24139,Coursac,24,,,24139000AW0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,0.638359,45.117004
2021-332580,2021-07-08,000001,Vente,245000,23,,RTE DE MAISON JEANNETTE,0251,24430,24139,Coursac,24,,,24139000AW0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,0.638359,45.117004
2021-332580,2021-07-08,000001,Vente,245000,23,,RTE DE MAISON JEANNETTE,0251,24430,24139,Coursac,24,,,24139000AW0303,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,766,0.638359,45.117004
2021-332580,2021-07-08,000001,Vente,245000,23,,RTE DE MAISON JEANNETTE,0251,24430,24139,Coursac,24,,,24139000AW0303,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,666,0.638359,45.117004
2021-332580,2021-07-08,000001,Vente,245000,23,,RTE DE MAISON JEANNETTE,0251,24430,24139,Coursac,24,,,24139000AW0303,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,666,0.638359,45.117004
2021-332618,2021-07-05,000001,Vente,155000,41,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AP0548,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,2000,0.642066,45.131572
2021-332618,2021-07-05,000001,Vente,155000,41,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AP0548,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1145,0.642066,45.131572
2021-332618,2021-07-05,000001,Vente,155000,41,,RTE DE VALADET,0354,24430,24139,Coursac,24,,,24139000AP0548,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.642066,45.131572
2021-332796,2021-06-24,000002,Vente,30000,,,LAFEUILLADE,B065,24430,24139,Coursac,24,,,24139000AX0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1504,0.664884,45.111496
2021-333283,2021-07-22,000003,Echange,944,,,LA MORENIE,B090,24430,24139,Coursac,24,,,24139000AW0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,141,0.644826,45.116364
2021-333290,2021-07-29,000001,Vente,248000,,,FONT DE MEAUX,B044,24430,24139,Coursac,24,,,24139000AP0572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,259,0.639909,45.123927
2021-333290,2021-07-29,000001,Vente,248000,3,,IMP DES ACACIAS,0070,24430,24139,Coursac,24,,,24139000AP0575,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.640066,45.124063
2021-333290,2021-07-29,000001,Vente,248000,3,,IMP DES ACACIAS,0070,24430,24139,Coursac,24,,,24139000AP0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.640066,45.124063
2021-333290,2021-07-29,000001,Vente,248000,3,,IMP DES ACACIAS,0070,24430,24139,Coursac,24,,,24139000AP0575,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,509,0.640066,45.124063
2021-333290,2021-07-29,000001,Vente,248000,3,,IMP DES ACACIAS,0070,24430,24139,Coursac,24,,,24139000AP0575,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,509,0.640066,45.124063
2021-333570,2021-07-27,000001,Vente,40000,,,BLANCHOU NORD,B010,24430,24139,Coursac,24,,,24139000AK0192,,,,,,,,,,,,,0,,,,,P,prés,,,1907,0.677573,45.127229
2021-333577,2021-07-16,000001,Vente,194750,65,,RTE DES BRANDEAUX,0117,24430,24139,Coursac,24,,,24139000AC0433,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,843,0.637973,45.143104
2021-333577,2021-07-16,000001,Vente,194750,65,,RTE DES BRANDEAUX,0117,24430,24139,Coursac,24,,,24139000AC0433,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,0.637973,45.143104
2021-333577,2021-07-16,000001,Vente,194750,,,LE LAC ROUGE,B064,24430,24139,Coursac,24,,,24139000AC0436,,,,,,,,,,,,,0,,,,,P,prés,,,257,0.637719,45.1429