siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601800,00013,21360180000013,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601800,00021,21360180000021,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,5,,23,,RTE,D'ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,1.96561,46.731891,0.85,housenumber,23 Route d’Issoudun 36120 Saint-Août,36180_0030_00023,G,23 ROUTE D ISSOUDUN,
213601800,00047,21360180000047,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.969141,46.728199,0.39,street,Route de la Roacherie 36120 Saint-Août,36180_0075,D,ROUTE DE LA ROACHERIE,
213601800,00054,21360180000054,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.969141,46.728199,0.39,street,Route de la Roacherie 36120 Saint-Août,36180_0075,D,ROUTE DE LA ROACHERIE,
213601800,00062,21360180000062,O,1996-12-25,NN,,,2021-01-13T10:27:05,false,3,MAIRIE,21,,RTE,D ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.965604,46.731715,0.85,housenumber,21 Route d’Issoudun 36120 Saint-Août,36180_0030_00021,G,21 ROUTE D ISSOUDUN,
263601189,00016,26360118900016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,21,,RTE,D ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.965604,46.731715,0.85,housenumber,21 Route d’Issoudun 36120 Saint-Août,36180_0030_00021,G,21 ROUTE D ISSOUDUN,
273600270,00014,27360027000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273600700,00010,27360070000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600367,00016,29360036700016,O,1983-09-27,NN,,,2021-05-31T11:45:22,true,4,MAIRIE,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,42.99Z,NAFRev2,N,1.969141,46.728199,0.39,street,Route de la Roacherie 36120 Saint-Août,36180_0075,D,ROUTE DE LA ROACHERIE,
301631156,00017,30163115600017,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,PL,DU MARCHE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,O,1.96491,46.735507,0.37,street,Chemin du Meez 36120 Saint-Août,36180_0029,G,CHEMIN DU MEEZ,
303612428,00043,30361242800043,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,1.966593,46.727255,0.85,street,Route de la Châtre 36120 Saint-Août,36180_0010,G,ROUTE DE LA CHATRE,
304638919,00015,30463891900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
305513756,00018,30551375600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND PLESSIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,1.968651,46.754071,0.94,locality,Le Grand Plessis 36120 Saint-Août,36180_B170,G,LE GRAND PLESSIS,
307158162,00015,30715816200015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,21,,RTE,D'ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-03-19,A,SECTION DE SAINT-AOUT,,,,94.99Z,NAFRev2,N,1.965604,46.731715,0.85,housenumber,21 Route d’Issoudun 36120 Saint-Août,36180_0030_00021,G,21 ROUTE D ISSOUDUN,
307203869,00010,30720386900010,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.964455,46.730619,0.82,street,Place de l’Eglise 36120 Saint-Août,36180_0024,G,PLACE DE L EGLISE,
307566042,00031,30756604200031,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307634428,00014,30763442800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
310330618,00011,31033061800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310803549,00016,31080354900016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,24,,RTE,BEURRIERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,86.21Z,NAFRev2,N,1.971052,46.726008,0.78,housenumber,24 Route des Beurriers 36120 Saint-Août,36180_0007_00024,G,24 ROUTE DES BEURRIERS,
314139726,00017,31413972600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE VILLAGE DU BOIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,2.011495,46.722863,0.31,locality,Le Pré du Rocher 36120 Saint-Août,36180_B257,G,LE PRE DU ROCHER,
315035626,00011,31503562600011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES ROUSSETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.1A,NAF1993,N,1.981786,46.718898,0.38,locality,Les Loges des Giraudous 36120 Saint-Août,36180_B206,G,LES LOGES DES GIRAUDOUS,
316161959,00028,31616195900028,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L EGLISE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,45.4M,NAF1993,N,1.965174,46.73007,0.95,street,Rue de l’Eglise 36120 Saint-Août,36180_0025,G,RUE DE L EGLISE,
316955129,00010,31695512900010,O,,,,,2019-11-14T14:00:35,true,1,,,,DOM,DE LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,0.2738377,47.8107773,0.73,poi.track,Chemin de la Braudière Écommoy,https://osm.org/way/26275894,G,,
317364016,00012,31736401600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT PLESSIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,87.09,NAP,N,1.972915,46.738686,0.94,street,Le Petit Plessis 36120 Saint-Août,36180_B234,G,LE PETIT PLESSIS,
317631240,00015,31763124000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319599684,00028,31959968400028,O,1997-01-16,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,MAIRIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319739892,00010,31973989200010,O,1980-09-09,NN,,9602AA,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
320073315,00030,32007331500030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.1A,NAF1993,N,1.972966,46.729489,0.44,street,Route de la Poulinière 36120 Saint-Août,36180_0070,G,ROUTE DE LA POULINIERE,
320758246,00013,32075824600013,O,1981-01-01,NN,,9521ZZ,2019-11-14T14:00:35,false,6,,6,,RTE,ARDENTES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.54Z,NAFRev2,N,1.965091,46.731236,0.76,housenumber,6 Route d’Ardentes 36120 Saint-Août,36180_0005_00006,G,6 ROUTE D ARDENTES,
320758246,00021,32075824600021,O,2005-01-24,,,,2021-02-23T10:44:39,true,2,,,,LD,LES CHANTOMES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.010096,46.718794,0.5,locality,Les Champs Cayes 36120 Saint-Août,36180_B093,G,LES CHAMPS CAYES,
321446635,00013,32144663500013,O,1981-04-07,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DU COMMERCE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.2C,NAFRev1,O,1.965502,46.730136,0.94,housenumber,1 Rue du Commerce 36120 Saint-Août,36180_0015_00001,G,1 RUE DU COMMERCE,
322058280,00015,32205828000015,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.40,NAP,N,1.966593,46.727255,0.85,street,Route de la Châtre 36120 Saint-Août,36180_0010,G,ROUTE DE LA CHATRE,
322131343,00012,32213134300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
322239021,00023,32223902100023,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES AUGETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.98481,46.731166,0.43,locality,Les Petits Giraudons 36120 Saint-Août,36180_B237,G,LES PETITS GIRAUDONS,
322418914,00022,32241891400022,P,1981-07-08,NN,,,2019-11-14T14:00:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AOUT,,[ND],36180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
322509829,00014,32250982900014,O,1981-07-22,NN,,,2019-11-14T14:00:35,true,5,,,,,LA GRANDE TAILLE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.960474,46.753021,0.57,locality,La Grande Lande 36120 Saint-Août,36180_B174,G,LA GRANDE LANDE,
322526096,00027,32252609600027,O,1995-05-25,NN,,,2019-11-14T14:00:35,true,4,LES PIVERTS,,,RTE,DE LIGNIERES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.971182,46.73058,0.85,street,Route de Lignières 36120 Saint-Août,36180_0046,G,ROUTE DE LIGNIERES,
322853821,00013,32285382100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA ROUACHERIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,1.969141,46.728199,0.8,street,Route de la Roacherie 36120 Saint-Août,36180_0075,G,ROUTE DE LA ROACHERIE,
323604009,00015,32360400900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,67.01,NAP,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
324898741,00016,32489874100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES AUGETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,1.98481,46.731166,0.43,locality,Les Petits Giraudons 36120 Saint-Août,36180_B237,G,LES PETITS GIRAUDONS,
325893436,00015,32589343600015,O,1982-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA FONT ROY,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.6E,NAFRev1,N,2.013151,46.720669,0.94,locality,La Font Roy 36120 Saint-Août,36180_B146,G,LA FONT ROY,
326088846,00018,32608884600018,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,DOMAINE DU MOULIN NEUF,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935281,46.757029,0.54,locality,Le Moulin Neuf 36120 Saint-Août,36180_B223,G,LE MOULIN NEUF,
326088846,00026,32608884600026,O,1983-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE MOULIN NEUF,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.935281,46.757029,0.94,locality,Le Moulin Neuf 36120 Saint-Août,36180_B223,G,LE MOULIN NEUF,
326611860,00049,32661186000049,O,2004-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES GRANGERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,86.90F,NAFRev2,N,1.979933,46.720817,0.58,locality,Les Grands Giraudons 36120 Saint-Août,36180_B180,G,LES GRANDS GIRAUDONS,
326611860,00056,32661186000056,O,2008-11-05,,,,2019-11-14T14:00:35,false,2,,11,,,ROUTE DE BOMMIERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90F,NAFRev2,N,1.967455,46.73584,0.95,housenumber,11 Route de Bommiers 36120 Saint-Août,36180_0008_00011,G,11 ROUTE DE BOMMIERS,
326821931,00010,32682193100010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES COURTEAUX,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.954767,46.700666,0.41,locality,Les Petits Duriaux 36120 Saint-Août,36180_B236,G,LES PETITS DURIAUX,
327980975,00020,32798097500020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LOTISSEMENT COMMUNAL,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
328327523,00010,32832752300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PETITS GIRAUDANS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.98481,46.731166,0.81,locality,Les Petits Giraudons 36120 Saint-Août,36180_B237,G,LES PETITS GIRAUDONS,
328529656,00030,32852965600030,O,2021-05-25,,,4312BA,2021-06-19T11:43:26,true,1,,,,,LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,43.12A,NAFRev2,N,1.972966,46.729489,0.44,street,Route de la Poulinière 36120 Saint-Août,36180_0070,G,ROUTE DE LA POULINIERE,
328703814,00017,32870381400017,O,1983-01-02,11,2020,,2022-08-29T09:20:30,true,5,,48,,RTE,D ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,47.52A,NAFRev2,O,1.965552,46.734095,0.85,housenumber,48 Route d’Issoudun 36120 Saint-Août,36180_0030_00048,G,48 ROUTE D ISSOUDUN,
328722210,00015,32872221000015,O,1983-11-11,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES ETANGS BRISSES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,2.010378,46.702482,0.94,locality,Les Etangs Brisses 36120 Saint-Août,36180_B140,G,LES ETANGS BRISSES,
329443402,00014,32944340200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,D AMBRAULT,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,81.21,NAP,N,1.964638,46.731155,0.34,street,Route d’Ardentes 36120 Saint-Août,36180_0005,G,ROUTE D ARDENTES,
329467161,00017,32946716100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
330182452,00012,33018245200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GOUPILLON,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,1.968651,46.754071,0.3,locality,Le Grand Plessis 36120 Saint-Août,36180_B170,G,LE GRAND PLESSIS,
330427733,00010,33042773300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
330769308,00017,33076930800017,O,1984-10-03,NN,,,2019-11-14T14:00:35,true,4,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
330987223,00014,33098722300014,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MEEZ,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.96491,46.735507,0.57,street,Chemin du Meez 36120 Saint-Août,36180_0029,G,CHEMIN DU MEEZ,
331343277,00017,33134327700017,O,1984-12-14,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES BEURRIERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.1G,NAF1993,N,1.97024,46.726749,0.94,street,Les Beurriers 36120 Saint-Août,36180_2uq6ji,G,LES BEURRIERS,
331625434,00013,33162543400013,O,1985-01-02,NN,,3109BA,2019-11-14T14:00:35,true,8,,,,RTE,DE LA ROACHERIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,O,1.969141,46.728199,0.86,street,Route de la Roacherie 36120 Saint-Août,36180_0075,G,ROUTE DE LA ROACHERIE,
331625434,00021,33162543400021,O,2010-07-01,,,8219ZP,2019-11-14T14:00:35,false,2,,59,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,1.966422,46.723555,0.86,housenumber,59 Route de la Châtre 36120 Saint-Août,36180_0010_00059,G,59 ROUTE DE LA CHATRE,
331766642,00010,33176664200010,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,ENCHOEUR,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333153336,00016,33315333600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
334726619,00011,33472661900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FONT ROY,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.3Z,NAF1993,N,2.013151,46.720669,0.94,locality,La Font Roy 36120 Saint-Août,36180_B146,G,LA FONT ROY,
334726627,00014,33472662700014,O,1986-01-14,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES PETITS DURIAUX,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.954767,46.700666,0.94,locality,Les Petits Duriaux 36120 Saint-Août,36180_B236,G,LES PETITS DURIAUX,
334741618,00014,33474161800014,O,1986-01-09,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,1.966593,46.727255,0.85,street,Route de la Châtre 36120 Saint-Août,36180_0010,G,ROUTE DE LA CHATRE,
334741618,00022,33474161800022,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PRE CORDON,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,1.966767,46.737191,0.94,street,Le Pré Cordon 36120 Saint-Août,36180_B256,G,LE PRE CORDON,
334969896,00011,33496989600011,O,1986-01-01,NN,,,2021-10-27T08:30:58,true,5,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
337618144,00022,33761814400022,O,1988-08-24,NN,,4391BZ,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,45.2J,NAF1993,O,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
337991632,00015,33799163200015,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,VINCEUIL,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,1.969184,46.700827,0.91,locality,La Loge de Vinceuil 36120 Saint-Août,36180_B200,G,LA LOGE DE VINCEUIL,
338605611,00015,33860561100015,O,1986-08-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
339029555,00010,33902955500010,O,1986-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ENCHEUR,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.1A,NAF1993,N,1.9448845,46.702422,0.88,poi.track,Chemin Rural d'Encheur aux Petits Duriaux Saint-Août,https://osm.org/way/543681581,G,,
339580011,00023,33958001100023,O,2002-05-06,NN,,4339ZZ,2019-11-14T14:00:35,true,5,,,,,LE GRAND PLESSIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,81.21Z,NAFRev2,N,1.968651,46.754071,0.94,locality,Le Grand Plessis 36120 Saint-Août,36180_B170,G,LE GRAND PLESSIS,
340042506,00014,34004250600014,O,1987-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA RUE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950661,46.727255,0.91,locality,La Rue Bonneau 36120 Saint-Août,36180_B277,G,LA RUE BONNEAU,
340520071,00010,34052007100010,O,1987-02-06,NN,,,2022-12-19T13:17:47,true,6,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.30Z,NAFRev2,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
341292415,00021,34129241500021,O,2009-05-29,,,,2019-11-14T14:00:35,true,2,,,,,LA FONT ROY,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,2.013151,46.720669,0.94,locality,La Font Roy 36120 Saint-Août,36180_B146,G,LA FONT ROY,
341346054,00016,34134605400016,O,,,,,2019-11-14T14:00:35,true,1,,,,,VINCEUIL,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,1.969184,46.700827,0.91,locality,La Loge de Vinceuil 36120 Saint-Août,36180_B200,G,LA LOGE DE VINCEUIL,
341347110,00015,34134711000015,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,D ARDENTES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,1.964638,46.731155,0.82,street,Route d’Ardentes 36120 Saint-Août,36180_0005,G,ROUTE D ARDENTES,
341413979,00012,34141397900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA RUE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,01.3Z,NAF1993,N,1.950661,46.727255,0.91,locality,La Rue Bonneau 36120 Saint-Août,36180_B277,G,LA RUE BONNEAU,
341414134,00013,34141413400013,O,1986-01-01,,,,2019-11-14T14:00:35,true,4,,,,,LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,1.972966,46.729489,0.44,street,Route de la Poulinière 36120 Saint-Août,36180_0070,G,ROUTE DE LA POULINIERE,
341438224,00014,34143822400014,O,1987-05-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOUQUETTERIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.973323,46.729719,0.38,street,La Liaumerie 36120 Saint-Août,36180_j76z3e,G,LA LIAUMERIE,
341715746,00010,34171574600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES AUGETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,01.4A,NAF1993,N,1.98481,46.731166,0.43,locality,Les Petits Giraudons 36120 Saint-Août,36180_B237,G,LES PETITS GIRAUDONS,
342457231,00013,34245723100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ENCHEUR,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,86.02,NAP,N,1.9448845,46.702422,0.88,poi.track,Chemin Rural d'Encheur aux Petits Duriaux Saint-Août,https://osm.org/way/543681581,G,,
349243758,00019,34924375800019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RUE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.50Z,NAFRev2,N,1.950661,46.727255,0.91,locality,La Rue Bonneau 36120 Saint-Août,36180_B277,G,LA RUE BONNEAU,
349251470,00010,34925147000010,O,1989-01-01,NN,,9525ZZ,2019-11-14T14:00:35,true,3,,,,RTE,D'ARDENTES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,1.964638,46.731155,0.82,street,Route d’Ardentes 36120 Saint-Août,36180_0005,G,ROUTE D ARDENTES,
349299586,00017,34929958600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES COTEAUX,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.3Z,NAF1993,N,1.954767,46.700666,0.47,locality,Les Petits Duriaux 36120 Saint-Août,36180_B236,G,LES PETITS DURIAUX,
350113411,00010,35011341100010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,52.2G,NAF1993,N,1.966149,46.726485,0.62,locality,L’Etang du Bourg 36120 Saint-Août,36180_B138,G,L ETANG DU BOURG,
352145304,00015,35214530400015,O,1989-10-01,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,1,,RTE,D'ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,1.965775,46.730319,0.85,housenumber,1 Route d’Issoudun 36120 Saint-Août,36180_0030_00001,G,1 ROUTE D ISSOUDUN,