id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021385,2020-01-07,000003,Vente,16.2,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.429662,45.58696
2020-1021385,2020-01-07,000003,Vente,16.2,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.429662,45.58696
2020-1021385,2020-01-07,000003,Vente,16.2,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.429662,45.58696
2020-1021564,2020-01-15,000001,Vente,60000,394,,RTE DU CUDRAY,0058,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0144,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,43,6.430569,45.587422
2020-1021564,2020-01-15,000001,Vente,60000,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.430483,45.587442
2020-1021564,2020-01-15,000001,Vente,60000,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,6.430305,45.58745
2020-1021661,2020-01-10,000001,Vente,51,,,LA FONTAINE,B065,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B0888,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,6.44057,45.59822
2020-1021661,2020-01-10,000001,Vente,51,,,LA FONTAINE,B065,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B0889,,,,,,,,,,,,,0,,,,,VI,vignes,,,175,6.440492,45.598335
2020-1023304,2020-02-07,000001,Vente,0.6,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.429662,45.58696
2020-1023304,2020-02-07,000001,Vente,0.6,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.429662,45.58696
2020-1023304,2020-02-07,000001,Vente,0.6,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.429662,45.58696
2020-1023586,2020-02-20,000001,Vente,65000,,,LES TEPPES,B165,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B2451,,,,,,,,,,,,,0,,,,,T,terres,,,963,6.438577,45.599296
2020-1024163,2020-03-13,000001,Vente,40000,,,LA VILLE,B182,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0931,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,117,6.415284,45.580443
2020-1024163,2020-03-13,000001,Vente,40000,5013,,LA VILLE,B182,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0933,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,175,6.415054,45.580581
2020-1024163,2020-03-13,000001,Vente,40000,,,LA VILLE,B182,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0934,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.414777,45.580233
2020-1024163,2020-03-13,000001,Vente,40000,,,LA VILLE D EN HAUT,B183,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.414055,45.580823
2020-1024163,2020-03-13,000001,Vente,40000,,,LE PLARET,B127,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,6.413964,45.580142
2020-1024163,2020-03-13,000001,Vente,40000,,,LE PLARET,B127,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0957,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.413836,45.579998
2020-1024163,2020-03-13,000001,Vente,40000,,,LES VIEILLES,B180,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,6.411947,45.580653
2020-1024163,2020-03-13,000001,Vente,40000,,,LES VIEILLES,B180,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D0985,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4017,6.411704,45.580432
2020-1025762,2020-05-27,000001,Vente,702.9,,,HILARION,B086,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,223,6.436008,45.610138
2020-1025762,2020-05-27,000001,Vente,702.9,,,L ARBLAY,B002,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,6.436955,45.608866
2020-1025762,2020-05-27,000001,Vente,702.9,,,L ARBLAY,B002,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,6.437141,45.60924
2020-1025821,2020-06-02,000001,Vente,75000,5302,,LA SAUGE D EN BAS,B155,73730,73268,Saint-Paul-sur-Isère,73,,,732680000C1605,,,,,,,,,,,,,0,1,Maison,34,1,P,prés,,,517,6.421727,45.588139
2020-1025821,2020-06-02,000001,Vente,75000,5302,,LA SAUGE D EN BAS,B155,73730,73268,Saint-Paul-sur-Isère,73,,,732680000C1605,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,500,6.421727,45.588139
2020-1025901,2020-05-29,000001,Vente,372.5,,,L ARBLAY,B002,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,6.437214,45.609482
2020-1026158,2020-03-05,000002,Vente,7.4,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1616,,,,,,,,,,,,,0,,,,,VE,vergers,,,37,6.430584,45.586694
2020-1030418,2020-08-31,000001,Vente,175840,970,,RTE DU VILLARD,0048,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A2095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,213,6.436299,45.604107
2020-1031076,2020-09-25,000001,Vente,226900,61,,CHE DES TARTIFLES,0009,73730,73268,Saint-Paul-sur-Isère,73,,,732680000C1836,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,623,6.441897,45.59485
2020-1032976,2020-11-13,000002,Vente,10,,,LE CUDRAY,B054,73730,73268,Saint-Paul-sur-Isère,73,,,732680000D1620,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.430821,45.587394
2020-1033335,2020-11-06,000001,Vente,4000,,,LA PLAINE,B115,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.442231,45.597609
2020-1033335,2020-11-06,000001,Vente,4000,,,LA VERNAZ,B174,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,1625,6.442528,45.596936
2020-1033335,2020-11-06,000001,Vente,4000,,,LA VERNAZ,B174,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,1215,6.441934,45.59712
2020-1033335,2020-11-06,000001,Vente,4000,,,SAVANDET,B157,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B1307,,,,,,,,,,,,,0,,,,,P,prés,,,845,6.44148,45.599862
2020-1033335,2020-11-06,000001,Vente,4000,,,SAVANDET,B157,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B1308,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.441337,45.600204
2020-1033335,2020-11-06,000001,Vente,4000,,,LES DODES,B059,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B1406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,6.44175,45.601552
2020-1033335,2020-11-06,000001,Vente,4000,,,LES DODES,B059,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B1407,,,,,,,,,,,,,0,,,,,P,prés,,,1160,6.442208,45.601241
2020-1033335,2020-11-06,000001,Vente,4000,,,LERETTAZ,B094,73730,73268,Saint-Paul-sur-Isère,73,,,732680000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,6.432457,45.590706
2020-1033335,2020-11-06,000001,Vente,4000,,,LERETTAZ,B094,73730,73268,Saint-Paul-sur-Isère,73,,,732680000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,6.432773,45.590554
2020-1033335,2020-11-06,000001,Vente,4000,,,LE CHATELET,B028,73730,73268,Saint-Paul-sur-Isère,73,,,732680000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,6.441264,45.591328
2020-1033335,2020-11-06,000001,Vente,4000,,,LE CHATELET,B028,73730,73268,Saint-Paul-sur-Isère,73,,,732680000C0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,6.441013,45.591088
2020-1034267,2020-11-27,000001,Vente,185000,,,LE CHATEAU,B027,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A1925,,,,,,,,,,,,,0,,,,,VI,vignes,,,137,6.438505,45.602062
2020-1034267,2020-11-27,000001,Vente,185000,,,LE CHATEAU,B027,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A1927,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.438703,45.602101
2020-1034267,2020-11-27,000001,Vente,185000,68,,IMP DU CHATEAU,0039,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A1999,,,,,,,,,,,,,0,1,Maison,145,1,S,sols,,,290,6.438676,45.60221
2020-1034267,2020-11-27,000001,Vente,185000,68,,IMP DU CHATEAU,0039,73730,73268,Saint-Paul-sur-Isère,73,,,732680000A1999,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,290,6.438676,45.60221
2020-1034730,2020-12-04,000001,Vente,60000,,,LA CROIX,B053,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.424262,45.597619
2020-1034730,2020-12-04,000001,Vente,60000,5019,A,PLAN PELAZ,B122,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B0588,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,170,6.424071,45.597811
2020-1034730,2020-12-04,000001,Vente,60000,,,LA CROIX,B053,73730,73268,Saint-Paul-sur-Isère,73,,,732680000B2182,,,,,,,,,,,,,0,,,,,P,prés,,,588,6.424192,45.597647
