id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951855,2019-02-01,000001,Vente,300,,,LE CHAMP CHABRE,B004,63500,63270,Parentignat,63,,,632700000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2019-951879,2019-02-06,000002,Vente,1,,,LA PLAINE,B018,63500,63270,Parentignat,63,,,63270000ZA0349,,,,,,,,,,,,,0,,,,,T,terres,,,46,,
2019-951926,2019-02-08,000001,Vente,59000,,,LA PLAINE,B018,63500,63270,Parentignat,63,,,63270000ZA0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,,
2019-952222,2019-04-10,000002,Vente,66213,,,LE GRAND TERTRE,B011,63500,63270,Parentignat,63,,,63270000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,720,,
2019-952615,2019-06-15,000001,Vente,101500,15,,RUE DE LA DISTILLERIE,0019,63500,63270,Parentignat,63,,,632700000A0581,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,33,,
2019-952615,2019-06-15,000001,Vente,101500,,,PARENTIGNAT,B017,63500,63270,Parentignat,63,,,632700000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2019-952615,2019-06-15,000001,Vente,101500,11,,RUE DE LA DISTILLERIE,0019,63500,63270,Parentignat,63,,,632700000A0679,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-952785,2019-07-05,000001,Vente,182400,,,CORNONET,B006,63500,63270,Parentignat,63,,,63270000ZA0319,,,,,,,,,,,,,0,,,,,J,jardins,,,10,,
2019-952785,2019-07-05,000001,Vente,182400,22,,RUE DE CORNONET,0016,63500,63270,Parentignat,63,,,63270000ZA0488,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,586,,
2019-952880,2019-08-02,000001,Vente,920,,,LE PRE VIRE,B020,63500,63270,Parentignat,63,,,632700000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,1903,3.29521,45.535058
2019-952910,2019-08-06,000001,Vente,225521,13,,RUE DES ROSES,0057,63500,63270,Parentignat,63,,,63270000ZA0438,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,972,,
2019-952997,2019-08-02,000001,Vente,301600,74,,RTE DU VERNET LA VARENNE,0062,63500,63270,Parentignat,63,,,632700000B0741,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,703,,
2019-952997,2019-08-02,000001,Vente,301600,74,,RTE DU VERNET LA VARENNE,0062,63500,63270,Parentignat,63,,,632700000B0741,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,451,,
2019-953030,2019-08-13,000001,Vente,200,,,LE CHAMP CHABRE,B004,63500,63270,Parentignat,63,,,632700000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,,
