id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184419,2021-12-14,000002,Vente,40000,,,LA COUDRAIE,B162,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,745,4.263449,46.717497
2021-1184419,2021-12-14,000002,Vente,40000,,,LA COUDRAIE,B162,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,4.264102,46.717221
2021-1192567,2021-01-25,000001,Vente,40000,4,,RUE DE LA VILLA SIROT,0120,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000E0218,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,431,4.306555,46.703245
2021-1192567,2021-01-25,000001,Vente,40000,4,,RUE DE LA VILLA SIROT,0120,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000E0218,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,589,4.306555,46.703245
2021-1192578,2021-01-29,000003,Vente,97500,,,LA MOTTE LOISY,B275,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AH0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,961,4.340061,46.694166
2021-1192662,2021-02-19,000001,Vente,1200,,,LA BRUYERE ET L ETANG BORD,B067,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.339747,46.696116
2021-1192663,2021-02-19,000002,Vente,28800,,,LA BRUYERE ET L ETANG BORD,B067,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.33968,46.69563
2021-1192663,2021-02-19,000002,Vente,28800,,,LA BRUYERE ET L ETANG BORD,B067,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,1078,4.339991,46.695971
2021-1192851,2021-03-31,000001,Vente,60609,,,LES DORNANS,B172,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0564,,,,,,,,,,,,,0,,,,,P,prés,,,7696,4.343068,46.730186
2021-1192851,2021-03-31,000001,Vente,60609,,,LES DORNANS,B172,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0565,,,,,,,,,,,,,0,,,,,P,prés,,,1234,4.342306,46.729617
2021-1192851,2021-03-31,000001,Vente,60609,5143,,LES DORNANS,B172,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0583,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,3044,4.342112,46.729796
2021-1192992,2021-04-28,000001,Vente,150000,22,,RUE DU CULOT,0011,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0168,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,774,4.29873,46.707372
2021-1192992,2021-04-28,000001,Vente,150000,22,,RUE DU CULOT,0011,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.29873,46.707372
2021-1193126,2021-05-11,000001,Vente,163580,25,B,RUE DE L ETANG,0015,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AE0219,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,534,4.336906,46.692703
2021-1193126,2021-05-11,000001,Vente,163580,25,B,RUE DE L ETANG,0015,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AE0219,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,947,4.336906,46.692703
2021-1193160,2021-05-31,000001,Vente,230620,2,,IMP DU CULOT,0007,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0169,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,MARAI,Pré marais,786,4.298955,46.707152
2021-1193160,2021-05-31,000001,Vente,230620,2,,IMP DU CULOT,0007,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,786,4.298955,46.707152
2021-1193160,2021-05-31,000001,Vente,230620,2,,IMP DU CULOT,0007,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0169,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,4.298955,46.707152
2021-1193160,2021-05-31,000001,Vente,230620,2,,IMP DU CULOT,0007,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.298955,46.707152
2021-1193355,2021-06-19,000001,Vente,65000,10,,RUE DU PAQUIER,0050,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.338022,46.695935
2021-1193355,2021-06-19,000001,Vente,65000,10,,RUE DU PAQUIER,0050,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,4.338022,46.695935
2021-1193384,2021-06-16,000002,Vente,25000,,,LE GRAND GARREAU,B214,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,1477,4.260704,46.704679
2021-1193394,2021-06-16,000001,Echange,141600,,,LE FRETIL DU BOIS,B204,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,41480,4.260118,46.698759
2021-1193394,2021-06-16,000001,Echange,141600,,,CHAMP JANIN,B119,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,56961,4.262258,46.699761
2021-1193394,2021-06-16,000001,Echange,141600,,,CHAMP JANIN,B119,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,18987,4.262258,46.699761
2021-1193394,2021-06-16,000001,Echange,141600,,,CHAMP JANIN,B119,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,40413,4.264383,46.700416
2021-1193394,2021-06-16,000001,Echange,141600,,,CHAMP JANIN,B119,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,13472,4.264383,46.700416
2021-1193394,2021-06-16,000001,Echange,141600,,,PRE ROLIN,B439,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,20732,4.264149,46.695635
2021-1193394,2021-06-16,000001,Echange,141600,,,PRE ROLIN,B439,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,31098,4.264149,46.695635
2021-1193394,2021-06-16,000001,Echange,141600,,,LE GRAND GARREAU,B214,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,12642,4.261293,46.705272
2021-1193394,2021-06-16,000001,Echange,141600,,,LE GRAND GARREAU,B214,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,942,4.261106,46.704295
2021-1193394,2021-06-16,000001,Echange,141600,,,LE GRAND GARREAU,B214,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,567,4.261427,46.70439
2021-1193394,2021-06-16,000001,Echange,141600,,,LE PAQUIER,B321,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,47356,4.261755,46.703547
2021-1193394,2021-06-16,000001,Echange,141600,,,LE PAQUIER,B321,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,15191,4.261755,46.703547
2021-1193394,2021-06-16,000001,Echange,141600,,,LE PAQUIER,B321,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,5000,4.261755,46.703547
2021-1193394,2021-06-16,000001,Echange,141600,,,CHAMP JANIN,B119,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,58600,4.258852,46.703238
2021-1193394,2021-06-16,000001,Echange,141600,5074,,LE GRAND GARREAU,B214,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0501,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1412,4.261246,46.704581
2021-1193394,2021-06-16,000001,Echange,141600,5074,,LE GRAND GARREAU,B214,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0501,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1412,4.261246,46.704581
2021-1193394,2021-06-16,000001,Echange,141600,5074,,LE GRAND GARREAU,B214,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000B0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,4.261246,46.704581
2021-1193422,2021-06-25,000001,Vente,48000,5470,,RUE DU CULOT,0011,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0316,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,POTAG,Jardin potager,1206,4.295757,46.707903
2021-1193422,2021-06-25,000001,Vente,48000,5470,,RUE DU CULOT,0011,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0316,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,4.295757,46.707903
2021-1193431,2021-07-08,000001,Vente,73000,61,,RUE DU PAQUIER,0050,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0224,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,526,4.344252,46.692779
2021-1193431,2021-07-08,000001,Vente,73000,61,,RUE DU PAQUIER,0050,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0224,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,4.344252,46.692779
2021-1193942,2021-09-16,000001,Vente,167712,,,LES HAUTS DES REPLATS,B251,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,3447,4.252374,46.716244
2021-1193942,2021-09-16,000001,Vente,167712,,,LES HAUTS DES REPLATS,B251,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.255008,46.716585
2021-1193942,2021-09-16,000001,Vente,167712,,,LES HAUTS DES REPLATS,B251,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,3722,4.256002,46.716181
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,11708,4.256482,46.717025
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,11037,4.256325,46.717998
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,11038,4.256325,46.717998
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12728,4.258483,46.717266
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0694,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21995,4.256061,46.718516
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,12048,4.255304,46.719483
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,8626,4.253944,46.719099
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0697,,,,,,,,,,,,,0,,,,,P,prés,,,8866,4.255538,46.717744
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0697,,,,,,,,,,,,,0,,,,,P,prés,,,8866,4.255538,46.717744
2021-1193942,2021-09-16,000001,Vente,167712,,,L AVOINERIE,B002,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,9026,4.255475,46.71704
2021-1193942,2021-09-16,000001,Vente,167712,,,AU CHAPITRE,B133,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,5383,4.254051,46.717735
2021-1193942,2021-09-16,000001,Vente,167712,,,AU CHAPITRE,B133,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,7305,4.253584,46.717283
2021-1193942,2021-09-16,000001,Vente,167712,,,AU CHAPITRE,B133,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,13825,4.252517,46.717259
2021-1193942,2021-09-16,000001,Vente,167712,5069,,AU CHAPITRE,B133,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0875,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1860,4.254194,46.717071
2021-1193942,2021-09-16,000001,Vente,167712,5069,,AU CHAPITRE,B133,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0875,,,,,,,,,,,,,0,1,Maison,102,2,J,jardins,POTAG,Jardin potager,280,4.254194,46.717071
2021-1193942,2021-09-16,000001,Vente,167712,,,LA TERRE DU CHAPITRE,B481,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0971,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8102,4.253284,46.719334
2021-1193989,2021-09-29,000002,Vente,42000,,,RUE DES CERISIERS,0005,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AE0264,,,,,,,,,,,,,0,,,,,P,prés,,,789,4.331642,46.694524
2021-1194007,2021-10-12,000001,Vente,107000,42,,RUE DU PAQUIER,0050,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.343333,46.69281
2021-1194007,2021-10-12,000001,Vente,107000,42,,RUE DU PAQUIER,0050,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AI0066,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,480,4.343333,46.69281
2021-1194060,2021-10-19,000001,Vente,110000,5092,,LES GRANDES BRUYERES,B235,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0883,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,3101,4.275794,46.722406
2021-1194060,2021-10-19,000001,Vente,110000,5092,,LES GRANDES BRUYERES,B235,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0883,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1330,4.275794,46.722406
2021-1194289,2021-11-23,000001,Vente,10000,,,GRANDE PIECE,B227,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,24406,4.301216,46.72537
2021-1194289,2021-11-23,000001,Vente,10000,,,GRANDE PIECE,B227,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,11944,4.303062,46.726919
2021-1194289,2021-11-23,000001,Vente,10000,,,GRANDE PIECE,B227,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0007,,,,,,,,,,,,,0,,,,,P,prés,,,842,4.303436,46.726568
2021-1194289,2021-11-23,000001,Vente,10000,,,GRANDE PIECE,B227,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,18586,4.303933,46.726513
2021-1194316,2021-11-19,000001,Vente,38000,,,GRANDE BRUYERE,B220,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,765,4.331972,46.710586
2021-1194316,2021-11-19,000001,Vente,38000,,,GRANDE BRUYERE,B220,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000D0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81125,4.328694,46.709584
2021-1194320,2021-11-05,000001,Vente,55000,5130,,LES CHAMPS GAUTHEY,B131,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0898,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,440,4.285826,46.742411
2021-1194320,2021-11-05,000001,Vente,55000,5130,,LES CHAMPS GAUTHEY,B131,71300,71390,Saint-Berain-sous-Sanvignes,71,,,713900000A0898,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,POTAG,Jardin potager,401,4.285826,46.742411
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,1342,4.293607,46.70766
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1342,4.293607,46.70766
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,800,4.293607,46.70766
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,4.293607,46.70766
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.293607,46.70766
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1342,4.293607,46.70766
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.293607,46.70766
2021-1194420,2021-12-10,000001,Vente,200450,7,,RUE DE LA CROIX,0009,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AB0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,1342,4.293607,46.70766
2021-1194559,2021-12-23,000001,Vente,23500,,,COMBE MARTIN,B154,71300,71390,Saint-Berain-sous-Sanvignes,71,,,71390000AD0105,,,,,,,,,,,,,0,,,,,P,prés,,,1486,4.33122,46.695484
