siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102314,00013,21110231400013,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.805195,43.254153,0.44,street,Souleilla de Pérou 11410 Mézerville,11231_b031,D,SOULEILLA DE PEROU,
261105217,00010,26110521700010,O,1986-01-06,,,,2016-07-23T12:26:52,true,4,,,,,HOTEL DE VILLE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.805195,43.254153,0.44,street,Souleilla de Pérou 11410 Mézerville,11231_b031,G,SOULEILLA DE PEROU,
314782756,00022,31478275600022,O,2000-05-02,NN,,,,false,4,,,,,JANICOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.786872,43.245009,0.81,street,Jannicou 11410 Mézerville,11231_1qxxss,G,JANNICOU,
323691675,00017,32369167500017,O,1982-01-01,NN,,,2008-01-04T18:48:57,true,3,,,,,LA LUNE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.783895,43.255982,0.93,street,La Lune 11410 Mézerville,11231_szy5v6,G,LA LUNE,
326628484,00015,32662848400015,O,1983-01-01,NN,,,2009-06-30T05:05:06,true,4,,,,,LA LUNE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,68.20B,NAFRev2,N,1.783895,43.255982,0.93,street,La Lune 11410 Mézerville,11231_szy5v6,G,LA LUNE,
327150769,00070,32715076900070,O,2010-08-01,,,8129BP,2018-05-08T03:46:52,true,4,LE VILLAGE,2,,RUE,DES ECOLES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,AUDE AERO PROJECT,81.29B,NAFRev2,N,1.792104,43.25995,0.83,street,Rue des Ecoles 11410 Mézerville,11231_0002,G,RUE DES ECOLES,
338209398,00019,33820939800019,O,1986-06-09,NN,,,2008-01-04T21:18:01,true,3,,,,,LA BEDOUCE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.777432,43.242496,0.93,street,La Bedouce 11410 Mézerville,11231_5qp463,G,LA BEDOUCE,
342023942,00028,34202394200028,O,1998-10-05,NN,,,2008-11-07T01:03:00,true,3,,,,,ANCIENNE ECOLE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.2V,NAFRev1,N,1.792104,43.25995,0.37,street,Rue des Ecoles 11410 Mézerville,11231_0002,G,RUE DES ECOLES,
382009827,00017,38200982700017,O,1990-10-01,NN,,,2019-01-07T10:17:29,true,3,,,,,BAJOC,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788878,43.245586,0.93,street,Bajoc 11410 Mézerville,11231_z7wart,G,BAJOC,
391430055,00015,39143005500015,O,1993-05-28,NN,,,2008-01-04T23:52:40,true,3,,,,,LA BEDOUCE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.777432,43.242496,0.93,street,La Bedouce 11410 Mézerville,11231_5qp463,G,LA BEDOUCE,
393553805,00010,39355380500010,O,1994-01-17,NN,,4399CZ,2015-03-18T01:06:47,true,5,,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
398831875,00016,39883187500016,O,1994-07-01,NN,,,,true,3,,,,,PEDAOUC,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,1.790327,43.247404,0.93,street,Pedaouc 11410 Mézerville,11231_vv4nc3,G,PEDAOUC,
399257161,00014,39925716100014,O,1994-10-01,02,2018,,2020-08-25T10:31:46,true,3,,,,,BERENGOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.764656,43.253012,0.93,street,Bérengou 11410 Mézerville,11231_0btpli,G,BERENGOU,
402849319,00015,40284931900015,O,1979-01-01,NN,,,2008-01-04T20:11:12,true,3,,,,,BOUTES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.776697,43.245952,0.93,street,Boutes 11410 Mézerville,11231_41jjf9,G,BOUTES,
402849913,00023,40284991300023,O,2011-05-01,,,,2012-07-02T09:57:17,true,1,,,,,BOUTES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,1.776697,43.245952,0.93,street,Boutes 11410 Mézerville,11231_41jjf9,G,BOUTES,
403727340,00024,40372734000024,O,1997-06-26,NN,,,,false,4,LIEU DIT BOUTES,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,1.776697,43.245952,0.46,street,Boutes 11410 Mézerville,11231_41jjf9,D,BOUTES,
404026890,00016,40402689000016,O,1971-01-01,NN,,,,true,4,,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405021882,00015,40502188200015,O,,NN,,,,true,1,,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405021890,00018,40502189000018,O,1960-01-01,NN,,,,true,1,,,,,PERROT,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,1.771187,43.2445,0.93,street,Perrot 11410 Mézerville,11231_oiswqx,G,PERROT,
405021908,00018,40502190800018,O,1978-01-01,NN,,,2008-01-04T20:49:24,true,4,,,,,DNE DE PECHAYRE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405021916,00011,40502191600011,O,1978-01-01,NN,,,2008-01-04T20:49:25,true,4,,,,LD,BORDENEUVE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786109,43.261234,0.76,street,Borde Neuve 11410 Mézerville,11231_b010,G,BORDE NEUVE,
405021924,00015,40502192400015,O,1983-10-01,NN,,,2017-05-04T16:33:21,true,5,,,,,JANICOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.786872,43.245009,0.81,street,Jannicou 11410 Mézerville,11231_1qxxss,G,JANNICOU,
408281848,00015,40828184800015,O,1981-01-01,NN,,,2010-03-01T14:06:40,true,4,,,,,GERMON,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,01.11Z,NAFRev2,N,1.760756,43.246347,0.93,street,Germon 11410 Mézerville,11231_jbvmr9,G,GERMON,
408287852,00011,40828785200011,O,1989-03-01,NN,,,2008-01-04T21:08:02,true,3,,,,,LA LUNE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.783895,43.255982,0.93,street,La Lune 11410 Mézerville,11231_szy5v6,G,LA LUNE,
408287860,00014,40828786000014,O,1986-07-01,NN,,,2009-03-30T15:32:36,true,4,,,,,GUILLOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.783332,43.251237,0.93,street,Guillou 11410 Mézerville,11231_zp1rel,G,GUILLOU,
411902414,00019,41190241400019,O,1900-01-01,,,,2006-12-15T01:06:05,false,3,,,,,CANTOGRIL,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1G,NAF1993,N,1.790031,43.26446,0.74,street,Canto Gril 11410 Mézerville,11231_b014,G,CANTO GRIL,
412844649,00019,41284464900019,O,1997-06-26,NN,,,,true,1,,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
412844870,00011,41284487000011,O,1997-06-26,NN,,,2008-01-04T22:23:26,true,3,LIEU DIT BOUTES,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.776697,43.245952,0.46,street,Boutes 11410 Mézerville,11231_41jjf9,D,BOUTES,
412844870,00037,41284487000037,O,1998-12-29,NN,,,2011-05-06T11:34:40,false,4,,,,,BOUTES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,1.776697,43.245952,0.93,street,Boutes 11410 Mézerville,11231_41jjf9,G,BOUTES,
419009261,00019,41900926100019,O,1998-04-01,NN,,,2017-02-19T03:44:22,true,4,,,,,LES GARENNES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
419276589,00019,41927658900019,O,1998-06-18,NN,,,2006-10-28T04:41:41,true,3,,,,,BAJOC,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.788878,43.245586,0.93,street,Bajoc 11410 Mézerville,11231_z7wart,G,BAJOC,
420548026,00012,42054802600012,O,1998-10-01,NN,,,,true,4,,,,,LA BEDOUCE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,01.4D,NAFRev1,N,1.777432,43.242496,0.93,street,La Bedouce 11410 Mézerville,11231_5qp463,G,LA BEDOUCE,
423067594,00014,42306759400014,O,1999-01-20,NN,,,2013-02-14T05:41:58,true,3,,,,,BOUTES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.776697,43.245952,0.93,street,Boutes 11410 Mézerville,11231_41jjf9,G,BOUTES,
427579511,00010,42757951100010,O,1994-10-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440444875,00015,44044487500015,O,2002-01-01,NN,,,2011-11-16T10:46:52,true,3,,,,,PERROT,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.771187,43.2445,0.93,street,Perrot 11410 Mézerville,11231_oiswqx,G,PERROT,
450827191,00013,45082719100013,O,2003-10-02,NN,,,2007-04-04T14:57:20,false,3,,,,,LA BEDOUCE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,01.4D,NAFRev1,N,1.777432,43.242496,0.93,street,La Bedouce 11410 Mézerville,11231_5qp463,G,LA BEDOUCE,
451605414,00015,45160541400015,O,2004-01-26,NN,,,2008-03-27T09:23:21,false,3,,,,,BERENGOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,52.4R,NAFRev1,N,1.764656,43.253012,0.93,street,Bérengou 11410 Mézerville,11231_0btpli,G,BERENGOU,
480740208,00016,48074020800016,O,2004-12-07,NN,,,2013-05-29T10:31:34,true,4,CR MR TARDIEU DAMIEN,,,,BOUTES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,78.30Z,NAFRev2,N,1.776697,43.245952,0.93,street,Boutes 11410 Mézerville,11231_41jjf9,G,BOUTES,
490190568,00017,49019056800017,O,2006-06-01,,,,2007-05-16T10:37:52,false,2,,,,,LA BEDOUCE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2007-01-29,F,THE LANGUEDOC GARDEN,,,,01.4B,NAFRev1,N,1.777432,43.242496,0.93,street,La Bedouce 11410 Mézerville,11231_5qp463,G,LA BEDOUCE,
491594271,00018,49159427100018,O,2006-07-13,,,,2010-11-10T14:04:04,true,3,,,,,LA BEDOUCE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,96.09Z,NAFRev2,N,1.777432,43.242496,0.93,street,La Bedouce 11410 Mézerville,11231_5qp463,G,LA BEDOUCE,
504254038,00012,50425403800012,O,2008-03-25,,,,2008-05-20T11:27:14,true,1,,,,,CHATEAU DE MEZERVILLE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,94.99Z,NAFRev2,N,1.792214,43.259986,0.59,street,Place de la Mairie 11410 Mézerville,11231_0008,G,PLACE DE LA MAIRIE,
504582628,00013,50458262800013,O,2008-06-15,,,,2008-06-24T20:32:02,true,1,,,,,ESTEVENOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,47.81Z,NAFRev2,N,1.769472,43.25398,0.93,street,Estevenou 11410 Mézerville,11231_q2zuf0,G,ESTEVENOU,
509176798,00015,50917679800015,O,2009-01-01,,,,2008-11-27T08:17:34,true,1,,,,,GUILLOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.783332,43.251237,0.93,street,Guillou 11410 Mézerville,11231_zp1rel,G,GUILLOU,
510875404,00012,51087540400012,O,2009-02-15,,,,2020-09-18T04:07:53,true,1,,,,,PEDAOUC,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,01.11Z,NAFRev2,N,1.790327,43.247404,0.93,street,Pedaouc 11410 Mézerville,11231_vv4nc3,G,PEDAOUC,
511144164,00015,51114416400015,O,2009-03-17,,,,2014-01-23T12:04:55,true,2,,1,,RUE,DES ECOLES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59B,NAFRev2,N,1.792104,43.25995,0.93,housenumber,1 Rue des Ecoles 11410 Mézerville,11231_0002_00001,G,1 RUE DES ECOLES,
518463450,00032,51846345000032,O,2019-02-01,,,,2020-01-15T16:23:00,false,1,,,,,ESTEVENOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.45Z,NAFRev2,N,1.769472,43.25398,0.93,street,Estevenou 11410 Mézerville,11231_q2zuf0,G,ESTEVENOU,
518905161,00015,51890516100015,O,2009-12-28,,,,2010-02-03T07:57:15,true,1,,1,,RUE,DU PRESBYTERE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20B,NAFRev2,N,1.791122,43.260171,0.39,housenumber,1 Rue de la Mare 11410 Mézerville,11231_0011_00001,G,1 RUE DE LA MARE,
523835049,00017,52383504900017,O,2010-08-01,,,,2012-11-10T02:20:20,false,3,,1,,RUE,DES ECOLES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,71.12B,NAFRev2,N,1.792104,43.25995,0.93,housenumber,1 Rue des Ecoles 11410 Mézerville,11231_0002_00001,G,1 RUE DES ECOLES,
528247927,00015,52824792700015,O,2010-07-05,,,,2014-04-15T10:18:55,true,1,,,,,LA BEDOUCE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,CHENIL LA BEDOUCE,96.09Z,NAFRev2,N,1.777432,43.242496,0.93,street,La Bedouce 11410 Mézerville,11231_5qp463,G,LA BEDOUCE,
532062254,00018,53206225400018,O,2011-05-01,01,2018,,2020-08-25T10:44:57,true,1,,,,,BOUTES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,1.776697,43.245952,0.93,street,Boutes 11410 Mézerville,11231_41jjf9,G,BOUTES,
551940059,00019,55194005900019,O,,,,,,true,1,,,,,,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
789631074,00018,78963107400018,O,2012-12-01,NN,,,2014-06-14T10:40:07,false,2,,1,,RUE,DES ECOLES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,BET WAVELET ERIC,71.12B,NAFRev2,O,1.792104,43.25995,0.93,housenumber,1 Rue des Ecoles 11410 Mézerville,11231_0002_00001,G,1 RUE DES ECOLES,
811684778,00012,81168477800012,O,2015-04-17,NN,,,2018-09-29T13:52:51,true,1,,,,,BERENGOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,01.61Z,NAFRev2,N,1.764656,43.253012,0.93,street,Bérengou 11410 Mézerville,11231_0btpli,G,BERENGOU,
815280771,00016,81528077100016,O,2015-12-15,,,,2015-12-17T04:07:03,true,1,,,,,LIEUDIT BOUTES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,35.11Z,NAFRev2,N,1.776697,43.245952,0.93,street,Boutes 11410 Mézerville,11231_41jjf9,G,BOUTES,
820432821,00016,82043282100016,O,2016-04-01,,,,2016-05-24T11:14:15,true,1,CHEZ MONSIEUR TARDIEU MARC,,,,BERENGOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,1.764656,43.253012,0.93,street,Bérengou 11410 Mézerville,11231_0btpli,G,BERENGOU,
829350875,00011,82935087500011,O,2017-05-01,,,,2017-05-11T11:35:11,true,1,,,,LD,JANICOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,1.786872,43.245009,0.81,street,Jannicou 11410 Mézerville,11231_1qxxss,G,JANNICOU,
843710120,00018,84371012000018,O,2018-01-01,,,,2018-11-09T04:41:20,true,1,,,,,BERENGOU,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.764656,43.253012,0.93,street,Bérengou 11410 Mézerville,11231_0btpli,G,BERENGOU,
848712378,00019,84871237800019,O,2019-02-28,,,,2019-03-01T04:04:29,true,1,,,,,LE BEZI,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2019-02-28,A,LE BEZI,,,LE BEZI,55.20Z,NAFRev2,N,1.764084,43.244331,0.93,street,Le Bezi 11410 Mézerville,11231_yy5mtz,G,LE BEZI,
851983361,00011,85198336100011,O,2019-06-19,,,,2019-06-28T08:38:26,true,1,,1,,RUE,DES ECOLES,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,96.04Z,NAFRev2,N,1.792104,43.25995,0.93,housenumber,1 Rue des Ecoles 11410 Mézerville,11231_0002_00001,G,1 RUE DES ECOLES,
854024445,00017,85402444500017,O,2019-09-01,,,8121ZZ,2019-09-21T03:58:59,true,1,,,,,LE BEZY,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,95.29Z,NAFRev2,N,1.764084,43.244331,0.68,street,Le Bezi 11410 Mézerville,11231_yy5mtz,G,LE BEZI,
881458277,00012,88145827700012,O,2019-12-21,,,,2020-02-11T08:33:36,true,1,,3,,PL,DE LA MAIRIE,11410,MEZERVILLE,,,11231,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,74.10Z,NAFRev2,N,1.792367,43.259816,0.83,housenumber,3 Place de la Mairie 11410 Mézerville,11231_0008_00003,G,3 PLACE DE LA MAIRIE,
