siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800047,00018,21480004700018,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,4,HOTEL DE VILLE,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.829059,44.442753,0.38,locality,Village de Chareylasses 48800 Altier,48004_C785,D,VILLAGE DE CHAREYLASSES,
214800047,00026,21480004700026,O,1983-12-21,01,2019,,2021-10-27T08:08:36,false,3,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800047,00034,21480004700034,O,1983-12-21,NN,,,,false,4,,,,,L HABITARELLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.6762175,44.6335625,0.89,poi.platform,L'Habitarelle (Plateforme) Châteauneuf-de-Randon,https://osm.org/way/334376770,G,,
214800047,00042,21480004700042,O,1997-01-01,NN,,,2008-01-04T18:34:40,false,3,HOTEL DE VILLE,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.829059,44.442753,0.38,locality,Village de Chareylasses 48800 Altier,48004_C785,D,VILLAGE DE CHAREYLASSES,
214800047,00059,21480004700059,O,1995-12-25,NN,,,2007-05-10T10:25:14,false,3,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2006-03-09,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214800047,00067,21480004700067,O,1999-12-01,NN,,,2019-10-03T08:37:27,false,4,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2011-06-01,A,PARC RESIDENTIEL,,,,55.30Z,NAFRev2,O,,,0,,,,,,
214800047,00075,21480004700075,O,2007-09-20,,,,2021-02-23T10:32:32,false,2,MAIRIE,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
214802837,00010,21480283700010,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.829059,44.442753,0.33,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
214802845,00013,21480284500013,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.829059,44.442753,0.33,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
214802852,00019,21480285200019,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.829059,44.442753,0.33,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
214802860,00012,21480286000012,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.829059,44.442753,0.33,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
214802878,00014,21480287800014,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.829059,44.442753,0.33,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
214802886,00017,21480288600017,O,,NN,,,,true,1,,,,PL,HOTEL DE VILLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,75.1A,NAF1993,N,3.829059,44.442753,0.33,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
214802894,00011,21480289400011,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.829059,44.442753,0.33,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
264802356,00016,26480235600016,O,1986-01-06,NN,,,2010-06-26T03:10:38,true,4,MAIRIE,,,,LE VILLAGE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.860452,44.47392,0.68,locality,Altier Village 48800 Altier,48004_B027,G,ALTIER VILLAGE,
274801521,00015,27480152100015,O,,,,,,true,1,,,,,MAIRIE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801539,00017,27480153900017,O,,,,,,true,1,,,,,MAIRIE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800438,00011,29480043800011,O,1995-05-11,NN,,,2008-01-04T19:06:51,true,4,MAIRIE,,,,LE VILLAGE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.860452,44.47392,0.68,locality,Altier Village 48800 Altier,48004_B027,G,ALTIER VILLAGE,
294800479,00015,29480047900015,O,1997-01-01,NN,,,2008-01-04T19:06:51,true,4,MAIRIE,,,,LE VILLAGE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.860452,44.47392,0.68,locality,Altier Village 48800 Altier,48004_B027,G,ALTIER VILLAGE,
302225594,00019,30222559400019,O,,NN,,,,true,1,,,,LD,RABEYRALS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1984-09-15,F,,,,,55.60,NAP,N,3.9559019,44.6350642,0.7,poi.stream,Ruisseau de Rabeyral Saint-Étienne-de-Lugdarès,https://osm.org/way/84218940,G,,
310086897,00033,31008689700033,O,,,,,,true,1,,,,,LE BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
314387606,00010,31438760600010,O,1900-01-01,NN,,,2008-11-07T00:29:41,false,4,,,,,RABEYRALS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,45.2V,NAF1993,N,3.9559019,44.6350642,0.7,poi.stream,Ruisseau de Rabeyral Saint-Étienne-de-Lugdarès,https://osm.org/way/84218940,G,,
315156943,00013,31515694300013,O,,NN,,,,true,1,,,,,L HABITARELLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3E,NAF1993,N,3.6762175,44.6335625,0.89,poi.platform,L'Habitarelle (Plateforme) Châteauneuf-de-Randon,https://osm.org/way/334376770,G,,
315503524,00011,31550352400011,O,,NN,,,,true,1,,,,,LOU GAS VILLESPASSE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
319233409,00014,31923340900014,O,,,,,,true,1,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322803081,00015,32280308100015,O,1981-07-27,NN,,,2022-04-02T13:06:29,true,3,,,,DOM,DU CHAMP,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.2604697,48.4072274,0.75,poi.sports_centre,Domaine skiable du Champ du Feu (Centre sportif) Belmont,https://osm.org/node/2712555578,G,,
324391184,00011,32439118400011,O,,,,,,true,1,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326640927,00041,32664092700041,O,1999-03-01,NN,,,2010-04-29T09:18:33,true,3,,,,,LE CROS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
326962370,00010,32696237000010,O,,NN,,,,true,1,,,,,LA PIGEYRE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
327769295,00012,32776929500012,O,1983-08-01,NN,,4399CZ,2021-01-21T08:46:46,true,4,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328251525,00023,32825152500023,O,1986-01-01,NN,,,2017-06-23T10:56:50,true,3,ALTIER,,,,MAIRIE D ALTIER,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.865821,44.478396,0.48,locality,Grand Altier 48800 Altier,48004_B643,G,GRAND ALTIER,
329059166,00010,32905916600010,O,1984-01-01,NN,,,2008-01-04T19:45:24,true,3,,,,,LA ROUVIERE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.852859,44.492765,0.67,locality,Rouviere Basse 48800 Altier,48004_C555,G,ROUVIERE BASSE,
330444332,00010,33044433200010,O,,NN,,,,true,1,,,,,LA ROUVIERE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.57,NAP,N,3.852859,44.492765,0.67,locality,Rouviere Basse 48800 Altier,48004_C555,G,ROUVIERE BASSE,
331559872,00014,33155987200014,O,,NN,,,,true,1,,,,,CONZES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,87.09,NAP,N,3.853988,44.502474,0.9,locality,Village de Conzes 48800 Altier,48004_C786,G,VILLAGE DE CONZES,
340048529,00010,34004852900010,O,1987-01-01,NN,,,2008-01-04T21:37:31,true,3,,,,,L HABITARELLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.6762175,44.6335625,0.89,poi.platform,L'Habitarelle (Plateforme) Châteauneuf-de-Randon,https://osm.org/way/334376770,G,,
349536425,00011,34953642500011,O,,NN,,,,true,1,,,,,BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349572669,00019,34957266900019,O,1988-12-01,NN,,,,true,1,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349856039,00020,34985603900020,O,2009-11-01,,,,2021-02-23T11:02:40,true,1,,,,,CHAREYLASSES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.29B,NAFRev2,N,3.829059,44.442753,0.91,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
353800766,00027,35380076600027,O,,NN,,,,true,1,,,,,BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
356000919,00114,35600091900114,O,1991-01-01,NN,,,2006-10-28T00:12:29,false,3,,,,RTE,N 101,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
380570747,00093,38057074700093,O,2017-03-14,,,,2017-06-30T19:40:33,true,2,,,,,VILLAGE DE CHAREYLASSES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,DUBOIS GILLES,47.52A,NAFRev2,N,3.829059,44.442753,0.93,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
381478049,00012,38147804900012,O,1991-04-01,NN,,,,true,3,,,,,CHAREYLAS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,3.829059,44.442753,0.82,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
381918911,00011,38191891100011,O,1991-06-01,NN,,,2018-09-29T12:10:35,true,3,,,,,MAIRIE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382103968,00014,38210396800014,O,,NN,,,,true,1,,,,RTE,DE MENDE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,3.847204,44.462121,0.32,locality,Ferme de Belle Prade 48800 Altier,48004_B556,G,FERME DE BELLE PRADE,
387564065,00028,38756406500028,O,1993-10-01,NN,,,2007-05-19T11:15:38,false,5,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
388035438,00018,38803543800018,O,1992-07-04,NN,,,2014-07-08T01:14:01,true,6,,,,,BERGIGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
388037608,00022,38803760800022,O,2006-07-14,,,,2017-03-29T16:03:54,true,3,,,,,VILLAGE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2017-04-01,A,DAUZAROME,,,,01.28Z,NAFRev2,N,3.860452,44.47392,0.91,locality,Altier Village 48800 Altier,48004_B027,G,ALTIER VILLAGE,
389078049,00043,38907804900043,O,2011-10-26,,,,2012-11-27T11:39:58,true,2,,,,RTE,DE MENDE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,3.847204,44.462121,0.32,locality,Ferme de Belle Prade 48800 Altier,48004_B556,G,FERME DE BELLE PRADE,
389078049,00050,38907804900050,O,2011-10-26,,,,2012-11-09T00:51:32,false,1,,,,,CHAMP DE MENDE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,47.89Z,NAFRev2,N,3.829059,44.442753,0.34,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
389791120,00014,38979112000014,O,1964-10-01,NN,,,2008-01-04T23:30:08,true,3,,,,,MAIRIE D'ALTIER,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.865821,44.478396,0.48,locality,Grand Altier 48800 Altier,48004_B643,G,GRAND ALTIER,
389880337,00016,38988033700016,O,,NN,,,,true,1,,,,,LE BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390754729,00015,39075472900015,O,1992-11-16,NN,,,2008-01-04T23:44:09,true,3,,,,,PIGEYRE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390855773,00029,39085577300029,O,2021-08-01,,,,2021-12-24T10:54:24,false,2,,,,,RABEYRALS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,CHRISTOPHE CHAROT CONSEILS,70.22Z,NAFRev2,N,3.9559019,44.6350642,0.7,poi.stream,Ruisseau de Rabeyral Saint-Étienne-de-Lugdarès,https://osm.org/way/84218940,G,,
391049269,00015,39104926900015,O,1992-09-01,NN,,,2008-01-04T23:47:53,true,3,,,,,LE BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391204112,00018,39120411200018,O,1992-10-11,NN,,,2016-01-12T00:14:44,false,3,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE SCI CHATEAU DU CHAMP,,,,68.20A,NAFRev2,N,,,0,,,,,,
393578703,00018,39357870300018,O,,NN,,,,true,1,,,,,ROCHETTE HAUTE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,3.837341,44.484358,0.8,locality,Rochettes Hautes 48800 Altier,48004_C499,G,ROCHETTES HAUTES,
393784848,00011,39378484800011,O,1994-01-01,NN,,,2008-01-05T00:20:07,true,5,,,,,LE BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393826334,00012,39382633400012,O,1994-01-01,NN,,,2008-01-05T00:20:35,true,3,,,,,VALFOURNES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395389562,00012,39538956200012,O,1994-06-01,NN,,,2008-01-04T18:26:37,true,3,,,,,BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398232736,00023,39823273600023,O,2000-04-01,NN,,,2021-10-01T03:45:59,true,4,L'HABITARELLE,,,LD,L HABITARELLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,3.6762175,44.6335625,0.89,poi.platform,L'Habitarelle (Plateforme) Châteauneuf-de-Randon,https://osm.org/way/334376770,G,,
399597533,00021,39959753300021,O,1999-01-01,NN,,,2006-10-28T02:44:02,true,3,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
399597533,00039,39959753300039,O,2003-04-22,NN,,,,false,3,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2003-12-25,F,BRICOL'ARTISAN,,,,45.3E,NAFRev1,N,,,0,,,,,,
401985890,00011,40198589000011,O,1995-06-01,NN,,,2010-06-03T05:42:52,true,4,,,,,RABEYRALS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,68.20B,NAFRev2,N,3.9559019,44.6350642,0.7,poi.stream,Ruisseau de Rabeyral Saint-Étienne-de-Lugdarès,https://osm.org/way/84218940,G,,
404355562,00020,40435556200020,O,1998-05-12,NN,,,2007-05-19T12:18:07,false,3,,,,,LES ROCHETTES HAUTES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.6C,NAFRev1,N,3.837341,44.484358,0.8,locality,Rochettes Hautes 48800 Altier,48004_C499,G,ROCHETTES HAUTES,
405292863,00017,40529286300017,O,1996-04-25,NN,,,2021-02-23T11:29:33,true,4,,,,,LES ROCHETTES BASSES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,3.839683,44.475035,0.8,locality,Rochettes Basses 48800 Altier,48004_C498,G,ROCHETTES BASSES,
407506005,00013,40750600500013,O,1992-11-01,NN,,,2009-02-19T03:56:01,true,4,,,,,LA PIGEYRE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
407714716,00013,40771471600013,O,1986-08-01,NN,,,2008-01-04T20:58:44,true,3,LA PIGEYRE,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408195808,00014,40819580800014,O,1996-06-30,NN,,,2016-12-27T09:22:21,false,4,,,,,ROCHETTE HAUTE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,3.837341,44.484358,0.8,locality,Rochettes Hautes 48800 Altier,48004_C499,G,ROCHETTES HAUTES,
408195808,00022,40819580800022,O,2016-04-01,,,,2021-02-23T11:30:22,true,1,,,,,ROCHETTE HAUTE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.837341,44.484358,0.8,locality,Rochettes Hautes 48800 Altier,48004_C499,G,ROCHETTES HAUTES,
409027620,00015,40902762000015,O,,NN,,,,true,1,,,,LD,COMBRET,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
409465549,00015,40946554900015,O,1995-11-03,NN,,,2008-01-04T21:27:22,true,3,,,,,LA MAISON BLANCHE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
410897466,00075,41089746600075,O,2008-11-28,,,,2021-11-08T13:47:49,true,1,,,,,COMBRET,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,68.20A,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
410897466,00083,41089746600083,O,2014-01-15,,,,2021-11-08T13:48:11,false,2,,,,LD,COMBRET,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2020-11-15,F,LAS FAISSES,,,,01.25Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
411280563,00015,41128056300015,O,1997-01-01,NN,,,2021-02-23T11:33:31,true,6,,,,,LE BERGOGNON,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411477052,00012,41147705200012,O,1980-01-10,NN,,,2016-10-26T04:03:44,true,4,,,,,CONZE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.45Z,NAFRev2,N,3.853457,44.50283,0.9,locality,Ronc Del Conze 48800 Altier,48004_C533,G,RONC DEL CONZE,
411930225,00015,41193022500015,O,1997-05-05,,,,,true,1,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
412065153,00048,41206515300048,O,2012-08-23,,,,2018-03-15T19:35:17,true,2,,,,RTE,DE MENDE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2018-02-14,F,L'ARBRE A PAIN,,,,55.10Z,NAFRev2,N,3.847204,44.462121,0.32,locality,Ferme de Belle Prade 48800 Altier,48004_B556,G,FERME DE BELLE PRADE,
412272718,00013,41227271800013,O,1997-04-27,,,,2010-08-27T04:35:48,true,4,,,,,VILLESPASSES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412777302,00016,41277730200016,O,1997-06-01,NN,,,2014-01-08T03:40:51,true,4,,,,,LA ROUVIERE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,01.49Z,NAFRev2,N,3.852859,44.492765,0.67,locality,Rouviere Basse 48800 Altier,48004_C555,G,ROUVIERE BASSE,
412777302,00024,41277730200024,O,1999-01-01,NN,,,2006-11-25T15:37:34,false,3,LA ROUVIERE,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,N,3.852859,44.492765,0.67,locality,Rouviere Basse 48800 Altier,48004_C555,D,ROUVIERE BASSE,
418542171,00016,41854217100016,O,1998-04-22,,,,2011-05-03T00:34:18,false,3,,,,RTE,DE MENDE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.847204,44.462121,0.32,locality,Ferme de Belle Prade 48800 Altier,48004_B556,G,FERME DE BELLE PRADE,
418797460,00015,41879746000015,O,1990-12-31,NN,,,2008-03-02T05:51:34,true,4,,,,,GRAND ALTIER,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.865821,44.478396,0.93,locality,Grand Altier 48800 Altier,48004_B643,G,GRAND ALTIER,
418797478,00017,41879747800017,O,1982-12-31,,,,,true,1,,,,,RABEYRALS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.9559019,44.6350642,0.7,poi.stream,Ruisseau de Rabeyral Saint-Étienne-de-Lugdarès,https://osm.org/way/84218940,G,,
418797486,00010,41879748600010,O,1982-12-31,NN,,,2013-06-12T08:26:34,true,5,,,,,,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418797494,00014,41879749400014,O,1988-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,LA PIGEIRE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418797502,00014,41879750200014,O,1992-12-31,,,,,true,3,,,,,L'HABITARELLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,3.6762175,44.6335625,0.89,poi.platform,L'Habitarelle (Plateforme) Châteauneuf-de-Randon,https://osm.org/way/334376770,G,,
418797510,00017,41879751000017,O,1982-12-31,NN,,,2016-12-04T03:40:27,true,4,,,,,VALFOURNES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418797528,00019,41879752800019,O,1993-01-01,NN,,,2008-01-04T23:26:48,true,3,,,,,RABEYRALS,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.9559019,44.6350642,0.7,poi.stream,Ruisseau de Rabeyral Saint-Étienne-de-Lugdarès,https://osm.org/way/84218940,G,,
418797536,00012,41879753600012,O,1995-12-31,NN,,,2008-01-04T23:26:48,false,3,,,,,COMBRET,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
418797536,00020,41879753600020,O,1999-05-10,NN,,4399CZ,2021-09-24T08:42:56,true,6,,,,,COMBRET,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,43.99C,NAFRev2,O,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
420882037,00013,42088203700013,O,1982-12-31,NN,,,2006-10-28T04:56:59,true,3,,,,,VILLESPASSES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
420882045,00016,42088204500016,O,1988-12-31,NN,,,2008-01-04T23:58:46,true,3,,,,,CHAMP,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.829059,44.442753,0.42,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
420882052,00012,42088205200012,O,1982-12-31,NN,,,2021-02-23T11:42:03,true,3,,,,,L HABITARELLE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.6762175,44.6335625,0.89,poi.platform,L'Habitarelle (Plateforme) Châteauneuf-de-Randon,https://osm.org/way/334376770,G,,
420882060,00015,42088206000015,O,1988-12-31,NN,,,2008-01-04T23:58:46,true,3,,,,,LA CHAZE,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.829059,44.442753,0.31,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
420882078,00017,42088207800017,O,1991-12-31,NN,,,,true,1,,,,,LE BOURG,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420882086,00010,42088208600010,O,1993-12-31,NN,,,2006-03-13T16:33:15,true,3,CHEZ ROUDIL PAUL,,,,LE FOSSAT,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.4078604,43.1742946,0.9,poi.pub,(Pub) Le Fossat,https://osm.org/node/4780331725,G,,
420882094,00014,42088209400014,O,1995-12-31,NN,,,2008-01-04T23:58:46,true,3,,,,,CHAREYLASSES,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.829059,44.442753,0.91,locality,Village de Chareylasses 48800 Altier,48004_C785,G,VILLAGE DE CHAREYLASSES,
420882102,00015,42088210200015,O,1997-10-01,NN,,,2008-01-04T23:58:46,true,3,,,,,COMBRET,48800,ALTIER,,,48004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,