siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900556,00014,21590055600014,O,1983-03-01,03,2021,,2023-11-30T10:18:25,true,4,,,,RUE,NATIONALE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.59623,50.088215,0.37,street,Rue de Catillon 59360 Bazuel,59055_0140,G,RUE DE CATILLON,
215900556,00022,21590055600022,O,1983-12-21,02,2021,,2023-11-30T10:18:25,false,3,,12,,,GRAND'RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.592347,50.0915,0.94,housenumber,12 Grand Rue 59360 Bazuel,59055_0270_00012,G,12 GRAND RUE,
265900555,00011,26590055500011,O,1983-03-01,NN,,,2022-05-04T08:34:56,true,3,MAIRIE,,,RUE,NATIONALE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.59623,50.088215,0.37,street,Rue de Catillon 59360 Bazuel,59055_0140,G,RUE DE CATILLON,
265900555,00029,26590055500029,O,1984-12-14,NN,,,2008-01-04T19:01:11,false,3,,,,RUE,NATIONALE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.59623,50.088215,0.37,street,Rue de Catillon 59360 Bazuel,59055_0140,G,RUE DE CATILLON,
295902381,00017,29590238100017,O,1986-11-07,NN,,,2022-05-23T13:46:26,true,3,,,,,GRAND RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.590894,50.091815,0.94,street,Grand Rue 59360 Bazuel,59055_0270,G,GRAND RUE,
304143357,00016,30414335700016,O,,,,,,true,1,,,,RUE,DE POMMEREUIL,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.72,NAP,N,3.593223,50.093342,0.8,street,Rue du Pommereuil 59360 Bazuel,59055_0440,G,RUE DU POMMEREUIL,
305042574,00015,30504257400015,O,,,,,,true,1,,,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.59623,50.088215,0.78,street,Rue de Catillon 59360 Bazuel,59055_0140,G,RUE DE CATILLON,
306094418,00044,30609441800044,O,2008-09-15,03,2021,,2023-11-30T10:20:02,false,1,,22,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,46.61Z,NAFRev2,O,3.595023,50.089192,0.95,housenumber,22 Rue de Catillon 59360 Bazuel,59055_0140_00022,G,22 RUE DE CATILLON,
306793605,00016,30679360500016,O,,,,,,true,1,,,,PL,GRANDE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.589341,50.091692,0.55,street,Grand Place 59360 Bazuel,59055_0420,G,GRAND PLACE,
306832452,00016,30683245200016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.588884,50.090333,0.95,street,Rue de l'Eglise 59360 Bazuel,59055_0180,G,RUE DE L EGLISE,
308881309,00014,30888130900014,O,,,,,,true,1,,,,,LA JONQUIERE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.1A,NAF1993,N,3.598343,50.068031,0.92,street,Rue de la Jonquiere 59360 Bazuel,59055_ylt1fo,G,RUE DE LA JONQUIERE,
309004000,00019,30900400000019,O,1964-01-01,NN,,,2008-11-07T00:23:41,true,4,,22,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,50.1Z,NAF1993,O,3.595023,50.089192,0.95,housenumber,22 Rue de Catillon 59360 Bazuel,59055_0140_00022,G,22 RUE DE CATILLON,
309984011,00010,30998401100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317535987,00018,31753598700018,O,,NN,,,,true,1,,14,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.70,NAP,N,3.594351,50.090095,0.95,housenumber,14 Rue de Catillon 59360 Bazuel,59055_0140_00014,G,14 RUE DE CATILLON,
318309747,00034,31830974700034,O,2021-05-17,,,,2021-07-08T19:39:38,true,1,,37,,RTE,DU CATEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.20B,NAFRev2,N,3.577582,50.095008,0.79,housenumber,37 Rue du Cateau 59360 Bazuel,59055_0100_00037,G,37 RUE DU CATEAU,
322132275,00015,32213227500015,O,1981-07-01,,,,2006-10-27T01:17:14,true,5,,,,RTE,NATIONALE 43,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323395046,00010,32339504600010,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.589536,50.091201,0.95,housenumber,3 Rue de l'Eglise 59360 Bazuel,59055_0180_00003,G,3 RUE DE L EGLISE,
324340900,00012,32434090000012,O,1982-04-13,NN,,,2006-12-15T00:22:17,false,4,,,,RTE,D ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.595316,50.091786,0.66,street,Rue d'Ors 59360 Bazuel,59055_0400,G,RUE D ORS,
325235539,00013,32523553900013,O,,NN,,,,true,1,,2,,RTE,D ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.595316,50.091786,0.71,housenumber,2 Rue d'Ors 59360 Bazuel,59055_0400_00002,G,2 RUE D ORS,
326258134,00013,32625813400013,O,,NN,,,,true,1,,1,,RUE,DE L ALOUETTE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.72,NAP,N,3.585188,50.090206,0.94,housenumber,1 Rue de l'Alouette 59360 Bazuel,59055_0040_00001,G,1 RUE DE L ALOUETTE,
328335542,00010,32833554200010,O,,NN,,,,true,1,,,,RUE,DU CATEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,3.583493,50.093417,0.95,street,Rue du Cateau 59360 Bazuel,59055_0100,G,RUE DU CATEAU,
328735618,00014,32873561800014,O,1983-11-10,NN,,4520AB,2015-03-17T00:19:30,true,3,,3,B,RUE,DU CATEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.588755,50.091841,0.84,housenumber,3bis Rue du Cateau 59360 Bazuel,59055_0100_00003_bis,G,3BIS RUE DU CATEAU,
328904271,00017,32890427100017,O,,NN,,,,true,1,,,,RTE,NATIONALE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329346761,00011,32934676100011,O,1900-01-01,NN,,,2018-07-20T09:20:54,false,3,,6,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,3.593498,50.090796,0.95,housenumber,6 Rue de Catillon 59360 Bazuel,59055_0140_00006,G,6 RUE DE CATILLON,
329378822,00046,32937882200046,P,1992-11-15,NN,,,2013-12-24T11:40:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BAZUEL,,[ND],59055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-20,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
329810402,00019,32981040200019,O,,NN,,,,true,1,,5,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,55.71,NAP,N,3.593475,50.091006,0.95,housenumber,5 Rue de Catillon 59360 Bazuel,59055_0140_00005,G,5 RUE DE CATILLON,
333476232,00017,33347623200017,O,1985-08-16,NN,,,2006-11-25T10:23:03,true,3,,,,,GRAND PLACE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,55.4A,NAFRev1,N,3.589341,50.091692,0.94,street,Grand Place 59360 Bazuel,59055_0420,G,GRAND PLACE,
334793965,00016,33479396500016,O,1986-01-01,NN,,1071CB,2017-05-04T04:52:14,true,5,,8,,,GRAND RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,10.71C,NAFRev2,N,3.591886,50.091553,0.94,housenumber,8 Grand Rue 59360 Bazuel,59055_0270_00008,G,8 GRAND RUE,
342988623,00043,34298862300043,O,2016-04-29,NN,,,2022-10-18T08:45:54,true,2,,2,,RUE,DU CATEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2022-07-31,A,LE MEMPHIS,,,LE MEMPHIS,56.30Z,NAFRev2,N,3.589348,50.091947,0.95,housenumber,2 Rue du Cateau 59360 Bazuel,59055_0100_00002,G,2 RUE DU CATEAU,
343689477,00036,34368947700036,O,1994-02-01,NN,,,2006-12-15T00:32:17,false,4,,2,,RUE,DU POMMEREUIL,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.6D,NAF1993,O,3.592625,50.091749,0.95,housenumber,2 Rue du Pommereuil 59360 Bazuel,59055_0440_00002,G,2 RUE DU POMMEREUIL,
343862942,00012,34386294200012,O,1988-02-01,NN,,,2010-04-18T05:02:41,true,5,,14,,RUE,FARINEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,O,3.592787,50.093663,0.95,housenumber,14 Rue Farineau 59360 Bazuel,59055_0200_00014,G,14 RUE FARINEAU,
344158266,00025,34415826600025,O,,NN,,,,true,1,,31,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.596045,50.087998,0.95,housenumber,31 Rue de Catillon 59360 Bazuel,59055_0140_00031,G,31 RUE DE CATILLON,
344465323,00014,34446532300014,O,,NN,,,,true,1,,12,,RUE,DU CATEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,87.03,NAP,N,3.587715,50.092288,0.95,housenumber,12 Rue du Cateau 59360 Bazuel,59055_0100_00012,G,12 RUE DU CATEAU,
345190623,00016,34519062300016,O,1988-06-01,NN,,,2016-04-15T11:21:03,false,4,,39,,RTE,NATIONALE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,N,3.600369,50.086045,0.32,housenumber,39 Rue de Catillon 59360 Bazuel,59055_0140_00039,G,39 RUE DE CATILLON,
345190623,00024,34519062300024,O,2015-01-01,,,,2016-12-07T03:32:00,true,2,,39,B,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2016-09-30,F,GITE PLANTY,,,GITE PLANTY,55.20Z,NAFRev2,N,3.601135,50.085826,0.86,housenumber,39bis Rue de Catillon 59360 Bazuel,59055_0140_00039_bis,G,39BIS RUE DE CATILLON,
347591257,00014,34759125700014,O,1988-07-12,NN,,,2010-11-25T08:39:06,false,4,,2,,RTE,D ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,68.20B,NAFRev2,N,3.595316,50.091786,0.71,housenumber,2 Rue d'Ors 59360 Bazuel,59055_0400_00002,G,2 RUE D ORS,
347746794,00036,34774679400036,O,2010-04-22,,,,2021-02-23T11:00:37,true,1,,13,B,RTE,DU CATEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,93.29Z,NAFRev2,N,3.587106,50.092328,0.7,housenumber,13bis Rue du Cateau 59360 Bazuel,59055_0100_00013_bis,G,13BIS RUE DU CATEAU,
347836876,00016,34783687600016,O,1988-08-12,NN,,,2014-11-17T14:49:49,false,4,,5,,RUE,DE MAZINGHIEN,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.589954,50.085598,0.94,housenumber,5 Rue de Mazinghien 59360 Bazuel,59055_0360_00005,G,5 RUE DE MAZINGHIEN,
350149860,00016,35014986000016,O,1989-01-05,NN,,,2007-11-16T06:00:54,true,3,,15,B,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.594474,50.090124,0.86,housenumber,15bis Rue de Catillon 59360 Bazuel,59055_0140_00015_bis,G,15BIS RUE DE CATILLON,
350737433,00028,35073743300028,O,2004-03-04,NN,,,2008-11-08T00:26:40,false,3,,28,B,RUE,DE L'EGLISE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,93.0D,NAFRev1,N,3.588696,50.089004,0.86,housenumber,28bis Rue de l'Eglise 59360 Bazuel,59055_0180_00028_bis,G,28BIS RUE DE L EGLISE,
351225644,00019,35122564400019,O,1989-07-01,NN,,,2007-11-06T20:51:32,true,3,,10,,RTE,D ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2M,NAFRev1,N,3.598779,50.091876,0.73,housenumber,10 Rue d'Ors 59360 Bazuel,59055_0400_00010,G,10 RUE D ORS,
353993025,00017,35399302500017,O,,,,,,true,1,,6,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,60.2L,NAF1993,N,3.593498,50.090796,0.95,housenumber,6 Rue de Catillon 59360 Bazuel,59055_0140_00006,G,6 RUE DE CATILLON,
378022321,00012,37802232100012,O,1990-01-01,NN,,,2020-01-30T19:35:47,true,5,,,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,01.11Z,NAFRev2,N,3.59623,50.088215,0.78,street,Rue de Catillon 59360 Bazuel,59055_0140,G,RUE DE CATILLON,
378800494,00015,37880049400015,O,1969-01-01,NN,,,2007-01-18T09:28:49,true,3,FERME DE PLANTY,45,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.609946,50.083235,0.81,housenumber,45 Rue de Catillon 59360 Bazuel,59055_0140_00045,G,45 RUE DE CATILLON,
388020158,00019,38802015800019,O,1992-07-01,NN,,,,true,4,,,,RTE,D ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,92.3H,NAF1993,O,3.595316,50.091786,0.66,street,Rue d'Ors 59360 Bazuel,59055_0400,G,RUE D ORS,
388240186,00022,38824018600022,O,2000-06-12,NN,,,2018-08-09T16:43:13,true,4,,,,RTE,D ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,56.10A,NAFRev2,O,3.595316,50.091786,0.66,street,Rue d'Ors 59360 Bazuel,59055_0400,G,RUE D ORS,
388926735,00019,38892673500019,O,1992-10-12,NN,,,2008-11-08T00:49:54,true,4,,5,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,45.3E,NAF1993,N,3.593475,50.091006,0.95,housenumber,5 Rue de Catillon 59360 Bazuel,59055_0140_00005,G,5 RUE DE CATILLON,
389810144,00011,38981014400011,O,1979-01-01,NN,,,2006-10-28T01:32:51,true,3,,16,,RUE,DU CATEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,3.58557,50.092971,0.95,housenumber,16 Rue du Cateau 59360 Bazuel,59055_0100_00016,G,16 RUE DU CATEAU,
390767713,00014,39076771300014,O,1988-01-01,NN,,,2022-06-21T20:02:16,false,3,,5,,,GRAND RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.591393,50.09176,0.94,housenumber,5 Grand Rue 59360 Bazuel,59055_0270_00005,G,5 GRAND RUE,
390767713,00022,39076771300022,O,2004-04-01,NN,,,2022-06-21T20:02:48,true,3,,37,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.596572,50.087481,0.81,housenumber,37 Rue de Catillon 59360 Bazuel,59055_0140_00037,G,37 RUE DE CATILLON,
391354156,00013,39135415600013,O,1993-04-01,NN,,,2006-10-28T01:43:27,true,3,,6,,RUE,DE MAZINGHIEN,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.589137,50.088058,0.86,street,Rue de Mazinghien 59360 Bazuel,59055_0360,G,RUE DE MAZINGHIEN,
392466710,00010,39246671000010,O,1993-09-21,NN,,,2008-01-05T00:05:18,true,4,,27,,,GRAND RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.590894,50.091815,0.94,street,Grand Rue 59360 Bazuel,59055_0270,G,GRAND RUE,
392548921,00015,39254892100015,O,1993-09-01,NN,,,,true,1,,45,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,3.609946,50.083235,0.81,housenumber,45 Rue de Catillon 59360 Bazuel,59055_0140_00045,G,45 RUE DE CATILLON,
393458914,00016,39345891400016,O,1978-01-01,NN,,,,true,4,,,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.59623,50.088215,0.95,street,Rue de Catillon 59360 Bazuel,59055_0140,G,RUE DE CATILLON,
400564613,00018,40056461300018,O,,NN,,,,true,1,,4,,,GRAND PLACE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,51.1A,NAF1993,N,3.589206,50.091614,0.94,housenumber,4 Grand Place 59360 Bazuel,59055_0420_00004,G,4 GRAND PLACE,
402427306,00012,40242730600012,O,1983-01-01,NN,,,2021-02-23T11:26:34,true,6,,7,,RUE,BECQUERIAUX,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,3.584331,50.096667,0.94,housenumber,7 Rue de Becqueriaux 59360 Bazuel,59055_0060_00007,G,7 RUE DE BECQUERIAUX,
403614860,00019,40361486000019,O,1996-01-01,NN,,,2006-10-28T03:16:08,true,3,,7,,,GRAND RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,3.592139,50.09168,0.94,housenumber,7 Grand Rue 59360 Bazuel,59055_0270_00007,G,7 GRAND RUE,
407579697,00019,40757969700019,O,1971-05-01,NN,,,,true,1,,4,,RUE,DU POMMEREUIL,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.592519,50.092101,0.95,housenumber,4 Rue du Pommereuil 59360 Bazuel,59055_0440_00004,G,4 RUE DU POMMEREUIL,
407579705,00010,40757970500010,O,1977-01-01,NN,,,2007-05-19T12:22:07,true,3,,,,,FERME DE LA ROUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.584002,50.091879,0.5,street,Ferme du Jonc de Mer 59360 Bazuel,59055_socvh7,G,FERME DU JONC DE MER,
407579713,00014,40757971300014,O,1974-11-01,NN,,,2008-01-04T20:56:56,true,3,,,,RUE,LARGILLIERE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.590877,50.09338,0.94,street,Rue Largillière 59360 Bazuel,59055_0300,G,RUE LARGILLIERE,
407579721,00017,40757972100017,O,1981-01-01,NN,,,2015-05-14T07:35:38,true,4,,14,,RUE,CREANCE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,01.41Z,NAFRev2,N,3.589412,50.09324,0.95,housenumber,14 Rue Creance 59360 Bazuel,59055_0160_00014,G,14 RUE CREANCE,
407579739,00019,40757973900019,O,1987-12-31,NN,,,2008-01-04T20:56:56,true,3,,,,RUE,BECQUERIAUX,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.588799,50.09464,0.94,street,Rue de Becqueriaux 59360 Bazuel,59055_0060,G,RUE DE BECQUERIAUX,
407579747,00012,40757974700012,O,1991-01-01,NN,,,2008-01-04T20:56:56,true,3,,8,,RUE,DU BECQUERIAUX,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.589031,50.095991,0.82,housenumber,8 Rue de Becqueriaux 59360 Bazuel,59055_0060_00008,G,8 RUE DE BECQUERIAUX,
408640969,00015,40864096900015,O,1996-07-01,NN,,,,true,1,,4,,RUE,DE POMMEREUIL,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2A,NAF1993,N,3.592519,50.092101,0.81,housenumber,4 Rue du Pommereuil 59360 Bazuel,59055_0440_00004,G,4 RUE DU POMMEREUIL,
409303575,00016,40930357500016,O,1947-04-21,NN,,,2012-07-28T15:12:48,true,4,,,,RUE,CREANCE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,3.589368,50.092704,0.95,street,Rue Creance 59360 Bazuel,59055_0160,G,RUE CREANCE,
409303583,00010,40930358300010,O,1971-04-01,NN,,,2008-01-04T21:24:53,true,3,,37,,RUE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.596572,50.087481,0.95,housenumber,37 Rue de Catillon 59360 Bazuel,59055_0140_00037,G,37 RUE DE CATILLON,
409303591,00013,40930359100013,O,1983-01-01,NN,,,2009-06-27T08:18:02,true,3,LA PATTE D OIE,4,,RUE,DE MAZINGHIEN,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.591463,50.081106,0.94,housenumber,4 Rue de Mazinghien 59360 Bazuel,59055_0360_00004,G,4 RUE DE MAZINGHIEN,
409303609,00013,40930360900013,O,1990-07-01,NN,,,2011-04-23T09:18:02,true,4,,,,,LA JONCQUIERE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,3.598343,50.068031,0.73,street,Rue de la Jonquiere 59360 Bazuel,59055_ylt1fo,G,RUE DE LA JONQUIERE,
409303617,00016,40930361700016,O,1990-01-01,NN,,,,false,4,,,,RUE,DU POMMEREUIL,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,3.593223,50.093342,0.95,street,Rue du Pommereuil 59360 Bazuel,59055_0440,G,RUE DU POMMEREUIL,
409303617,00024,40930361700024,O,2001-01-01,NN,,,2014-10-05T03:55:51,true,4,VOIE COMMUNALE N6,,,,LE BOCEGE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409616786,00011,40961678600011,O,1995-12-25,NN,,,,true,4,,,,RTE,D ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3H,NAF1993,O,3.595316,50.091786,0.66,street,Rue d'Ors 59360 Bazuel,59055_0400,G,RUE D ORS,
410234769,00132,41023476900132,O,2005-01-01,NN,,,2010-04-18T07:24:03,false,3,,,,RTE,NATIONALE 43,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
410703359,00027,41070335900027,O,2007-07-01,01,2021,,2023-11-30T10:29:43,true,2,,4,,RUE,DE MAZINGHIEN,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.591463,50.081106,0.94,housenumber,4 Rue de Mazinghien 59360 Bazuel,59055_0360_00004,G,4 RUE DE MAZINGHIEN,
410825764,00021,41082576400021,O,2019-01-24,,,,2020-06-22T09:26:43,true,1,,4,,RUE,DE MAZINGHIEN,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,77.31Z,NAFRev2,N,3.591463,50.081106,0.94,housenumber,4 Rue de Mazinghien 59360 Bazuel,59055_0360_00004,G,4 RUE DE MAZINGHIEN,
411076045,00029,41107604500029,O,1998-06-01,NN,,,2009-11-30T20:11:40,true,4,,2,,RUE,DU POMMEREUIL,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,49.41B,NAFRev2,N,3.592625,50.091749,0.95,housenumber,2 Rue du Pommereuil 59360 Bazuel,59055_0440_00002,G,2 RUE DU POMMEREUIL,
411080138,00018,41108013800018,O,1997-02-01,NN,,,2019-08-27T14:33:26,true,3,,37,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,3.596572,50.087481,0.81,housenumber,37 Rue de Catillon 59360 Bazuel,59055_0140_00037,G,37 RUE DE CATILLON,
418024659,00017,41802465900017,O,1998-01-01,NN,,,2011-08-25T14:46:36,false,4,,9,,RUE,FARINEAU,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,3.592834,50.093809,0.95,housenumber,9 Rue Farineau 59360 Bazuel,59055_0200_00009,G,9 RUE FARINEAU,
418030961,00019,41803096100019,O,1997-12-24,NN,,,2008-01-05T20:34:06,true,3,,18,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594664,50.08966,0.81,housenumber,18 Rue de Catillon 59360 Bazuel,59055_0140_00018,G,18 RUE DE CATILLON,
419491212,00017,41949121200017,O,1982-03-09,NN,,,2008-01-04T23:37:34,true,3,,12,,,GRANDE RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.592347,50.0915,0.76,housenumber,12 Grand Rue 59360 Bazuel,59055_0270_00012,G,12 GRAND RUE,
420312134,00018,42031213400018,O,1998-08-17,NN,,,2008-01-05T20:39:09,true,3,,18,,RTE,DE CATILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594664,50.08966,0.81,housenumber,18 Rue de Catillon 59360 Bazuel,59055_0140_00018,G,18 RUE DE CATILLON,
421764796,00015,42176479600015,O,1998-11-01,,,,2011-05-09T03:41:46,true,1,,4,,RUE,DU POMMEREUIL,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,3.592519,50.092101,0.95,housenumber,4 Rue du Pommereuil 59360 Bazuel,59055_0440_00004,G,4 RUE DU POMMEREUIL,
421797762,00018,42179776200018,O,1999-02-01,NN,,,2008-01-05T20:41:37,true,3,,18,,RTE,DE COTILLON,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594664,50.08966,0.67,housenumber,18 Rue de Catillon 59360 Bazuel,59055_0140_00018,G,18 RUE DE CATILLON,
421869579,00019,42186957900019,O,1999-02-01,02,2021,4722ZB,2023-11-30T10:17:35,true,5,,6,,,GRAND RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,47.22Z,NAFRev2,N,3.591666,50.091608,0.94,housenumber,6 Grand Rue 59360 Bazuel,59055_0270_00006,G,6 GRAND RUE,
424338192,00018,42433819200018,O,1997-01-01,NN,,,2016-03-09T10:14:41,true,4,,6,,RUE,GRAND RUE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,01.42Z,NAFRev2,N,3.591666,50.091608,0.81,housenumber,6 Grand Rue 59360 Bazuel,59055_0270_00006,G,6 GRAND RUE,
429164783,00012,42916478300012,O,1980-01-01,NN,,,,true,3,,,,RUE,CHARLES SEYDOUX,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429628720,00022,42962872000022,O,2005-09-01,NN,,,2008-11-08T01:51:43,false,3,,5,,,LOTISSEMENT ST MAURICE,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,45.4J,NAFRev1,O,3.595073,50.08931,0.87,housenumber,5 Lotissement Saint Maurice 59360 Bazuel,59055_a001_00005,G,5 LOTISSEMENT SAINT MAURICE,
429875032,00022,42987503200022,O,2009-11-09,11,2021,4399CZ,2023-11-30T10:20:28,true,2,,2,B,RUE,D'ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,O,3.59409,50.091681,0.8,housenumber,2bis Rue d'Ors 59360 Bazuel,59055_0400_00002_bis,G,2BIS RUE D ORS,
430216820,00026,43021682000026,O,2000-10-16,NN,,,,true,3,,,,RUE,D'ORS,59360,BAZUEL,,,59055,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,31.3Z,NAFRev1,,3.595316,50.091786,0.94,street,Rue d'Ors 59360 Bazuel,59055_0400,G,RUE D ORS,