id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134509,2019-02-21,000001,Vente,34450,,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,1.330384,49.680752
2019-1134917,2019-06-27,000001,Vente,120000,5142,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0334,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.328445,49.680244
2019-1134917,2019-06-27,000001,Vente,120000,5142,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0334,,,,,,,,,,,,,0,1,Maison,101,4,VE,vergers,,,688,1.328445,49.680244
2019-1134987,2019-07-10,000001,Vente,125000,,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,1289,1.336427,49.684525
2019-1134987,2019-07-10,000001,Vente,125000,,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.336427,49.684525
2019-1134987,2019-07-10,000001,Vente,125000,21,,RUE DE L ESSART,0080,76680,76417,Maucomble,76,,,76417000AB0134,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,374,1.336312,49.684447
2019-1135247,2019-09-09,000001,Vente,132000,5130,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0307,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,380,1.328489,49.679454
2019-1135247,2019-09-09,000001,Vente,132000,5130,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0307,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,620,1.328489,49.679454
2019-1135342,2019-10-11,000001,Vente,242300,10,,RUE DES BUHOTS,0016,76680,76417,Maucomble,76,,,76417000AB0466,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,700,1.328335,49.677714
2019-1135342,2019-10-11,000001,Vente,242300,10,,RUE DES BUHOTS,0016,76680,76417,Maucomble,76,,,76417000AB0466,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,1.328335,49.677714
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.348178,49.698126
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4850,1.345077,49.697127
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,48500,1.346482,49.697084
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,1.34885,49.693243
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,20212,1.345371,49.694264
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0012,,,,,,,,,,,,,0,,,,,P,prés,,,26705,1.343517,49.693278
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0013,,,,,,,,,,,,,0,,,,,P,prés,,,52257,1.342599,49.695034
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.341745,49.695539
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.338639,49.693731
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0105,,,,,,,,,,,,,0,,,,,T,terres,,,156231,1.343058,49.692508
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0106,,,,,,,,,,,,,0,,,,,T,terres,,,50000,1.346053,49.690188
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,48155,1.34593,49.692443
2019-1135617,2019-11-29,000001,Vente,505700,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,18910,1.346031,49.69447
2019-1135618,2019-11-29,000001,Vente,351800,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,2444,1.340713,49.691512
2019-1135618,2019-11-29,000001,Vente,351800,5092,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0088,,,,,,,,,,,,,0,1,Maison,317,8,S,sols,,,478,1.34105,49.691647
2019-1135618,2019-11-29,000001,Vente,351800,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,1845,1.341221,49.69156
2019-1135618,2019-11-29,000001,Vente,351800,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,619,1.340993,49.691382
2019-1135618,2019-11-29,000001,Vente,351800,,,FERME DES ESSARTS,B003,76680,76417,Maucomble,76,,,76417000AE0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,1.341063,49.691898
2019-1135642,2019-12-02,000001,Vente,146000,5091,,PLAINE DU CLOS A CHEVAL,B006,76680,76417,Maucomble,76,,,76417000ZA0034,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,947,1.355066,49.688786
