siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601418,00015,21760141800015,O,1983-03-01,NN,,,,false,4,,10,,RUE,RENE COTY,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2002-10-01,F,MAIRIE,,,,75.1A,NAF1993,O,0.39891,49.628079,0.95,housenumber,10 Rue René Coty 76110 Bréauté,76141_0680_00010,G,10 RUE RENE COTY,
217601418,00023,21760141800023,O,1983-12-21,03,2020,,2022-08-29T09:08:51,false,3,,8,,RUE,RENE COTY,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRY BLANC,,,,85.20Z,NAFRev2,N,0.398739,49.627992,0.95,housenumber,8 Rue René Coty 76110 Bréauté,76141_0680_00008,G,8 RUE RENE COTY,
217601418,00031,21760141800031,O,2002-10-01,11,2020,,2022-08-29T09:08:51,true,3,,15,,PL,ANDRE ET JEAN SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.400308,49.628461,0.89,housenumber,15 Place Andre et Jean Suchetet 76110 Bréauté,76141_0010_00015,G,15 PLACE ANDRE ET JEAN SUCHETET,
217601418,00049,21760141800049,O,2003-01-01,NN,,,2010-02-18T16:51:45,false,4,MAIRIE,15,,PL,ANDRE JEAN SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-02-04,F,LOTISSEMENTS LES BOULINS,,,,42.99Z,NAFRev2,N,0.400308,49.628461,0.85,housenumber,15 Place Andre et Jean Suchetet 76110 Bréauté,76141_0010_00015,G,15 PLACE ANDRE ET JEAN SUCHETET,
267605624,00019,26760562400019,O,1993-04-09,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,15,,PL,ANDRE ET JEAN SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.400308,49.628461,0.89,housenumber,15 Place Andre et Jean Suchetet 76110 Bréauté,76141_0010_00015,G,15 PLACE ANDRE ET JEAN SUCHETET,
297601809,00017,29760180900017,O,1997-03-27,NN,,,,false,4,MAIRIE,10,,RUE,RENE COTY,76110,BREAUTE,,BP 10,76141,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.1C,NAF1993,N,0.39891,49.628079,0.95,housenumber,10 Rue René Coty 76110 Bréauté,76141_0680_00010,G,10 RUE RENE COTY,
297601809,00025,29760180900025,O,2002-10-01,,,,2010-02-23T14:44:02,true,4,MAIRIE,15,,PL,ANDRE ET JEAN SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,42.99Z,NAFRev2,N,0.400308,49.628461,0.89,housenumber,15 Place Andre et Jean Suchetet 76110 Bréauté,76141_0010_00015,G,15 PLACE ANDRE ET JEAN SUCHETET,
301690780,00236,30169078000236,O,1989-11-01,NN,,,2006-11-25T09:13:31,false,4,,6,,RUE,DE LA LIBERTE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE ST JEAN DES CAMPAGNES,,,,91.3A,NAFRev1,O,0.40159,49.628134,0.85,housenumber,6 Rue de la Libération 76110 Bréauté,76141_0450_00006,G,6 RUE DE LA LIBERATION,
302342175,00023,30234217500023,O,,,,,,true,1,,,,PL,DE L EGLISE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.397246,49.626645,0.75,street,Village de l’Eglise 76110 Bréauté,76141_B030,G,VILLAGE DE L EGLISE,
303538888,00015,30353888800015,O,,NN,,,,true,1,,,,HAM,DE LA GARE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.418962,49.603077,0.93,street,Route de la Gare 76110 Bréauté,76141_0221,G,ROUTE DE LA GARE,
308067032,00018,30806703200018,O,1996-12-31,,,,,false,2,,,,CHE,VICINAL N 1,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
309092328,00017,30909232800017,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309655041,00023,30965504100023,O,,NN,,,,true,1,,,,PL,ANDRE SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,62.11,NAP,N,0.400439,49.628291,0.79,street,Place Andre et Jean Suchetet 76110 Bréauté,76141_0010,G,PLACE ANDRE ET JEAN SUCHETET,
310782347,00010,31078234700010,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
312559040,00034,31255904000034,O,,NN,,,,true,1,,627,,HAM,MAUGENDRE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,55.71,NAP,N,0.416946,49.613783,0.87,housenumber,627 Route du Maugendre 76110 Bréauté,76141_0480_00627,G,627 ROUTE DU MAUGENDRE,
313510547,00018,31351054700018,O,,NN,,,,true,1,,,,HAM,DES MARETTES,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.392728,49.628433,0.93,street,Route des Marettes 76110 Bréauté,76141_0471,G,ROUTE DES MARETTES,
314987066,00011,31498706600011,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315400325,00025,31540032500025,O,2008-10-17,01,2020,,2022-08-29T09:14:54,true,2,,1103,,RTE,DES TROIS CORNETS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.393796,49.614127,0.65,housenumber,1103 Route des 3 Cornets 76110 Bréauté,76141_0840_01103,G,1103 ROUTE DES 3 CORNETS,
317299881,00019,31729988100019,O,,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
318567740,00010,31856774000010,O,,,,,,true,1,,,,PL,A ET J SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,0.400439,49.628291,0.65,street,Place Andre et Jean Suchetet 76110 Bréauté,76141_0010,G,PLACE ANDRE ET JEAN SUCHETET,
319323697,00015,31932369700015,O,1979-01-01,NN,,,2017-05-12T10:53:58,false,4,,17,,RUE,PIERRE DE COUBERTIN,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,0.402738,49.626285,0.95,housenumber,17 Rue Pierre de Coubertin 76110 Bréauté,76141_0610_00017,G,17 RUE PIERRE DE COUBERTIN,
319446092,00011,31944609200011,O,1980-01-18,NN,,4332AA,2019-10-01T04:02:08,true,6,,2001,,IMP,DES SABLIERES,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.32A,NAFRev2,N,0.39135,49.619029,0.86,housenumber,2001 Impasse des Sablières 76110 Bréauté,76141_0701_02001,G,2001 IMPASSE DES SABLIERES,
319806014,00019,31980601400019,O,1980-07-08,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321039877,00014,32103987700014,O,,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
322151978,00010,32215197800010,O,1981-04-22,NN,,,,false,3,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322151978,00028,32215197800028,O,1995-06-03,NN,,,,false,4,CHEZ  M.JEAN CLAUDE MALO,700,,,LE GROS CHENE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,01.4A,NAFRev1,N,0.384421,49.631891,0.94,housenumber,700 Le Gros Chene 76110 Bréauté,76141_b015_00700,G,700 LE GROS CHENE,
322151978,00036,32215197800036,O,2003-02-24,NN,,,2010-01-12T11:07:56,false,4,MONSIEUR LEMONNIER VINCENT,17,,PL,SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,01.61Z,NAFRev2,N,0.400737,49.628442,0.81,housenumber,17 Place Andre et Jean Suchetet 76110 Bréauté,76141_0010_00017,G,17 PLACE ANDRE ET JEAN SUCHETET,
322151978,00044,32215197800044,O,2009-05-19,,,,2022-09-05T10:58:46,false,2,CHEZ M. DANIEL FOUBERT,2054,,RTE,DU HERTELAY,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,01.61Z,NAFRev2,N,0.374813,49.620516,0.9,housenumber,2054 Route du Hertelay 76110 Bréauté,76141_0350_02054,G,2054 ROUTE DU HERTELAY,
323205351,00014,32320535100014,O,,,,,,true,1,,,,PL,ANDRE SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.400439,49.628291,0.79,street,Place Andre et Jean Suchetet 76110 Bréauté,76141_0010,G,PLACE ANDRE ET JEAN SUCHETET,
323675264,00010,32367526400010,O,1982-01-01,00,2019,,2021-10-27T08:23:33,true,7,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
324986355,00034,32498635500034,O,1992-01-01,NN,,,2010-04-18T04:08:02,false,5,,,,RUE,PIERRE DE COUBERTIN,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.22Z,NAFRev2,O,0.401827,49.627117,0.95,street,Rue Pierre de Coubertin 76110 Bréauté,76141_0610,G,RUE PIERRE DE COUBERTIN,
325206035,00017,32520603500017,O,,NN,,,,true,1,,,,HAM,DU GROS CHENE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,01.80,NAP,N,0.386631,49.63092,0.93,street,Route du Gros Chêne 76110 Bréauté,76141_0290,G,ROUTE DU GROS CHENE,
325348332,00017,32534833200017,O,1982-01-01,NN,,,2012-03-27T12:41:38,true,3,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326748928,00016,32674892800016,O,,,,,,true,1,,,,RUE,DES TILLEULS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.400393,49.626626,0.95,street,Rue des Tilleuls 76110 Bréauté,76141_0800,G,RUE DES TILLEULS,
326800232,00018,32680023200018,O,1983-03-01,NN,,,2017-10-16T08:19:05,true,6,,,,,LES SAPINS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.409912,49.609168,0.77,street,Route des Sapins 76110 Bréauté,76141_0720,G,ROUTE DES SAPINS,
327526604,00035,32752660400035,O,,,,,,true,1,,,,RUE,JEAN BAPTISTE DELAMBRE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,55.71,NAP,N,0.399335,49.627435,0.95,street,Rue Jean-Baptiste Delambre 76110 Bréauté,76141_0400,G,RUE JEAN BAPTISTE DELAMBRE,
328336946,00038,32833694600038,O,2008-06-01,,,,2021-02-23T10:49:34,true,1,,7,,RTE,DE LA PETITE FOSSE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,0.40353,49.625143,0.87,housenumber,7 Route de la Petite Fosse 76110 Bréauté,76141_0590_00007,G,7 ROUTE DE LA PETITE FOSSE,
328776620,00044,32877662000044,O,2004-01-11,NN,,,2006-11-25T10:08:52,true,3,,191,,RUE,DU PETIT PONT,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,93.0N,NAFRev1,N,0.418925,49.604976,0.83,housenumber,191 Route du Petit Pont 76110 Bréauté,76141_0580_00191,G,191 ROUTE DU PETIT PONT,
329029326,00017,32902932600017,O,1984-01-31,NN,,,,true,1,,,,HAM,DU HERTELAY,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,0.39599,49.626719,0.93,street,Route du Hertelay 76110 Bréauté,76141_0350,G,ROUTE DU HERTELAY,
329306732,00010,32930673200010,O,,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330280785,00016,33028078500016,O,1984-06-28,NN,,,2007-01-18T09:19:11,true,3,,19,,RUE,PIERRE DE COUBERTIN,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.402212,49.626721,0.95,housenumber,19 Rue Pierre de Coubertin 76110 Bréauté,76141_0610_00019,G,19 RUE PIERRE DE COUBERTIN,
330304296,00024,33030429600024,O,,,,,,true,1,,1615,,RTE,DE BOLBEC,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,0.409945,49.612179,0.85,housenumber,1615 Route de Bolbec 76110 Bréauté,76141_0060_01615,G,1615 ROUTE DE BOLBEC,
330546227,00019,33054622700019,O,,NN,,,,true,1,,,,HAM,DU HOULHARD,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,64.25,NAP,N,0.421971,49.636263,0.7,street,Route du Boulhard 76110 Bréauté,76141_0070,G,ROUTE DU BOULHARD,
331066100,00016,33106610000016,O,1979-06-09,NN,,,2022-03-16T03:37:57,true,3,,2054,,RTE,DU HERTELAY,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.374813,49.620516,0.9,housenumber,2054 Route du Hertelay 76110 Bréauté,76141_0350_02054,G,2054 ROUTE DU HERTELAY,
332017789,00048,33201778900048,O,1993-08-03,NN,,,2006-11-25T10:18:33,false,4,,26,,RUE,JEAN BAPTISTE DELAMBRE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,N,0.39915,49.626945,0.95,housenumber,26 Rue Jean-Baptiste Delambre 76110 Bréauté,76141_0400_00026,G,26 RUE JEAN BAPTISTE DELAMBRE,
332017789,00055,33201778900055,O,2004-12-01,NN,,,2016-08-12T04:22:45,false,4,,710,,RUE,DE LA VOIE ROMAINE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.11Z,NAFRev2,N,0.391127,49.632925,0.86,housenumber,710 Route de la Voie Romaine 76110 Bréauté,76141_0950_00710,G,710 ROUTE DE LA VOIE ROMAINE,
333267862,00303,33326786200303,O,1985-06-24,NN,,,2006-10-27T02:27:39,false,3,,,,,LA GARE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,0.400006,49.628414,0.94,street,La Gare 76110 Bréauté,76141_ehjoka,G,LA GARE,
334513280,00019,33451328000019,O,1900-01-01,NN,,,2017-11-03T16:59:20,false,3,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334759149,00027,33475914900027,O,1998-12-01,NN,,,2006-11-25T10:26:58,true,3,,669,,RTE,DES SABLIERES,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,0.392543,49.622561,0.69,housenumber,669 Route de la Sablière 76110 Bréauté,76141_0700_00669,G,669 ROUTE DE LA SABLIERE,
334816030,00012,33481603000012,O,,NN,,,,true,1,,,,HAM,DU GROS CHENE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.386631,49.63092,0.93,street,Route du Gros Chêne 76110 Bréauté,76141_0290,G,ROUTE DU GROS CHENE,
339136343,00011,33913634300011,O,,NN,,,,true,1,,,,,HAMEAU DE VERSAILLES,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,0.383107,49.641273,0.67,street,Route de Versailles 76110 Bréauté,76141_0900,G,ROUTE DE VERSAILLES,
339178485,00019,33917848500019,O,1986-10-01,03,2020,,2022-09-26T12:21:20,true,6,MAIRIE - LOISIRS CULTURE,16,,RUE,PIERRE DE COUBERTIN,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,94.99Z,NAFRev2,O,0.402212,49.626721,0.95,housenumber,16 Rue Pierre de Coubertin 76110 Bréauté,76141_0610_00016,G,16 RUE PIERRE DE COUBERTIN,
339456808,00015,33945680800015,O,,NN,,,,true,1,,712,,RTE,DE LA VOIE ROMAINE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,58.11,NAP,N,0.39188,49.633082,0.89,housenumber,712 Route de la Voie Romaine 76110 Bréauté,76141_0950_00712,G,712 ROUTE DE LA VOIE ROMAINE,
339771537,00026,33977153700026,O,1988-11-15,NN,,,2007-05-22T16:07:26,false,5,,1615,,HAM,DES SAPINS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.2D,NAF1993,N,0.409912,49.609168,0.94,street,Route des Sapins 76110 Bréauté,76141_0720,G,ROUTE DES SAPINS,
339771537,00034,33977153700034,O,1995-01-01,11,2020,,2022-08-29T09:25:51,true,4,LA FLACQUAIRE,,,RTE,DEPARTEMENTALE 52,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
340080969,00017,34008096900017,O,,NN,,,,true,1,,6,,AV,DU HUIT MAI 1945,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,0.397432,49.62752,0.62,housenumber,6 Avenue du 8 Mai 1945 76110 Bréauté,76141_0370_00006,G,6 AVENUE DU 8 MAI 1945,
340268242,00013,34026824200013,O,,,,,,true,1,,14,,RUE,D'HERICY,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,0.400397,49.629493,0.95,housenumber,14 Rue d’Héricy 76110 Bréauté,76141_0340_00014,G,14 RUE D HERICY,
340348127,00010,34034812700010,O,,NN,,,,true,1,,,,HAM,DES 3 CORNETS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,21.15,NAP,N,0.396714,49.617186,0.94,street,Route des 3 Cornets 76110 Bréauté,76141_0840,G,ROUTE DES 3 CORNETS,
340651801,00011,34065180100011,O,1986-12-29,NN,,,2009-02-24T09:29:32,true,4,,,,,CHATEAU D'ANTIVILLE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,68.20A,NAFRev2,N,0.399873,49.630084,0.61,street,Route d’Antiville 76110 Bréauté,76141_0020,G,ROUTE D ANTIVILLE,
343086799,00032,34308679900032,O,1997-01-01,,,,2007-03-28T14:19:10,false,2,,,,,LE MANOIR L'HERICY,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,0.400271,49.62928,0.39,street,Rue d’Héricy 76110 Bréauté,76141_0340,G,RUE D HERICY,
343644233,00011,34364423300011,O,1988-01-01,NN,,,2012-01-25T05:31:53,true,4,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343952552,00010,34395255200010,O,1988-02-01,02,2020,,2022-08-29T09:28:43,true,3,,,,RUE,DE LA LIBERATION,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.402176,49.628095,0.95,street,Rue de la Libération 76110 Bréauté,76141_0450,G,RUE DE LA LIBERATION,
344966718,00019,34496671800019,O,,NN,,,,true,1,,901,,RTE,DE LA VOIE ROMAINE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2C,NAF1993,N,0.390182,49.633823,0.89,housenumber,901 Route de la Voie Romaine 76110 Bréauté,76141_0950_00901,G,901 ROUTE DE LA VOIE ROMAINE,
345850465,00013,34585046500013,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345941363,00011,34594136300011,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,67.01,NAP,N,,,0,,,,,,
345941736,00018,34594173600018,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,62.43,NAP,N,,,0,,,,,,
345941801,00010,34594180100010,O,1900-01-01,,,,2010-02-11T04:49:12,true,3,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
346140288,00017,34614028800017,O,,,,,,true,1,,,,RTE,NATIONALE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.402176,49.628095,0.37,street,Rue de la Libération 76110 Bréauté,76141_0450,G,RUE DE LA LIBERATION,
346240369,00014,34624036900014,O,,,,,,true,1,,,,PL,DE L EGLISE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.397246,49.626645,0.75,street,Village de l’Eglise 76110 Bréauté,76141_B030,G,VILLAGE DE L EGLISE,
346340268,00017,34634026800017,O,,NN,,,,true,1,,6,,AV,DU HUIT MAI 1945,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.397432,49.62752,0.62,housenumber,6 Avenue du 8 Mai 1945 76110 Bréauté,76141_0370_00006,G,6 AVENUE DU 8 MAI 1945,
346340276,00010,34634027600010,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
346440886,00015,34644088600015,O,,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
346441512,00016,34644151200016,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
346640212,00012,34664021200012,O,,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
346640386,00014,34664038600014,O,1966-01-01,NN,,,2008-11-08T00:21:04,true,3,,,,RTE,DE BOLBEC,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,0.410103,49.612188,0.82,street,Route de Bolbec 76110 Bréauté,76141_0060,G,ROUTE DE BOLBEC,
347240418,00017,34724041800017,O,,,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
347240798,00012,34724079800012,O,1972-01-01,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347240830,00013,34724083000013,O,,NN,,,2008-04-26T10:53:15,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347340325,00013,34734032500013,O,,NN,,,,true,1,,,,PL,SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,0.400439,49.628291,0.78,street,Place Andre et Jean Suchetet 76110 Bréauté,76141_0010,G,PLACE ANDRE ET JEAN SUCHETET,
347524480,00014,34752448000014,O,1988-04-01,01,2020,,2022-08-29T09:29:54,true,5,,,,,LE GRAINDOR,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.410282,49.617967,0.71,street,Route du Graindor 76110 Bréauté,76141_0270,G,ROUTE DU GRAINDOR,
347739443,00039,34773944300039,O,1990-07-01,,,,,false,4,,,,CHE,VICINAL N 1,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
347830960,00048,34783096000048,O,2022-03-01,,,,2022-04-02T12:49:05,true,1,,,,,ALLEE DES CONIFERES   ZA LES SAP,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SARL TRANSPORTS ORTA,49.41A,NAFRev2,O,,,0,,,,,,
347885477,00021,34788547700021,O,1990-01-01,NN,,,2017-03-06T02:34:07,true,4,,17,,RUE,PIERRE DE COUBERTIN,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,0.402738,49.626285,0.95,housenumber,17 Rue Pierre de Coubertin 76110 Bréauté,76141_0610_00017,G,17 RUE PIERRE DE COUBERTIN,
347925240,00017,34792524000017,O,1988-07-01,NN,,,,true,1,,,,PL,ANDRE SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,N,0.400439,49.628291,0.79,street,Place Andre et Jean Suchetet 76110 Bréauté,76141_0010,G,PLACE ANDRE ET JEAN SUCHETET,
348681412,00014,34868141200014,O,,NN,,,,true,1,,8,,AV,DU HUIT MAI 1945,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,0.397455,49.627158,0.62,housenumber,8 Avenue du 8 Mai 1945 76110 Bréauté,76141_0370_00008,G,8 AVENUE DU 8 MAI 1945,
349289850,00019,34928985000019,O,1989-01-03,NN,,,2008-12-06T04:10:30,true,3,NO 2000,,,,GARE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.400006,49.628414,0.92,street,La Gare 76110 Bréauté,76141_ehjoka,G,LA GARE,
349743179,00864,34974317900864,O,2016-04-15,03,2020,,2022-08-29T09:31:32,false,1,ZONE ARTISANALE,,,,LES SAPINS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2016-04-15,A,PRECIA MOLEN SERVICE,,,PRECIA MOLEN,33.12Z,NAFRev2,O,0.409912,49.609168,0.77,street,Route des Sapins 76110 Bréauté,76141_0720,G,ROUTE DES SAPINS,
350316923,00035,35031692300035,O,2015-10-15,,,,2018-04-17T04:19:42,true,2,,221,,RTE,DES SAPINS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,82.11Z,NAFRev2,N,0.407165,49.612365,0.86,housenumber,221 Route des Sapins 76110 Bréauté,76141_0720_00221,G,221 ROUTE DES SAPINS,
350352233,00026,35035223300026,O,1994-11-01,NN,,,2008-04-26T11:07:16,false,5,,,,CRS,DE LA GARE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,45.2N,NAFRev1,O,0.41657,49.60381,0.7,street,Impasse de la Gare 76110 Bréauté,76141_0220,G,IMPASSE DE LA GARE,
350352233,00034,35035223300034,O,2006-02-07,21,2020,,2022-08-29T09:00:50,true,2,,,,,ZA LES SAPINS,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,0.409912,49.609168,0.62,street,Route des Sapins 76110 Bréauté,76141_0720,G,ROUTE DES SAPINS,
351550090,00028,35155009000028,O,1997-05-14,,,,,true,1,,600,,,LA PETITE FOSSE,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,28.3C,NAF1993,N,0.409071,49.624182,0.94,housenumber,600 La Petite Fosse 76110 Bréauté,76141_b025_00600,G,600 LA PETITE FOSSE,
351864160,00012,35186416000012,O,1989-07-01,NN,,,2008-11-08T00:28:28,false,4,,18,,PL,SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.8C,NAF1993,O,0.400927,49.627877,0.81,housenumber,18 Place Andre et Jean Suchetet 76110 Bréauté,76141_0010_00018,G,18 PLACE ANDRE ET JEAN SUCHETET,
351979463,00020,35197946300020,O,,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
352432959,00018,35243295900018,O,,NN,,,,true,1,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352978183,00015,35297818300015,O,1990-02-01,NN,,,,true,4,,7,,PL,ANDRE SUCHETET,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.3A,NAF1993,O,0.400348,49.628521,0.81,housenumber,7 Place Andre et Jean Suchetet 76110 Bréauté,76141_0010_00007,G,7 PLACE ANDRE ET JEAN SUCHETET,
353777311,00013,35377731100013,O,1990-01-01,NN,,,,true,3,,,,,,76110,BREAUTE,,,76141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,