siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102247,00052,21310224700052,O,1995-10-20,,,,2024-03-22T15:40:57,false,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HEBERGEMENT ACCUEIL ET LOISIRS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213102551,00016,21310255100016,O,1983-03-01,03,2021,,2024-03-22T15:40:57,true,4,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102551,00024,21310255100024,O,1983-12-21,01,2021,,2024-03-22T15:40:57,false,4,,,,,,,LABROQUERE BARBAZAN,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2012-03-05,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.598514,43.040901,0.6,street,chemin de la barguère 31510 Labroquère,31255_0002,G,CHEMIN DE LA BARGUERE,
263103749,00010,26310374900010,O,1984-07-02,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2021-12-15,F,CCAS,,,,88.99B,NAFRev2,N,0.600618,43.043996,0.37,street,Rue du Cap des Mails 31510 Labroquère,31255_0008,G,RUE DU CAP DES MAILS,
263107880,00019,26310788000019,O,1984-11-20,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2021-12-15,F,CDE,,,,88.99B,NAFRev2,N,0.600618,43.043996,0.37,street,Rue du Cap des Mails 31510 Labroquère,31255_0008,G,RUE DU CAP DES MAILS,
302462593,00021,30246259300021,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,N 125,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
303756621,00015,30375662100015,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
303756639,00017,30375663900017,O,1976-01-01,,,,2024-03-30T01:58:15,true,5,,,,,,ROUTE,DE LUCHON,31510,LABROQUERE,,,31255,,,,,31255pt49kh_B,503705.75197560893,6218186.300073601,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.30Z,NAFRev2,N,0.59297,43.036069,0.94,street,Route de Luchon 31510 Labroquère,31255_pt49kh,G,ROUTE DE LUCHON,
306987975,00027,30698797500027,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
310562384,00019,31056238400019,O,1980-01-01,,,,2024-03-30T11:32:04,true,5,,,,,,,CAP DE LA COSTE,31510,LABROQUERE,,,31255,,,,,31255B006_B,504600.968224094,6218975.784674984,,,,,,,,,,,,,,,2011-04-29,F,,,,,43.12B,NAFRev2,N,0.603647,43.043411,0.94,street,Cap de la Coste 31510 Labroquère,31255_B006,G,CAP DE LA COSTE,
311856926,00028,31185692600028,O,1900-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
312490329,00074,31249032900074,O,2016-02-16,,,,2024-03-30T14:12:06,true,1,,3,,,,RUE,ARMAND RIBET,31510,LABROQUERE,,,31255,,,,,312550001_B,503345.1356653044,6218722.471332349,,,,,,,,,,,,,,,2016-02-16,A,,,,,71.11Z,NAFRev2,N,0.590644,43.041559,0.94,housenumber,3 Rue Armand Ribet 31510 Labroquère,31255_0001_00003,G,3 RUE ARMAND RIBET,
314675687,00011,31467568700011,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
322304767,00013,32230476700013,O,1981-07-01,,,1071CB,2024-03-22T15:40:57,true,5,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
324595727,00011,32459572700011,O,1982-05-24,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA PRADE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.2Z,NAFRev1,N,0.602226,43.039029,0.94,street,La Prade 31510 Labroquère,31255_u9dhl3,G,LA PRADE,
325439537,00011,32543953700011,O,1982-09-16,,,,2024-03-30T04:21:59,true,2,,,,,,RUE,DU BROCAS,31510,LABROQUERE,,,31255,,,,,312550005_B,503158.44949844235,6218364.978169792,,,,,,,,,,,,,,,1991-09-20,F,,,,,,,,0.586196,43.037525,0.94,street,Rue du Brocas 31510 Labroquère,31255_0005,G,RUE DU BROCAS,
327391645,00014,32739164500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327722666,00028,32772266600028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
328520663,00019,32852066300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CAMAROUX,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,0.59208,43.046061,0.94,street,Camaroux 31510 Labroquère,31255_11cp5u,G,CAMAROUX,
328523329,00014,32852332900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CAMAROUX,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1C,NAF1993,N,0.59208,43.046061,0.94,street,Camaroux 31510 Labroquère,31255_11cp5u,G,CAMAROUX,
330699968,00039,33069996800039,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,2004 B,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,-0.4592548,46.3240777,0.88,poi.pub,B Pub Niort,https://osm.org/node/738814886,G,,
331709881,00014,33170988100014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334262060,00026,33426206000026,O,1991-04-12,,,,2024-03-22T15:40:57,false,3,,,,,,,CIDEX 2004 B,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,92.3A,NAF1993,,,,0,,,,,,
335184362,00010,33518436200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.01,NAP,N,,,0,,,,,,
337960793,00020,33796079300020,O,2007-06-12,,,,2024-03-22T15:40:57,false,3,,,,,,LD,CAMAROUX,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.32Z,NAFRev2,N,0.59208,43.046061,0.94,street,Camaroux 31510 Labroquère,31255_11cp5u,G,CAMAROUX,
341162808,00081,34116280800081,P,2022-11-01,,,,2024-03-30T17:35:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LABROQUERE,,[ND],31255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
342818655,00033,34281865500033,O,2023-07-24,,,,2024-03-30T15:54:23,true,1,,26,,,,RUE,DU BEDIAOU,31510,LABROQUERE,,,31255,,,,,312550004_B,503457.94100428734,6218461.950267798,,,,,,,,,,,,,,,2023-07-24,A,,,,,70.10Z,NAFRev2,N,0.58983,43.038479,0.95,housenumber,26 Rue du Bédiaou 31510 Labroquère,31255_0004_00026,G,26 RUE DU BEDIAOU,
344783568,00019,34478356800019,O,1988-05-02,,,,2024-03-22T15:40:57,false,4,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
352112155,00010,35211215500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE BARBAZAN,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,0.59297,43.036069,0.32,street,Route de Luchon 31510 Labroquère,31255_pt49kh,G,ROUTE DE LUCHON,
353084890,00022,35308489000022,O,2006-01-01,,,,2024-03-30T05:58:00,true,2,,,,,,RUE,DES SALIERES,31510,LABROQUERE,,,31255,,,,,312550021_B,504272.5504198662,6219393.787899768,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.599466,43.047079,0.94,street,Rue des Salières 31510 Labroquère,31255_0021,G,RUE DES SALIERES,
378239552,00037,37823955200037,O,2012-12-12,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378389076,00019,37838907600019,O,1990-06-02,03,2021,4399CZ,2024-03-30T05:12:56,true,4,,,,,,,LE VILLAGE,31510,LABROQUERE,,,31255,,,,,31255npkvdq_B,503463.13455199584,6218463.682780377,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.589893,43.038496,0.95,street,Le Village 31510 Labroquère,31255_npkvdq,G,LE VILLAGE,
379693302,00042,37969330200042,O,2006-01-01,,,,2024-03-30T06:46:10,false,2,,,,,,RUE,DU BROCAS,31510,LABROQUERE,,,31255,,,,,312550005_B,503158.44949844235,6218364.978169792,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1C,NAFRev1,N,0.586196,43.037525,0.94,street,Rue du Brocas 31510 Labroquère,31255_0005,G,RUE DU BROCAS,
382501682,00035,38250168200035,O,2018-12-01,,,,2024-03-30T13:14:15,true,1,,25,,,,RUE,MONTARAVET,31510,LABROQUERE,,,31255,,,,,312550014_B,504252.81447641994,6218315.477434945,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,0.599626,43.03738,0.94,housenumber,25 Rue Montaravet 31510 Labroquère,31255_0014_00025,G,25 RUE MONTARAVET,
388104838,00031,38810483800031,O,2021-01-01,,,,2024-05-29T13:06:41,true,2,,26,B,,,RUE,DU BEDIAOU,31510,LABROQUERE,,,31255,,,,,312550004_C,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,68.20B,NAFRev2,N,0.589984,43.038265,0.95,interpolation,26 Rue du Bédiaou 31510 Labroquère,,G,24 RUE DU BEDIAOU,
390769826,00012,39076982600012,O,1993-04-15,,,,2024-03-22T15:40:57,false,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390932226,00025,39093222600025,O,2010-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,ANCIENNE ECOLE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,93.12Z,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
390932226,00033,39093222600033,O,2022-06-01,,,,2024-03-30T11:54:36,true,1,,7,,,,RUE,ARMAND RIBET,31510,LABROQUERE,,,31255,,,,,312550001_B,503345.1356653044,6218722.471332349,,,,,,,,,,,,,,,2022-06-01,A,,,,,93.12Z,NAFRev2,N,0.589372,43.041441,0.94,interpolation,7 Rue Armand Ribet 31510 Labroquère,,G,5 RUE ARMAND RIBET,
391295805,00025,39129580500025,O,1996-06-10,,,,2024-03-30T17:30:14,true,3,,,,,,ROUTE,DE LUCHON,31510,LABROQUERE,,,31255,,,,,31255pt49kh_B,503705.75197560893,6218186.300073601,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6E,NAFRev1,N,0.59297,43.036069,0.94,street,Route de Luchon 31510 Labroquère,31255_pt49kh,G,ROUTE DE LUCHON,
392269684,00016,39226968400016,O,1993-08-06,,,,2024-03-22T15:40:57,false,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
392648622,00034,39264862200034,O,2020-08-27,,,,2024-03-30T09:51:58,true,1,,10,,,,RUE,MONTARAVET,31510,LABROQUERE,,,31255,,,,,312550014_B,504067.15415878006,6218220.898522293,,,,,,,,,,,,,,,2020-08-27,A,,,,,68.20B,NAFRev2,N,0.597386,43.036479,0.94,housenumber,10 Rue Montaravet 31510 Labroquère,31255_0014_00010,G,10 RUE MONTARAVET,
393321955,00014,39332195500014,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393717426,00026,39371742600026,O,2000-07-04,,,1071CA,2024-03-30T18:08:25,true,6,,,,,,CHEMIN,DE CAMAROUX,31510,LABROQUERE,,,31255,,,,,312550006_B,503645.4124083838,6219324.5659610005,,,,,,,,,,,,,,,2016-07-31,F,,,,,10.71C,NAFRev2,N,0.591805,43.046285,0.94,street,Chemin de Camaroux 31510 Labroquère,31255_0006,G,CHEMIN DE CAMAROUX,
394693212,00018,39469321200018,O,1994-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,N 125,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
402017586,00015,40201758600015,O,1995-08-17,,,4331ZB,2024-03-30T02:13:48,true,2,,,,,,RUE,DU BEDIAOU,31510,LABROQUERE,,,31255,,,,,312550004_B,503516.2372801765,6218423.0164018115,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,0.590559,43.038145,0.95,street,Rue du Bédiaou 31510 Labroquère,31255_0004,G,RUE DU BEDIAOU,
403251218,00018,40325121800018,O,1995-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,0.600618,43.043996,0.37,street,Rue du Cap des Mails 31510 Labroquère,31255_0008,G,RUE DU CAP DES MAILS,
404028300,00014,40402830000014,O,1969-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404687683,00015,40468768300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
405142795,00013,40514279500013,O,1973-08-30,,,,2024-03-22T15:40:57,true,3,MAIRIE DE LABROQUERE,,,,,,MAI RIE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
405143785,00013,40514378500013,O,1977-01-06,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,92.3B,NAFRev1,N,0.600618,43.043996,0.37,street,Rue du Cap des Mails 31510 Labroquère,31255_0008,G,RUE DU CAP DES MAILS,
405319484,00011,40531948400011,O,1975-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408298503,00058,40829850300058,O,2021-07-13,,,,2024-03-30T16:49:14,true,1,,12,,,,RUE,DU BEDIAOU,31510,LABROQUERE,,,31255,,,,,312550004_B,503584.7978181703,6218412.914790964,,,,,,,,,,,,,,,2021-07-13,A,,,,JDT CONSEIL,43.29A,NAFRev2,N,0.591403,43.038073,0.95,housenumber,12 Rue du Bédiaou 31510 Labroquère,31255_0004_00012,G,12 RUE DU BEDIAOU,
411147291,00065,41114729100065,O,2007-05-01,,,4932ZA,2024-03-29T23:15:22,false,6,,,,,,,LA PRADE,31510,LABROQUERE,,,31255,,,,,31255u9dhl3_B,504470.34241521853,6218492.300612945,,,,,,,,,,,,,,,2022-01-01,A,MOTRIO,,,,49.39B,NAFRev2,N,0.602226,43.039029,0.94,street,La Prade 31510 Labroquère,31255_u9dhl3,G,LA PRADE,
415258383,00033,41525838300033,P,2006-04-01,,,,2024-03-30T11:19:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LABROQUERE,,[ND],31255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
419157912,00017,41915791200017,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419580162,00016,41958016200016,O,1998-07-02,,,,2024-03-30T12:00:19,false,3,,,,,,IMPASSE,MARCADIEU,31510,LABROQUERE,,,31255,,,,,312550013_B,502975.5071452726,6218330.417059874,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,0.583967,43.037164,0.94,street,Impasse Marcadieu 31510 Labroquère,31255_0013,G,IMPASSE MARCADIEU,
419900089,00014,41990008900014,O,1998-07-29,,,,2024-03-30T06:27:17,true,4,,,,,,RUE,DU BROCAS,31510,LABROQUERE,,,31255,,,,,312550005_B,503158.44949844235,6218364.978169792,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,0.586196,43.037525,0.94,street,Rue du Brocas 31510 Labroquère,31255_0005,G,RUE DU BROCAS,
422115063,00014,42211506300014,O,1998-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.600618,43.043996,0.37,street,Rue du Cap des Mails 31510 Labroquère,31255_0008,G,RUE DU CAP DES MAILS,
425082237,00024,42508223700024,O,2016-12-31,02,2021,,2024-03-30T02:01:39,true,1,,24,,,,RUE,DU BEDIAOU,31510,LABROQUERE,,,31255,,,,,312550004_B,503475.6043295424,6218452.511776555,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.73A,NAFRev2,O,0.59005,43.038399,0.95,housenumber,24 Rue du Bédiaou 31510 Labroquère,31255_0004_00024,G,24 RUE DU BEDIAOU,
425252160,00014,42525216000014,O,1985-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425252160,00022,42525216000022,O,2004-01-01,,,,2024-03-30T12:25:19,false,3,,,,,,,LE VILLAGE,31510,LABROQUERE,,,31255,,,,,31255npkvdq_B,503463.13455199584,6218463.682780377,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.589893,43.038496,0.95,street,Le Village 31510 Labroquère,31255_npkvdq,G,LE VILLAGE,
425256682,00013,42525668200013,O,1973-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428129969,00013,42812996900013,O,1999-11-16,,,,2024-03-30T17:27:36,true,3,,,,,,ROUTE,DE LUCHON,31510,LABROQUERE,,,31255,,,,,31255pt49kh_B,503705.75197560893,6218186.300073601,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.59297,43.036069,0.94,street,Route de Luchon 31510 Labroquère,31255_pt49kh,G,ROUTE DE LUCHON,
428889406,00024,42888940600024,O,2000-07-03,,,,2024-03-30T08:19:27,true,1,,,,,,,VIDAUSSAN,31510,LABROQUERE,,,31255,,,,,31255B024_C,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,0.580831,43.036688,0.91,street,Lieu Dit le Vidaussan 31510 Labroquère,31255_nqu1ld,G,LIEU DIT LE VIDAUSSAN,
429838980,00028,42983898000028,O,2013-01-07,,,3109BA,2024-03-30T15:38:31,true,3,,9,,,,RUE,CAMPANAOU,31510,LABROQUERE,,,31255,,,,,312550007_B,503682.0336591953,6218510.954549508,,,,,,,,,,,,,,,2021-11-01,A,,,,,31.09B,NAFRev2,N,0.592558,43.038981,0.95,housenumber,9 Rue Campanaou 31510 Labroquère,31255_0007_00009,G,9 RUE CAMPANAOU,
431302538,00019,43130253800019,O,2000-04-15,,,,2024-03-30T04:02:25,false,4,,,,,,,CAP DE LA COSTE,31510,LABROQUERE,,,31255,,,,,31255B006_B,504600.968224094,6218975.784674984,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,0.603647,43.043411,0.94,street,Cap de la Coste 31510 Labroquère,31255_B006,G,CAP DE LA COSTE,
431450410,00011,43145041000011,O,2000-05-17,,,,2024-03-30T13:08:52,true,1,,,,,,RUE,MONTARAVET,31510,LABROQUERE,,,31255,,,,,312550014_B,504065.87580315414,6218229.836631356,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2L,NAF1993,N,0.597367,43.036559,0.94,street,Rue Montaravet 31510 Labroquère,31255_0014,G,RUE MONTARAVET,
431947969,00017,43194796900017,O,2000-05-26,,,,2024-03-22T15:40:57,true,4,,,,,,,FOND DE VILLAGE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,0.589893,43.038496,0.58,street,Le Village 31510 Labroquère,31255_npkvdq,G,LE VILLAGE,
432870152,00019,43287015200019,O,2000-09-01,,,,2024-03-22T15:40:57,true,6,,,,,,RUE,MONTARRAVET,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.10Z,NAFRev2,N,0.597367,43.036559,0.84,street,Rue Montaravet 31510 Labroquère,31255_0014,G,RUE MONTARAVET,
434075321,00019,43407532100019,O,2000-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CAP DE LA COSTE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,74.1G,NAF1993,N,0.603647,43.043411,0.82,street,Cap de la Coste 31510 Labroquère,31255_B006,G,CAP DE LA COSTE,
434080339,00014,43408033900014,O,2000-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,CHATEAU DE VIDAUCSAN,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,55.2E,NAFRev1,N,0.580831,43.036688,0.42,street,Lieu Dit le Vidaussan 31510 Labroquère,31255_nqu1ld,G,LIEU DIT LE VIDAUSSAN,
438144529,00015,43814452900015,O,2001-07-04,,,,2024-03-30T08:59:39,false,3,,,,,,ROUTE,DE LUCHON,31510,LABROQUERE,,,31255,,,,,31255pt49kh_B,503705.75197560893,6218186.300073601,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,0.59297,43.036069,0.94,street,Route de Luchon 31510 Labroquère,31255_pt49kh,G,ROUTE DE LUCHON,
441247467,00018,44124746700018,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442335402,00016,44233540200016,O,2002-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443189436,00019,44318943600019,O,2002-02-02,,,,2024-03-30T19:22:06,true,7,,2,,,,,CAP DE LA COSTE,31510,LABROQUERE,,,31255,,,,,31255B006_B,504600.968224094,6218975.784674984,,,,,,,,,,,,,,,2010-12-08,A,,,,,85.51Z,NAFRev2,N,0.59577,43.045878,0.94,housenumber,2 Cap de la Coste 31510 Labroquère,31255_b006_00002,G,2 CAP DE LA COSTE,
443189436,00043,44318943600043,O,2015-06-01,,,,2024-03-30T07:11:27,false,1,,2,,,,RUE,DES SALIERES,31510,LABROQUERE,,,31255,,,,,312550021_B,504304.6829044031,6219455.104587975,,,,,,,,,,,,,,,2015-06-01,A,,,,,81.30Z,NAFRev2,N,0.599837,43.047639,0.94,housenumber,2 Rue des Salières 31510 Labroquère,31255_0021_00002,G,2 RUE DES SALIERES,
443680350,00032,44368035000032,O,2020-06-02,,,,2024-03-30T03:29:24,true,1,,1,,,,IMPASSE,DES PYRENEES,31510,LABROQUERE,,,31255,,,,,312550020_B,504433.18368818343,6219227.0524043515,,,,,,,,,,,,,,,2020-06-02,A,,,,,58.14Z,NAFRev2,N,0.601497,43.045624,0.94,housenumber,1 Impasse des Pyrenees 31510 Labroquère,31255_0020_00001,G,1 IMPASSE DES PYRENEES,
445015464,00016,44501546400016,O,2003-01-18,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,DU BEDIAOU,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,0.590559,43.038145,0.95,street,Rue du Bédiaou 31510 Labroquère,31255_0004,G,RUE DU BEDIAOU,
448142521,00013,44814252100013,O,2003-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,IMP,MARCADIEU,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,70.22Z,NAFRev2,N,0.583967,43.037164,0.8,street,Impasse Marcadieu 31510 Labroquère,31255_0013,G,IMPASSE MARCADIEU,
448597013,00060,44859701300060,O,2020-02-18,,,4520AB,2024-03-30T11:35:44,true,1,,15,,,,CHEMIN,DE CAMAROUX,31510,LABROQUERE,,,31255,,,,,312550006_B,503645.4124083838,6219324.5659610005,,,,,,,,,,,,,,,2020-02-18,A,,,,ENTREPRISE GARCIA ET FILS,45.11Z,NAFRev2,N,0.591805,43.046285,0.83,street,Chemin de Camaroux 31510 Labroquère,31255_0006,G,CHEMIN DE CAMAROUX,
448653634,00015,44865363400015,O,2003-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450032248,00020,45003224800020,O,2022-03-14,,,,2024-03-30T12:06:32,true,1,,1,,,,RUE,DU PONT,31510,LABROQUERE,,,31255,,,,,312550017_B,503724.0666280131,6218249.037308524,,,,,,,,,,,,,,,2022-03-14,A,,,,,94.99Z,NAFRev2,O,0.593171,43.036638,0.94,housenumber,1 Rue du Pont 31510 Labroquère,31255_0017_00001,G,1 RUE DU PONT,
450808910,00019,45080891000019,O,2004-01-01,,,,2024-03-30T02:00:25,true,3,,,,,,RUE,DU BEDIAOU,31510,LABROQUERE,,,31255,,,,,312550004_B,503516.2372801765,6218423.0164018115,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.590559,43.038145,0.95,street,Rue du Bédiaou 31510 Labroquère,31255_0004,G,RUE DU BEDIAOU,
478999675,00042,47899967500042,P,2009-09-01,,,,2024-03-30T16:48:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LABROQUERE,,[ND],31255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-11,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
479675613,00018,47967561300018,O,2004-11-18,,,,2024-03-30T19:12:47,true,4,,,,,,,CAMAROUX,31510,LABROQUERE,,,31255,,,,,3125511cp5u_B,503667.0684785913,6219298.98771985,,,,,,,,,,,,,,,2015-06-09,A,,,,ENTREPRISE ESCUDERO,81.21Z,NAFRev2,N,0.59208,43.046061,0.94,street,Camaroux 31510 Labroquère,31255_11cp5u,G,CAMAROUX,
481342400,00019,48134240000019,O,2005-02-16,,,,2024-03-30T07:47:09,true,2,,,,,,IMPASSE,MARCADIEU,31510,LABROQUERE,,,31255,,,,,312550013_B,502975.5071452726,6218330.417059874,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.583967,43.037164,0.94,street,Impasse Marcadieu 31510 Labroquère,31255_0013,G,IMPASSE MARCADIEU,
482425410,00016,48242541000016,O,2005-05-18,,,,2024-03-22T15:40:57,true,2,,,,,,,AU VILLAGE,31510,LABROQUERE,,,31255,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589893,43.038496,0.69,street,Le Village 31510 Labroquère,31255_npkvdq,G,LE VILLAGE,