id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706156,2021-01-09,000001,Vente,320000,64,,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0460,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1210,1.376301,47.519251
2021-706156,2021-01-09,000001,Vente,320000,64,,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0460,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,2634,1.376301,47.519251
2021-706165,2021-01-07,000001,Vente,330000,,,LES TERRES D ORNAY,B089,41120,41031,Cellettes,41,,,41031000AN0340,,,,,,,,,,,,,0,,,,,P,prés,,,1955,1.37289,47.519542
2021-706165,2021-01-07,000001,Vente,330000,,,LES TERRES D ORNAY,B089,41120,41031,Cellettes,41,,,41031000AN0341,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.372795,47.519659
2021-706165,2021-01-07,000001,Vente,330000,3,,RTE DE SEUR,0120,41120,41031,Cellettes,41,,,41031000AN0344,,,,,,,,,,,,,0,1,Maison,185,6,BS,taillis sous futaie,,,8512,1.372224,47.52059
2021-706165,2021-01-07,000001,Vente,330000,3,,RTE DE SEUR,0120,41120,41031,Cellettes,41,,,41031000AN0344,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,215,1.372224,47.52059
2021-706165,2021-01-07,000001,Vente,330000,3,,RTE DE SEUR,0120,41120,41031,Cellettes,41,,,41031000AN0344,,,,,,,,,,,,,0,1,Maison,185,6,BT,taillis simples,,,8512,1.372224,47.52059
2021-706165,2021-01-07,000001,Vente,330000,,,LES ORMEAUX,B062,41120,41031,Cellettes,41,,,41031000AP0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,152,1.373291,47.51967
2021-706331,2021-01-13,000001,Vente,63500,,,LA GIRAUDIERE,B043,41120,41031,Cellettes,41,,,41031000AP0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,1.376578,47.523558
2021-706454,2021-01-26,000001,Vente,276000,,,LE PARC,B064,41120,41031,Cellettes,41,,,41031000AD0378,,,,,,,,,,,,,0,,,,,S,sols,,,820,1.37957,47.532227
2021-706632,2021-02-02,000001,Vente,321000,76,,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AN0577,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.373878,47.517517
2021-706632,2021-02-02,000001,Vente,321000,76,A,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AN0578,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1630,1.373263,47.517906
2021-706632,2021-02-02,000001,Vente,321000,76,A,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AN0578,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,1.373263,47.517906
2021-706870,2021-01-28,000001,Vente,177000,38,,RTE DE SEUR,0120,41120,41031,Cellettes,41,,,41031000AO0505,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,230,1.359172,47.51768
2021-706870,2021-01-28,000001,Vente,177000,38,,RTE DE SEUR,0120,41120,41031,Cellettes,41,,,41031000AO0505,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1270,1.359172,47.51768
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,634,1.385241,47.516379
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0206,,,,,,,,,,,,,0,,,,,T,terres,,,1256,1.38609,47.516549
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,9283,1.38609,47.516549
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,893,1.386508,47.515341
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,965,1.386198,47.514994
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0212,,,,,,,,,,,,,0,,,,,T,terres,,,893,1.386198,47.514994
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,1667,1.386997,47.515272
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,3312,1.387805,47.517089
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,5805,1.38744,47.517565
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,5884,1.387623,47.51827
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,384,1.386636,47.517828
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,1.386539,47.517863
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,3891,1.388621,47.518023
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,6557,1.388663,47.517459
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,1814,1.389369,47.51805
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,3056,1.389369,47.51805
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA FOSSARDIERE,B037,41120,41031,Cellettes,41,,,41031000AM0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,1.389937,47.510579
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA FOSSARDIERE,B037,41120,41031,Cellettes,41,,,41031000AM0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,343,1.387147,47.515091
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,2368,1.3873,47.517062
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,4125,1.389273,47.517288
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA FOSSARDIERE,B037,41120,41031,Cellettes,41,,,41031000AM0687,,,,,,,,,,,,,0,,,,,VI,vignes,,,13644,1.39006,47.510927
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA FOSSARDIERE,B037,41120,41031,Cellettes,41,,,41031000AM0687,,,,,,,,,,,,,0,,,,,T,terres,,,1573,1.39006,47.510927
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,931,1.386872,47.518241
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,415,1.386809,47.518365
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0888,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.387029,47.518473
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0888,,,,,,,,,,,,,0,,,,,VI,vignes,,,1799,1.387029,47.518473
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,1466,1.386671,47.51816
2021-707023,2021-02-06,000001,Vente,75000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0045,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.374759,47.531157
2021-707023,2021-02-06,000001,Vente,75000,470,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.374829,47.531593
2021-707023,2021-02-06,000001,Vente,75000,28,,CHE DE MAISON VERT,0082,41120,41031,Cellettes,41,,,41031000AP0048,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,140,1.374777,47.531687
2021-707023,2021-02-06,000001,Vente,75000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0286,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.374724,47.531671
2021-707023,2021-02-06,000001,Vente,75000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0288,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.374604,47.531569
2021-707023,2021-02-06,000001,Vente,75000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0381,,,,,,,,,,,,,0,,,,,T,terres,,,2695,1.373254,47.532044
2021-707023,2021-02-06,000001,Vente,75000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0383,,,,,,,,,,,,,0,,,,,T,terres,,,1948,1.373548,47.532149
2021-707023,2021-02-06,000001,Vente,75000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0389,,,,,,,,,,,,,0,,,,,T,terres,,,3940,1.375052,47.531992
2021-707023,2021-02-06,000001,Vente,75000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0389,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,1.375052,47.531992
2021-707370,2021-03-11,000001,Vente,38000,,,LA HUTTERIE,B048,41120,41031,Cellettes,41,,,41031000AI0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,1.41465,47.523454
2021-707370,2021-03-11,000001,Vente,38000,,,LA HUTTERIE,B048,41120,41031,Cellettes,41,,,41031000AI0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.414749,47.523342
2021-707370,2021-03-11,000001,Vente,38000,,,LA HUTTERIE,B048,41120,41031,Cellettes,41,,,41031000AI0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,1.414521,47.523447
2021-707472,2021-03-02,000001,Vente,8660,,,CLOS DE LA COUDRE,B031,41120,41031,Cellettes,41,,,41031000AI0621,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.418869,47.528385
2021-707472,2021-03-02,000002,Vente,8660,,,CLOS DE LA COUDRE,B031,41120,41031,Cellettes,41,,,41031000AI0620,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.418012,47.528259
2021-707531,2021-03-11,000001,Vente,106000,,,LE BOURG,B020,41120,41031,Cellettes,41,,,41031000AR0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,1.381707,47.525184
2021-707531,2021-03-11,000001,Vente,106000,12,,RUE DES ORMEAUX,0095,41120,41031,Cellettes,41,,,41031000AR0275,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,252,1.381926,47.525055
2021-708099,2021-03-26,000001,Vente,62000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1241,1.386355,47.519178
2021-708103,2021-03-27,000001,Vente,12000,,,CHAMPS DE CONON,B026,41120,41031,Cellettes,41,,,41031000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.389964,47.525795
2021-708103,2021-03-27,000001,Vente,12000,,,CHAMPS DE CONON,B026,41120,41031,Cellettes,41,,,41031000AE0195,,,,,,,,,,,,,0,,,,,P,prés,,,537,1.389964,47.525795
2021-708103,2021-03-27,000001,Vente,12000,,,CHAMPS DE CONON,B026,41120,41031,Cellettes,41,,,41031000AE0197,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.389938,47.525685
2021-708103,2021-03-27,000001,Vente,12000,,,CHAMPS DE CONON,B026,41120,41031,Cellettes,41,,,41031000AE0197,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.389938,47.525685
2021-708103,2021-03-27,000001,Vente,12000,,,CHAMPS DE CONON,B026,41120,41031,Cellettes,41,,,41031000AE0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,1.389714,47.525775
2021-708105,2021-03-24,000001,Vente,30000,,,LA PICOISIERE,B068,41120,41031,Cellettes,41,,,41031000AK0630,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.408678,47.519689
2021-708432,2021-04-24,000001,Vente,384600,36,,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0474,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.380992,47.52161
2021-708432,2021-04-24,000001,Vente,384600,,,LES PRES DU RHU,B079,41120,41031,Cellettes,41,,,41031000AM0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1277,1.381347,47.521231
2021-708432,2021-04-24,000001,Vente,384600,36,,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0478,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2038,1.381706,47.520982
2021-708432,2021-04-24,000001,Vente,384600,,,LES PRES DU RHU,B079,41120,41031,Cellettes,41,,,41031000AM0688,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.381652,47.521231
2021-708432,2021-04-24,000001,Vente,384600,,,LES PRES DU RHU,B079,41120,41031,Cellettes,41,,,41031000AM0688,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,1.381652,47.521231
2021-708592,2021-04-02,000001,Vente,234000,,,LA MAISON VERTE,B053,41120,41031,Cellettes,41,,,41031000AP0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,739,1.378116,47.530071
2021-708592,2021-04-02,000001,Vente,234000,5,,CHE DE MAISON VERT,0082,41120,41031,Cellettes,41,,,41031000AP0503,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1329,1.378625,47.529844
2021-708703,2021-04-13,000001,Vente,176000,8,,RUE DU CHATAIGNIER,0029,41120,41031,Cellettes,41,,,41031000AP0724,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,506,1.377795,47.52683
2021-708801,2021-04-21,000001,Vente,70000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0911,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.374043,47.531513
2021-708801,2021-04-21,000001,Vente,70000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0912,,,,,,,,,,,,,0,,,,,J,jardins,,,76,1.37383,47.531473
2021-708801,2021-04-21,000001,Vente,70000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0913,,,,,,,,,,,,,0,,,,,J,jardins,,,124,1.374019,47.531546
2021-708801,2021-04-21,000001,Vente,70000,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0915,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.374062,47.531471
2021-708803,2021-04-19,000001,Vente,78000,,,CHATEAU DE LA ROZELLE,B028,41120,41031,Cellettes,41,,,41031000AM0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1621,1.388533,47.521213
2021-708829,2021-04-10,000001,Vente,10000,,,LE BOURG,B020,41120,41031,Cellettes,41,,,41031000AR0873,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,279,1.381282,47.526125
2021-709203,2021-05-07,000001,Vente,223,,,LA BRUYERE,B022,41120,41031,Cellettes,41,,,41031000AI0420,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.407748,47.523102
2021-709210,2021-05-07,000001,Vente,1300,,,LA FOSSARDIERE,B037,41120,41031,Cellettes,41,,,41031000AM0311,,,,,,,,,,,,,0,,,,,T,terres,,,1904,1.39014,47.515398
2021-709210,2021-05-07,000001,Vente,1300,,,LA FOSSARDIERE,B037,41120,41031,Cellettes,41,,,41031000AM0312,,,,,,,,,,,,,0,,,,,T,terres,,,2913,1.38982,47.515478
2021-709566,2021-05-11,000001,Vente,197000,3,E,RUE DE LA RENAUDIERE,0108,41120,41031,Cellettes,41,,,41031000AK0613,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,750,1.404375,47.514195
2021-709566,2021-05-11,000001,Vente,197000,,,LA RENAUDIERE,B080,41120,41031,Cellettes,41,,,41031000AK0615,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.404681,47.514173
2021-709821,2021-05-21,000001,Vente,205000,10,,IMP DU HOUSSEAU,0053,41120,41031,Cellettes,41,,,41031000AP0475,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1034,1.375145,47.534513
2021-709821,2021-05-21,000001,Vente,205000,10,,IMP DU HOUSSEAU,0053,41120,41031,Cellettes,41,,,41031000AP0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,1.375145,47.534513
2021-709828,2021-05-18,000001,Vente,57500,67,T,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0917,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,932,,
2021-709828,2021-05-18,000001,Vente,57500,67,T,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0918,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,,
2021-709828,2021-05-18,000001,Vente,57500,67,T,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0919,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,,
2021-709829,2021-05-21,000001,Vente,165000,7,,RUE DU CHATAIGNIER,0029,41120,41031,Cellettes,41,,,41031000AP0735,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,478,1.377274,47.526506
2021-709829,2021-05-21,000001,Vente,165000,7,,RUE DU CHATAIGNIER,0029,41120,41031,Cellettes,41,,,41031000AP0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.377274,47.526506
2021-710119,2021-06-02,000001,Vente,150000,3,,CHE DE CHARLEMAGNE,0031,41120,41031,Cellettes,41,,,41031000AM0520,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,512,1.390407,47.521267
2021-710119,2021-06-02,000001,Vente,150000,3,,CHE DE CHARLEMAGNE,0031,41120,41031,Cellettes,41,,,41031000AM0520,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,200,1.390407,47.521267
2021-710119,2021-06-02,000001,Vente,150000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,1.390248,47.521389
2021-710119,2021-06-02,000001,Vente,150000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,1.390248,47.521389
2021-710119,2021-06-02,000001,Vente,150000,,,LA ROZELLE,B085,41120,41031,Cellettes,41,,,41031000AM0522,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.390248,47.521389
2021-710271,2021-06-05,000001,Vente,3000,,,LA BRUYERE,B022,41120,41031,Cellettes,41,,,41031000AO0659,,,,,,,,,,,,,0,,,,,T,terres,,,2047,1.341316,47.513528
2021-710439,2021-06-04,000001,Vente,322650,78,E,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AN0659,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,,,652,1.372656,47.517189
2021-710439,2021-06-04,000001,Vente,322650,78,E,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AN0659,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1000,1.372656,47.517189
2021-710439,2021-06-04,000001,Vente,322650,,,LA VARENNE,B090,41120,41031,Cellettes,41,,,41031000AN0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1188,1.372457,47.517857
2021-710448,2021-06-04,000001,Vente,80000,,,CHATEAU DE LA ROZELLE,B028,41120,41031,Cellettes,41,,,41031000AM0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1667,1.389259,47.521404
2021-710756,2021-06-15,000001,Vente,153300,13,,RUE DE LA FORET,0047,41120,41031,Cellettes,41,,,41031000AP0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.379016,47.529937
2021-710756,2021-06-15,000001,Vente,153300,13,,RUE DE LA FORET,0047,41120,41031,Cellettes,41,,,41031000AP0295,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,669,1.379016,47.529937
2021-710756,2021-06-15,000001,Vente,153300,13,,RUE DE LA FORET,0047,41120,41031,Cellettes,41,,,41031000AP0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.379016,47.529937
2021-710771,2021-06-28,000001,Vente,155000,,,LA GIRAUDIERE,B043,41120,41031,Cellettes,41,,,41031000AP0760,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.377313,47.527313
2021-710771,2021-06-28,000001,Vente,155000,21,,RUE DES MURIERS,0087,41120,41031,Cellettes,41,,,41031000AP0761,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,273,1.377237,47.527275
2021-710771,2021-06-28,000001,Vente,155000,,,LA MAISON VERTE,B053,41120,41031,Cellettes,41,,,41031000AP0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,1.376925,47.527673
2021-710771,2021-06-28,000001,Vente,155000,,,LA MAISON VERTE,B053,41120,41031,Cellettes,41,,,41031000AP0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,639,1.376842,47.527672
2021-711180,2021-06-30,000001,Vente,100000,,,LES PRES DU RHU,B079,41120,41031,Cellettes,41,,,41031000AM0912,,,,,,,,,,,,,0,,,,,P,prés,,,1688,1.382709,47.521945
2021-711180,2021-06-30,000001,Vente,100000,,,LES PRES DU RHU,B079,41120,41031,Cellettes,41,,,41031000AM0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.383087,47.521589
2021-711180,2021-06-30,000001,Vente,100000,,,LES PRES DU RHU,B079,41120,41031,Cellettes,41,,,41031000AM0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,1.383228,47.521753
2021-711180,2021-06-30,000001,Vente,100000,,,LES PRES DU RHU,B079,41120,41031,Cellettes,41,,,41031000AM0915,,,,,,,,,,,,,0,,,,,P,prés,,,995,1.382444,47.522165
2021-711600,2021-07-16,000001,Vente,221700,67,T,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0916,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.377536,47.518515
2021-711600,2021-07-16,000001,Vente,221700,67,T,RUE DE LA VARENNE,0140,41120,41031,Cellettes,41,,,41031000AM0916,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,905,1.377536,47.518515
2021-711764,2021-07-19,000001,Vente,297000,,,CHAMPS DE CONON,B026,41120,41031,Cellettes,41,,,41031000AE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,1.389216,47.525638
2021-712235,2021-07-30,000001,Vente,334500,22,,CHE DE MAISON VERT,0082,41120,41031,Cellettes,41,,,41031000AP0328,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,864,1.376205,47.530432
2021-712235,2021-07-30,000001,Vente,334500,22,,CHE DE MAISON VERT,0082,41120,41031,Cellettes,41,,,41031000AP0328,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,213,1.376205,47.530432
2021-712235,2021-07-30,000001,Vente,334500,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0329,,,,,,,,,,,,,0,,,,,S,sols,,,921,1.375997,47.530477
2021-712235,2021-07-30,000001,Vente,334500,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,1.375997,47.530477
2021-712235,2021-07-30,000001,Vente,334500,,,L ARCHERIE,B004,41120,41031,Cellettes,41,,,41031000AP0337,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.375316,47.530811
2021-712344,2021-08-04,000001,Vente,4800,,,LA PICOISIERE,B068,41120,41031,Cellettes,41,,,41031000AK0034,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.408703,47.515973
2021-712344,2021-08-04,000001,Vente,4800,,,LA PICOISIERE,B068,41120,41031,Cellettes,41,,,41031000AK0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,1.409763,47.516029
2021-712344,2021-08-04,000001,Vente,4800,,,LA PICOISIERE,B068,41120,41031,Cellettes,41,,,41031000AK0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.410263,47.515904
2021-712448,2021-08-06,000001,Vente,1200,,,LES HAUTS DE LA VARENNE,B045,41120,41031,Cellettes,41,,,41031000AN0244,,,,,,,,,,,,,0,,,,,T,terres,,,5051,1.363638,47.511196
2021-712636,2021-08-26,000001,Vente,164000,20,A,RUE DES ORMEAUX,0095,41120,41031,Cellettes,41,,,41031000AP0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.381584,47.523471
2021-712636,2021-08-26,000001,Vente,164000,20,A,RUE DES ORMEAUX,0095,41120,41031,Cellettes,41,,,41031000AP0487,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,675,1.381584,47.523471
2021-712636,2021-08-26,000001,Vente,164000,20,A,RUE DES ORMEAUX,0095,41120,41031,Cellettes,41,,,41031000AP0487,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,775,1.381584,47.523471
2021-712636,2021-08-26,000001,Vente,164000,20,A,RUE DES ORMEAUX,0095,41120,41031,Cellettes,41,,,41031000AP0487,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,775,1.381584,47.523471
2021-712664,2021-08-18,000001,Vente,218400,,,CHAMPS DE CONON,B026,41120,41031,Cellettes,41,,,41031000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.388673,47.524873
2021-712664,2021-08-18,000001,Vente,218400,1,B,RUE DE L ANGEVINIERE,0003,41120,41031,Cellettes,41,,,41031000AE0249,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,585,1.388955,47.525096
2021-712777,2021-09-16,000001,Vente,170000,2,Q,RUE DE CLENORD,0035,41120,41031,Cellettes,41,,,41031000AH0303,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1030,1.41742,47.533218
2021-712777,2021-09-16,000001,Vente,170000,2,Q,RUE DE CLENORD,0035,41120,41031,Cellettes,41,,,41031000AH0303,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1174,1.41742,47.533218
2021-713102,2021-09-06,000001,Vente,242250,17,,RTE DU MOULIN NEUF,0086,41120,41031,Cellettes,41,,,41031000AN0234,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1565,1.362539,47.513471
2021-713102,2021-09-06,000001,Vente,242250,17,,RTE DU MOULIN NEUF,0086,41120,41031,Cellettes,41,,,41031000AN0234,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,834,1.362539,47.513471
2021-713792,2021-09-30,000001,Vente,170000,7,,RUE DE LA RENAUDIERE,0108,41120,41031,Cellettes,41,,,41031000AK0638,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1072,1.404577,47.514546
2021-713792,2021-09-30,000001,Vente,170000,7,,RUE DE LA RENAUDIERE,0108,41120,41031,Cellettes,41,,,41031000AK0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,1.404577,47.514546