id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690311,2021-01-05,000001,Vente,45000,,,GOUEYTES,B027,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-1.000096,43.526227
2021-690311,2021-01-05,000001,Vente,45000,,,GOUEYTES,B027,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,-0.999959,43.52608
2021-693757,2021-04-07,000001,Vente,62000,,,SARRAILLS,B061,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.012102,43.530433
2021-693757,2021-04-07,000001,Vente,62000,,,SARRAILLS,B061,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-1.011847,43.530472
2021-693757,2021-04-07,000001,Vente,62000,,,SARRAILLS,B061,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.01176,43.530485
2021-693757,2021-04-07,000001,Vente,62000,,,SARRAILLS,B061,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.011978,43.53056
2021-693757,2021-04-07,000001,Vente,62000,,,SARRAILLS,B061,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.011935,43.530757
2021-694091,2021-04-20,000001,Vente,42000,,,PELUA,B048,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-1.014055,43.530869
2021-694091,2021-04-20,000001,Vente,42000,,,PELUA,B048,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,-1.014095,43.5306
2021-694673,2021-05-04,000001,Vente,29500,,,GOUEYTES,B027,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.998873,43.525465
2021-695819,2021-05-28,000001,Vente,45000,,,AUX HAOUS,B028,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0640,,,,,,,,,,,,,0,,,,,T,terres,,,998,-1.002568,43.531144
2021-695819,2021-05-28,000001,Vente,45000,,,AUX HAOUS,B028,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0642,,,,,,,,,,,,,0,,,,,T,terres,,,1311,-1.002867,43.531203
2021-695819,2021-05-28,000001,Vente,45000,,,AUX HAOUS,B028,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1011,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.003053,43.531316
2021-696125,2021-06-09,000001,Vente,29500,,,AU PASSAGE,B047,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-1.01102,43.537378
2021-696125,2021-06-09,000001,Vente,29500,,,RIBERE DU PONT,B056,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0530,,,,,,,,,,,,,0,,,,,T,terres,,,1816,-1.011323,43.537653
2021-696125,2021-06-09,000001,Vente,29500,,,CHEMIN ROUGE,B016,40300,40254,Saint-Cricq-du-Gave,40,,,402540000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,9590,-1.006737,43.514322
2021-696125,2021-06-09,000001,Vente,29500,,,CINQ CASSOUS,B017,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,21098,-1.017759,43.52731
2021-700154,2021-09-13,000001,Vente,170000,350,,RTE DU MASSEY,0185,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZC0130,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-0.999673,43.527302
2021-700154,2021-09-13,000001,Vente,170000,350,,RTE DU MASSEY,0185,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZC0130,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,800,-0.999673,43.527302
2021-700811,2021-09-23,000001,Vente,41000,,,LE BOURG,B013,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,-1.014726,43.534359
2021-700862,2021-09-24,000001,Vente,225000,,,ARRIEUSSEC,B002,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0249,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-1.033281,43.532422
2021-700862,2021-09-24,000001,Vente,225000,211,,CHEM DE CALAIS,0120,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0250,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1056,,
2021-701032,2021-09-21,000001,Vente,69000,,,SARRAILLE,B060,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,22810,-1.00101,43.529432
2021-701032,2021-09-21,000001,Vente,69000,,,SARRAILLE,B060,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1624,-1.001712,43.529193
2021-701186,2021-09-22,000001,Vente,235000,151,,RUE DU SARRAILS,0230,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0079,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,542,-1.012276,43.532892
2021-701186,2021-09-22,000001,Vente,235000,,,LE BOURG,B013,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,565,-1.012297,43.532997
2021-701186,2021-09-22,000001,Vente,235000,,,LE BOURG,B013,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1374,,
2021-701424,2021-10-05,000001,Vente,125000,141,,RUE DU BARRAIL,0105,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0113,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,515,-1.014172,43.533954
2021-701424,2021-10-05,000001,Vente,125000,141,,RUE DU BARRAIL,0105,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,515,-1.014172,43.533954
2021-701424,2021-10-05,000001,Vente,125000,,,LE BOURG,B013,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.014191,43.533833
2021-701702,2021-10-12,000001,Vente,40500,,,LE BOURG,B013,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-1.01502,43.534486
2021-702923,2021-11-04,000001,Vente,104113,187,,RUE DU SARRAILS,0230,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0194,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1684,-1.012099,43.532508
2021-702923,2021-11-04,000001,Vente,104113,187,,RUE DU SARRAILS,0230,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1684,-1.012099,43.532508
2021-702923,2021-11-04,000001,Vente,104113,187,,RUE DU SARRAILS,0230,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0194,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1484,-1.012099,43.532508
2021-702923,2021-11-04,000001,Vente,104113,187,,RUE DU SARRAILS,0230,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1484,-1.012099,43.532508
2021-702954,2021-10-28,000001,Vente,54000,,,GOUEYTES,B027,40300,40254,Saint-Cricq-du-Gave,40,,,40254000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,1258,-0.99869,43.524959
2021-703908,2021-11-30,000001,Vente,1000,,,LA GAYE,B025,40300,40254,Saint-Cricq-du-Gave,40,,,402540000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-1.016509,43.520962
2021-703908,2021-11-30,000001,Vente,1000,,,JOUENCHIC,B030,40300,40254,Saint-Cricq-du-Gave,40,,,402540000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,-1.013524,43.522866
2021-703908,2021-11-30,000001,Vente,1000,,,LA GAYE,B025,40300,40254,Saint-Cricq-du-Gave,40,,,402540000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-1.016595,43.523764
2021-703908,2021-11-30,000001,Vente,1000,,,JOUENCHIC,B030,40300,40254,Saint-Cricq-du-Gave,40,,,402540000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9855,-1.012835,43.522916
2021-704166,2021-11-22,000001,Vente,166000,,,RENQUETAT,B055,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,4694,-1.025841,43.531991
2021-704166,2021-11-22,000001,Vente,166000,,,RENQUETAT,B055,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1858,-1.024734,43.532233
2021-704166,2021-11-22,000001,Vente,166000,,,RENQUETAT,B055,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-1.023858,43.532062
2021-704166,2021-11-22,000001,Vente,166000,,,RENQUETAT,B055,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3475,-1.024894,43.532035
2021-704166,2021-11-22,000001,Vente,166000,998,,RTE DE SORDE L'ABBAYE,0235,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0061,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,566,-1.02472,43.531575
2021-704166,2021-11-22,000001,Vente,166000,,,RENQUETAT,B055,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0062,,,,,,,,,,,,,0,,,,,J,jardins,,,687,-1.024978,43.531549
2021-704166,2021-11-22,000001,Vente,166000,,,RENQUETAT,B055,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0342,,,,,,,,,,,,,0,,,,,L,landes,,,578,-1.02582,43.532333
2021-704166,2021-11-22,000001,Vente,166000,,,RENQUETAT,B055,40300,40254,Saint-Cricq-du-Gave,40,,,402540000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,1307,-1.024657,43.532336
2021-704358,2021-12-02,000001,Vente,260000,597,,RUE DU BARRAIL,0105,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.019143,43.533112
2021-704358,2021-12-02,000001,Vente,260000,597,,RUE DU BARRAIL,0105,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0145,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,700,-1.019143,43.533112
2021-704358,2021-12-02,000001,Vente,260000,,,AU PERE,B049,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0558,,,,,,,,,,,,,0,,,,,P,prés,,,664,-1.0189,43.53301
2021-704358,2021-12-02,000001,Vente,260000,,,AU PERE,B049,40300,40254,Saint-Cricq-du-Gave,40,,,40254000AB0908,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.019202,43.532959
