siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700031,00013,21470003100013,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,4,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700031,00039,21470003100039,O,2004-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,,MONFRANGE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2006-06-29,F,LOTISSEMENT  CROUT DE MARTY,,,,70.1C,NAFRev1,N,0.387022,44.64157,0.93,street,Monfrange 47800 Agnac,47003_iq8577,G,MONFRANGE,
264700030,00010,26470003000010,O,1983-03-01,NN,,,2016-11-20T14:11:50,true,4,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300480092,00042,30048009200042,O,1991-10-01,NN,,,,false,3,,,,,LA CLEDE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.2C,NAFRev1,N,-0.3040561,44.4310287,0.89,poi.stream,Ruisseau de la Clède Uzeste,https://osm.org/relation/6717995,G,,
304728371,00028,30472837100028,O,,NN,,,,true,1,,,,,MEYRA,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.5E,NAF1993,N,0.361187,44.642825,0.93,street,Meyra 47800 Agnac,47003_02afwh,G,MEYRA,
306530288,00027,30653028800027,O,1997-05-21,NN,,,,true,1,,,,,CAILLOU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2B,NAF1993,N,0.374646,44.649947,0.93,street,Caillou 47800 Agnac,47003_n8abkr,G,CAILLOU,
307361907,00032,30736190700032,O,2014-06-17,,,3832ZA,2014-10-09T12:41:25,true,1,,1,,,LE BOURG,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,38.32Z,NAFRev2,N,0.371466,44.656164,0.93,housenumber,1 Le Bourg 47800 Agnac,47003_vlqbxt_00001,G,1 LE BOURG,
308938232,00037,30893823200037,O,2003-07-01,NN,,,2010-12-08T19:53:25,true,4,VIGNES DE LA ROCHELLE,,,,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
310006093,00028,31000609300028,O,1900-01-01,,,,2011-04-28T00:13:11,false,3,,,,LD,AU BOUT DU PONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,0.346688,44.643917,0.81,street,Route du Bout du Pont 47800 Agnac,47003_1en7od,G,ROUTE DU BOUT DU PONT,
314027608,00012,31402760800012,O,,,,,,true,1,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316796325,00017,31679632500017,O,,,,,,true,1,,,,,AU CHATEAU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.39649,44.631857,0.75,street,Au Chauteau 47800 Agnac,47003_gy9qep,G,AU CHAUTEAU,
316995513,00033,31699551300033,O,2016-01-04,,,,2016-01-05T07:49:09,true,1,,,,,LAS RENARDIERES,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,49.41B,NAFRev2,N,0.354699,44.641175,0.93,street,Las Renardieres 47800 Agnac,47003_tgbyct,G,LAS RENARDIERES,
317768034,00017,31776803400017,O,,NN,,,,true,1,,,,,BEL AIR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,52.6D,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
318591534,00017,31859153400017,O,1980-01-01,NN,,,2014-07-08T00:22:18,true,4,,,,,LES SABLES,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
318591542,00010,31859154200010,O,,NN,,,,true,1,,,,,LES SABLES,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
319436226,00017,31943622600017,O,1980-08-15,NN,,,2008-11-07T00:35:18,true,3,,,,,LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,0.351607,44.643645,0.93,street,La Gare 47800 Agnac,47003_scsrpx,G,LA GARE,
321022808,00018,32102280800018,O,,NN,,,,true,1,,,,,AUX JUGES,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.370308,44.642033,0.93,street,Aux Juges 47800 Agnac,47003_x6sdnq,G,AUX JUGES,
323042119,00020,32304211900020,O,1989-04-01,NN,,,2014-07-08T00:27:31,true,4,,,,,MONFRANGE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,96.09Z,NAFRev2,N,0.387022,44.64157,0.93,street,Monfrange 47800 Agnac,47003_iq8577,G,MONFRANGE,
324334184,00011,32433418400011,O,1982-04-01,NN,,,,false,3,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324563493,00018,32456349300018,O,1900-01-01,,,,2015-12-31T08:55:18,false,2,,,,LD,LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.351607,44.643645,0.93,street,La Gare 47800 Agnac,47003_scsrpx,G,LA GARE,
325710838,00021,32571083800021,O,2003-03-12,NN,,,2008-01-04T19:09:45,true,3,,,,,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
325870038,00016,32587003800016,O,,,,,,true,1,,,,LD,AU BOUT DU PONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.06,NAP,N,0.346688,44.643917,0.81,street,Route du Bout du Pont 47800 Agnac,47003_1en7od,G,ROUTE DU BOUT DU PONT,
326024122,00011,32602412200011,O,1973-01-01,NN,,,2020-06-18T09:05:16,true,5,,,,,A LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.7421794,48.8283969,0.89,poi.restaurant,A la Gare (Restaurant) Schweighouse-sur-Moder,https://osm.org/way/49336189,G,,
330348863,00011,33034886300011,O,,NN,,,,true,1,,,,,CHATEAU DE PECHALBET,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,66.04,NAP,N,0.3908572,44.6449848,0.73,poi.castle,Le Péchalbet (Château) Agnac,https://osm.org/node/4181803196,G,,
331559054,00027,33155905400027,O,2002-06-01,,,,,true,1,,,,,AUX JUGES,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,55.2E,NAF1993,N,0.370308,44.642033,0.93,street,Aux Juges 47800 Agnac,47003_x6sdnq,G,AUX JUGES,
332315845,00062,33231584500062,O,2008-08-01,,,,2015-10-28T19:28:58,true,2,,,,LD,JEAN D'ARNAUD,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,47.89Z,NAFRev2,N,0.382362,44.634949,0.63,street,Jean Darnau 47800 Agnac,47003_b044,G,JEAN DARNAU,
332827633,00048,33282763300048,O,2008-04-09,,,,2008-04-11T14:35:36,true,1,,,,LD,LE BOIRET,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,86.90F,NAFRev2,N,1.3242949,43.6510512,0.89,poi.information,Le Boiret (Informations) Cornebarrieu,https://osm.org/node/333068071,G,,
341582005,00011,34158200500011,O,,NN,,,,true,1,,,,LD,BEL AIR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,22.01,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
348793639,00017,34879363900017,O,1988-12-01,NN,,,2019-09-06T03:43:53,true,4,,,,,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.47Z,NAFRev2,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
349112128,00021,34911212800021,O,,NN,,,,true,1,,,,,LE CHEYROU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,0.369239,44.643216,0.7,street,Cheyrou 47800 Agnac,47003_t6n279,G,CHEYROU,
349178137,00015,34917813700015,O,1900-01-01,NN,,,2011-04-28T00:39:32,false,3,,,,LD,LE CHEYROU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.369239,44.643216,0.7,street,Cheyrou 47800 Agnac,47003_t6n279,G,CHEYROU,
349749788,00023,34974978800023,O,1988-12-31,,,,2009-06-21T05:45:58,true,1,,,,,FORCELIBOIS,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1988-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349885848,00037,34988584800037,O,2009-01-01,,,4334ZC,2015-03-17T00:29:04,true,1,,,,,LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.34Z,NAFRev2,N,0.351607,44.643645,0.93,street,La Gare 47800 Agnac,47003_scsrpx,G,LA GARE,
351372586,00013,35137258600013,O,,NN,,,,true,1,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
351984141,00017,35198414100017,O,1989-09-16,NN,,,2008-01-04T23:37:14,true,3,,,,LD,BARBE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.364333,44.644163,0.93,street,Barbe 47800 Agnac,47003_sd5j0d,G,BARBE,
353200264,00029,35320026400029,O,1994-08-01,NN,,,2014-02-03T09:48:31,false,4,,,,,BEL AIR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
377485222,00014,37748522200014,O,1987-09-01,NN,,,2016-10-20T11:19:54,true,6,,,,,LES ANDRIEUX,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.409053,44.644499,0.93,street,Les Andrieux 47800 Agnac,47003_9iiqdr,G,LES ANDRIEUX,
377485222,00022,37748522200022,O,2013-10-01,,,,2016-10-26T08:39:58,false,2,,,,,AUX ANDRIEUX,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.32B,NAFRev2,N,0.409053,44.644499,0.76,street,Les Andrieux 47800 Agnac,47003_9iiqdr,G,LES ANDRIEUX,
378079289,00013,37807928900013,O,1990-04-17,NN,,,,false,4,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378510937,00014,37851093700014,O,1990-07-02,NN,,,2007-05-19T10:46:26,false,5,,,,LD,AU BOUT DU PONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2005-02-11,F,CLUB DISCOTHEQUE LA FERIA,,,,55.4C,NAFRev1,O,0.346688,44.643917,0.81,street,Route du Bout du Pont 47800 Agnac,47003_1en7od,G,ROUTE DU BOUT DU PONT,
379145931,00018,37914593100018,O,,,,,,true,1,,,,LD,LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,0.351607,44.643645,0.93,street,La Gare 47800 Agnac,47003_scsrpx,G,LA GARE,
379312804,00014,37931280400014,O,1990-10-03,NN,,,2010-04-18T05:42:11,true,5,,,,,AUSABLE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
379799067,00010,37979906700010,O,1990-11-05,NN,,,,true,1,,,,,LE BOUT DU PONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.1A,NAF1993,O,0.341058,44.646599,0.93,street,Le Bout du Pont 47800 Agnac,47003_b020,G,LE BOUT DU PONT,
380446492,00015,38044649200015,O,1991-01-02,NN,,,,true,1,,,,,BOURG,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.371466,44.656164,0.92,street,Le Bourg 47800 Agnac,47003_vlqbxt,G,LE BOURG,
380460493,00014,38046049300014,O,1990-12-15,NN,,,2017-08-08T10:10:35,true,4,,,,LD,LANAUZE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,01.13Z,NAFRev2,N,0.356671,44.650617,0.93,street,Lanauze 47800 Agnac,47003_pjtrzf,G,LANAUZE,
380820472,00013,38082047200013,O,1991-02-01,NN,,,,true,1,,,,LD,LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,0.351607,44.643645,0.93,street,La Gare 47800 Agnac,47003_scsrpx,G,LA GARE,
381402007,00011,38140200700011,O,,NN,,,,true,1,,,,LD,PASQUIERS,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,0.374185,44.651556,0.73,street,Impasse des Pesquiers 47800 Agnac,47003_fjlp1x,G,IMPASSE DES PESQUIERS,
385146766,00014,38514676600014,O,,NN,,,,true,1,,,,,MOULIN BRULE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,55.2C,NAF1993,N,0.39942,44.632725,0.93,street,Moulin Brule 47800 Agnac,47003_b065,G,MOULIN BRULE,
389583022,00030,38958302200030,O,2009-11-18,,,,2018-05-03T19:33:14,true,1,,,,LD,PRE DE TOUT LE MONDE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,56.10C,NAFRev2,N,0.373274,44.653416,0.85,street,Pres de Tout le Monde 47800 Agnac,47003_b079,G,PRES DE TOUT LE MONDE,
390379485,00019,39037948500019,O,1990-07-13,NN,,,,false,4,,,,,TROMPE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,0.349861,44.639212,0.93,street,Trompe 47800 Agnac,47003_49tkwl,G,TROMPE,
390379485,00027,39037948500027,O,1997-10-21,NN,,,2020-10-26T12:05:46,false,4,,,,,TROMPE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2020-08-23,F,,,,,55.20Z,NAFRev2,N,0.349861,44.639212,0.93,street,Trompe 47800 Agnac,47003_49tkwl,G,TROMPE,
390419604,00017,39041960400017,O,1993-03-10,NN,,,2008-01-04T23:39:46,true,3,,,,,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
390581320,00020,39058132000020,O,2003-03-18,NN,,,2009-03-31T09:14:28,false,4,,,,,CHAUTEAU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.81Z,NAFRev2,N,0.39649,44.631857,0.93,street,Au Chauteau 47800 Agnac,47003_gy9qep,G,AU CHAUTEAU,
397936584,00010,39793658400010,O,,NN,,,,true,1,,,,LD,LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,37.1Z,NAF1993,N,0.351607,44.643645,0.93,street,La Gare 47800 Agnac,47003_scsrpx,G,LA GARE,
398424853,00016,39842485300016,O,1994-01-01,NN,,,2008-01-04T18:49:39,true,3,,,,,LE BOURG,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.371466,44.656164,0.93,street,Le Bourg 47800 Agnac,47003_vlqbxt,G,LE BOURG,
403089386,00037,40308938600037,O,2008-02-01,,,,2009-07-17T06:03:50,true,1,,,,LD,MONTFRANGE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-02-01,F,LGI (LA GENERALE DE L'IMMOBILIER),,,,46.18Z,NAFRev2,N,2.5664393,43.8439511,0.71,poi.car_repair,Carrosserie Combes (Garage de réparation automobile) Montfranc,https://osm.org/node/4092195176,G,,
403714017,00015,40371401700015,O,1995-09-12,NN,,,2008-01-04T20:27:44,true,3,,,,,MAIRIE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404614216,00012,40461421600012,O,1980-12-31,NN,,,,true,1,,,,,A LAJASSE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.3Z,NAF1993,N,0.398506,44.651169,0.76,street,Lajasse 47800 Agnac,47003_84dldt,G,LAJASSE,
404614224,00016,40461422400016,O,1980-01-01,NN,,,,true,4,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404614232,00019,40461423200019,O,,NN,,,,true,1,,,,,PONT DE LUC,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,0.402617,44.648595,0.77,street,Pont de Luque 47800 Agnac,47003_b075,G,PONT DE LUQUE,
404614240,00012,40461424000012,O,1980-01-01,NN,,,2008-01-04T20:43:12,true,3,,,,,A VILLEPREUX,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9935464,48.8369459,0.88,poi.track,Chemin Rural de Beynes à Villepreux Villepreux,https://osm.org/way/106488549,G,,
404614257,00016,40461425700016,O,1980-01-01,NN,,,2008-01-04T20:43:12,true,3,,,,,GARROSSES,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.9248639,44.0302374,0.79,poi.car_repair,Automobiles Lacouture (Garage de réparation automobile) Garrosse,https://osm.org/node/1894662683,G,,
404614265,00019,40461426500019,O,1980-01-01,NN,,,2006-12-15T01:01:09,false,3,,,,,JOLIMONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.380215,44.637431,0.93,street,Jolimont 47800 Agnac,47003_09fbbc,G,JOLIMONT,
404614265,00027,40461426500027,O,1996-11-01,NN,,,,true,3,,,,,LES IMBERTS,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.370242,44.1873218,0.89,poi.information,Les Imberts (Informations) Savoillan,https://osm.org/node/4270763871,G,,
404614273,00013,40461427300013,O,1989-01-01,NN,,,2012-02-16T08:54:32,false,4,,,,,LABLUNIE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.399044,44.645316,0.93,street,Lablunie 47800 Agnac,47003_8383tt,G,LABLUNIE,
404614273,00039,40461427300039,O,2016-03-01,,,,2016-05-04T09:36:38,true,1,,,,LD,LA BLUNIE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,0.398779,44.645211,0.93,street,La Blunie 47800 Agnac,47003_ac36fk,G,LA BLUNIE,
404614281,00016,40461428100016,O,1982-12-31,NN,,,2007-02-23T14:35:17,true,3,,,,,CONCHOU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.377316,44.632721,0.92,street,Au Conchou 47800 Agnac,47003_i15esk,G,AU CONCHOU,
404614299,00018,40461429900018,O,1990-08-01,NN,,,,true,1,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404751919,00014,40475191900014,O,1996-03-22,NN,,,2008-01-05T20:21:35,true,3,LE PESQUIER,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.374185,44.651556,0.62,street,Impasse des Pesquiers 47800 Agnac,47003_fjlp1x,D,IMPASSE DES PESQUIERS,
408097228,00014,40809722800014,O,1980-01-01,NN,,,2011-01-05T05:55:12,true,4,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408097236,00017,40809723600017,O,1986-12-31,NN,,,2017-08-07T11:34:05,true,4,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408273258,00017,40827325800017,O,1990-05-02,NN,,,2006-11-29T06:41:09,true,3,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410229439,00014,41022943900014,O,1996-11-01,NN,,,2006-10-28T03:46:30,false,3,,,,,LES IMBERTS,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,5.370242,44.1873218,0.89,poi.information,Les Imberts (Informations) Savoillan,https://osm.org/node/4270763871,G,,
410229439,00022,41022943900022,O,2004-04-01,NN,,,2020-02-18T15:44:09,true,3,JOLIMONT,,,,JOLIMONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.380215,44.637431,0.93,street,Jolimont 47800 Agnac,47003_09fbbc,G,JOLIMONT,
410663918,00010,41066391800010,O,1996-08-01,NN,,,2008-01-04T21:47:13,true,3,,,,,,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
410833529,00010,41083352900010,O,1997-02-01,NN,,,2019-12-17T13:51:14,true,3,,,,,AU CAILLAU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.373431,44.8693017,0.79,poi.post_box,(Boîte aux lettres) Beychac-et-Caillau,https://osm.org/node/4121714319,G,,
411549801,00016,41154980100016,O,1997-04-01,NN,,,,true,4,,,,,AUX ANDRIEUX,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,0.409053,44.644499,0.76,street,Les Andrieux 47800 Agnac,47003_9iiqdr,G,LES ANDRIEUX,
412115818,00012,41211581800012,O,1997-03-01,NN,,,2018-07-24T08:10:57,true,4,,,,LD,LA BLUNIE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,0.398779,44.645211,0.93,street,La Blunie 47800 Agnac,47003_ac36fk,G,LA BLUNIE,
414082024,00012,41408202400012,O,1997-11-01,NN,,,2014-01-31T08:58:58,true,4,,,,,PONT DE LUC,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.402617,44.648595,0.77,street,Pont de Luque 47800 Agnac,47003_b075,G,PONT DE LUQUE,
422282491,00014,42228249100014,O,1998-01-01,NN,,,2011-09-20T03:48:02,true,4,,,,,PECHALBET,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,N,0.386647,44.642437,0.91,street,Route de Péchalbet 47800 Agnac,47003_1rhyct,G,ROUTE DE PECHALBET,
423281682,00017,42328168200017,O,1999-06-16,NN,,,,true,4,,,,,AU BOUT DU PONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,55.3A,NAF1993,O,0.346688,44.643917,0.81,street,Route du Bout du Pont 47800 Agnac,47003_1en7od,G,ROUTE DU BOUT DU PONT,
423577659,00042,42357765900042,O,2017-08-01,,,,2017-12-12T08:34:14,true,2,,,,,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,96.09Z,NAFRev2,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
423587484,00019,42358748400019,O,1990-01-01,NN,,,,true,1,,,,LD,PLAINE DE ROBAN,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,0.35749,44.649051,0.93,street,Plaine de Roban 47800 Agnac,47003_b073,G,PLAINE DE ROBAN,
424137628,00014,42413762800014,O,1998-10-12,NN,,,2008-01-05T00:51:25,true,3,LE BOURG,,,,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
424167484,00015,42416748400015,O,1999-06-16,NN,,,2006-11-25T16:33:31,true,1,,,,,AU BOUT DU PONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,74.1J,NAF1993,N,0.346688,44.643917,0.81,street,Route du Bout du Pont 47800 Agnac,47003_1en7od,G,ROUTE DU BOUT DU PONT,
424167625,00013,42416762500013,O,1999-06-16,NN,,,2006-11-25T16:33:31,true,1,,,,,AU BOUT DU PONT,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,74.1J,NAF1993,N,0.346688,44.643917,0.81,street,Route du Bout du Pont 47800 Agnac,47003_1en7od,G,ROUTE DU BOUT DU PONT,
429229263,00018,42922926300018,O,2000-02-01,01,2018,,2020-08-25T10:17:43,true,8,,,,,LA GARE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,47.79Z,NAFRev2,N,0.351607,44.643645,0.93,street,La Gare 47800 Agnac,47003_scsrpx,G,LA GARE,
431571173,00019,43157117300019,O,1999-12-17,NN,,,2008-01-04T18:13:13,true,3,,,,,AUX ANDRIEUX,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.409053,44.644499,0.76,street,Les Andrieux 47800 Agnac,47003_9iiqdr,G,LES ANDRIEUX,
433632692,00029,43363269200029,O,2005-01-01,01,2018,4312BA,2020-08-25T10:21:53,true,4,,,,,LE BAYLE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.12A,NAFRev2,N,6.9137231,43.6051661,0.88,poi.school,École primaire Le Bayle Auribeau-sur-Siagne,https://osm.org/node/1861533245,G,,
434597431,00015,43459743100015,O,2001-02-05,NN,,4333ZZ,2015-03-18T01:14:11,true,6,,,,,ECOLE DE MONFRANGE,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,0.386541,44.643042,0.93,street,L'Ecole de Monfrange 47800 Agnac,47003_b032,G,L ECOLE DE MONFRANGE,
438003469,00014,43800346900014,O,2001-06-05,NN,,,2010-06-30T09:56:14,false,5,,,,LD,ROBAN,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.360298,44.649912,0.93,street,Roban 47800 Agnac,47003_q5xid9,G,ROBAN,
438003618,00016,43800361800016,O,2001-06-05,NN,,,2010-04-30T07:30:45,false,4,,,,LD,ROBAN,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,01.4B,NAFRev1,N,0.360298,44.649912,0.93,street,Roban 47800 Agnac,47003_q5xid9,G,ROBAN,
438003881,00010,43800388100010,O,2001-06-05,NN,,,,true,4,,,,LD,ROBAN,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,01.4B,NAFRev1,N,0.360298,44.649912,0.93,street,Roban 47800 Agnac,47003_q5xid9,G,ROBAN,
438535833,00018,43853583300018,O,2000-01-01,NN,,,2018-03-29T03:57:53,true,5,,,,LD,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
439283466,00027,43928346600027,O,2015-12-28,,,,2020-07-03T03:55:51,false,2,,5,,AV,CROUT DE MARTY,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,0.381641,44.644957,0.73,street,Crout de Marty 47800 Agnac,47003_b031,G,CROUT DE MARTY,
439966599,00011,43996659900011,O,2001-11-24,NN,,,2007-01-24T07:04:21,true,3,,,,,IFFOUR,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.1A,NAFRev1,N,0.38509,44.626056,0.93,street,Iffour 47800 Agnac,47003_or7zjy,G,IFFOUR,
441275468,00011,44127546800011,O,1978-01-01,NN,,,2008-01-04T21:16:15,true,3,,,,,A LESCOUSSOU,47800,AGNAC,,,47003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.386094,44.652535,0.81,street,Lescoussou 47800 Agnac,47003_ododr1,G,LESCOUSSOU,