siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780321,00110,02578032100110,O,2004-03-01,,,,2008-01-04T17:55:39,false,3,,,,,LE NID D OISEAU,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
211700083,00010,21170008300010,O,1983-03-01,11,2018,,2020-08-25T10:15:59,true,4,,30,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.028065,46.253369,0.94,housenumber,30 Rue de la Paix 17230 Andilly,17008_0097_00030,G,30 RUE DE LA PAIX,
211700083,00036,21170008300036,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,4,,51,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.025626,46.253696,0.94,housenumber,51 Rue de la Paix 17230 Andilly,17008_0097_00051,G,51 RUE DE LA PAIX,
211700083,00044,21170008300044,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,3,,,,RUE,DES SPORTS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.018423,46.25501,0.94,street,Rue des Sports 17230 Andilly,17008_0125,G,RUE DES SPORTS,
211700083,00051,21170008300051,O,1983-12-21,02,2018,,2020-08-25T10:15:59,false,4,SERIGNY,2,,RUE,DES MOULINS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE HAMEAU SERIGNY,,,,85.20Z,NAFRev2,N,-1.0047,46.262291,0.94,housenumber,2 Rue des Moulins 17230 Andilly,17008_0090_00002,G,2 RUE DES MOULINS,
211700083,00069,21170008300069,O,1996-01-01,NN,,,,false,3,,,,,,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT BELAIR,,,,70.1C,NAF1993,N,,,0,,,,,,
211700083,00077,21170008300077,O,1999-12-25,NN,,,2013-10-05T12:46:00,false,3,MAIRIE,30,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT L'ECOLE,,,,42.99Z,NAFRev2,N,-1.028065,46.253369,0.94,housenumber,30 Rue de la Paix 17230 Andilly,17008_0097_00030,G,30 RUE DE LA PAIX,
211700083,00085,21170008300085,O,1995-12-25,NN,,,,false,2,MAIRIE,,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL LES GROIES,,,,70.1C,NAF1993,N,-1.027433,46.253598,0.94,street,Rue de la Paix 17230 Andilly,17008_0097,G,RUE DE LA PAIX,
211700083,00093,21170008300093,O,1997-01-01,,,,2006-10-26T23:40:25,false,2,MAIRIE,30,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,-1.028065,46.253369,0.94,housenumber,30 Rue de la Paix 17230 Andilly,17008_0097_00030,G,30 RUE DE LA PAIX,
241700681,00026,24170068100026,O,2003-07-16,NN,,,2013-11-18T08:54:04,false,4,,,,,,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITE DE BEL AIR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251700035,00016,25170003500016,O,1983-03-01,NN,,,2015-05-14T03:46:08,true,4,MAIRIE,30,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-1.028065,46.253369,0.94,housenumber,30 Rue de la Paix 17230 Andilly,17008_0097_00030,G,30 RUE DE LA PAIX,
261700975,00012,26170097500012,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,30,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.028065,46.253369,0.94,housenumber,30 Rue de la Paix 17230 Andilly,17008_0097_00030,G,30 RUE DE LA PAIX,
291700011,00013,29170001100013,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,90.12,NAP,N,-1.022807,46.27525,0.52,locality,Marais de la Brie Nord 17230 Andilly,17008_b040,G,MARAIS DE LA BRIE NORD,
291703825,00021,29170382500021,O,2009-01-26,01,2018,,2021-02-23T10:35:33,true,1,MR MICHEL FERRE,,,,LA TAVERNIERE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,42.99Z,NAFRev2,O,0.4622268,47.7044446,0.7,poi.track,Chemin de le Vaux-Tavernier à la Grande Fossé Montval-sur-Loir,https://osm.org/way/179956456,G,,
291703981,00022,29170398100022,O,2010-07-02,01,2018,,2021-02-23T10:35:33,true,1,MR JEAN-LOUIS HILLAIRET,15,,RUE,DES JARDINS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,42.99Z,NAFRev2,N,-1.024759,46.255422,0.94,housenumber,15 Rue des Jardins 17230 Andilly,17008_0073_00015,G,15 RUE DES JARDINS,
291710424,00016,29171042400016,O,1992-01-02,00,2018,,2020-08-25T10:21:33,true,3,MAIRIE,30,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.028065,46.253369,0.94,housenumber,30 Rue de la Paix 17230 Andilly,17008_0097_00030,G,30 RUE DE LA PAIX,
301299715,00021,30129971500021,O,,,,,,true,1,,,,RTE,DE REHON-SERIGNY,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.003682,46.263759,0.52,street,Route de Rehon 17230 Andilly,17008_0111,G,ROUTE DE REHON,
301427126,00042,30142712600042,O,1994-05-01,NN,,,,true,1,,31,,RUE,DES MOULINS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,N,-1.005477,46.257649,0.94,housenumber,31 Rue des Moulins 17230 Andilly,17008_0090_00031,G,31 RUE DES MOULINS,
301472270,00018,30147227000018,O,,,,,,true,1,,,,,LES 4 QUARTIERS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.018724,46.255129,0.82,street,Rue des 4 Quartiers 17230 Andilly,17008_0110,G,RUE DES 4 QUARTIERS,
301869095,00010,30186909500010,O,,NN,,,,true,1,,,,LD,SERIGNY,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.003955,46.263457,0.92,street,Moulin de Sérigny 17230 Andilly,17008_b050,G,MOULIN DE SERIGNY,
304500713,00017,30450071300017,O,,,,,,true,1,,,,LD,TORSET,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
306018961,00012,30601896100012,O,,NN,,,,true,1,,,,LD,SERIGNY,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,65.02,NAP,N,-1.003955,46.263457,0.92,street,Moulin de Sérigny 17230 Andilly,17008_b050,G,MOULIN DE SERIGNY,
306267147,00016,30626714700016,O,,NN,,,,true,1,,,,RUE,SAINT GILLES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,70.2C,NAF1993,N,-1.030043,46.252651,0.94,street,Rue Saint Gilles 17230 Andilly,17008_0122,G,RUE SAINT GILLES,
307078378,00014,30707837800014,O,,NN,,,,true,1,,,,,,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
308794478,00013,30879447800013,O,,,,,,true,1,,,,,QUEREU ST ELOI,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.028301,46.253388,0.82,street,Quereu Saint Eloi 17230 Andilly,17008_0121,G,QUEREU SAINT ELOI,
308797430,00011,30879743000011,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,LE PAVILLON,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
309690535,00047,30969053500047,O,2016-03-01,,,,2019-07-01T08:37:11,true,2,,4,,RUE,ST JACQUES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,85.51Z,NAFRev2,N,-1.025197,46.250586,0.83,housenumber,4 Rue Saint Jacques 17230 Andilly,17008_0123_00004,G,4 RUE SAINT JACQUES,
312154354,00020,31215435400020,O,1984-02-10,NN,,9602AA,2016-01-19T05:08:43,true,5,,2,,RUE,DU LOGIS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.026463,46.254076,0.94,housenumber,2 Rue du Logis 17230 Andilly,17008_0082_00002,G,2 RUE DU LOGIS,
312683931,00025,31268393100025,O,1982-12-01,NN,,,,true,1,,,,RTE,DE LONGEVES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,70.2C,NAF1993,N,-0.8470712,46.4674092,0.79,poi,Route de Luçon (Pont) Longèves,https://osm.org/way/128541370,G,,
314122789,00014,31412278900014,O,1964-01-01,NN,,,2008-11-07T00:29:27,true,4,,,,,,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
314346479,00020,31434647900020,O,1998-01-08,,,,2008-11-07T00:29:39,false,3,,3,,,ZI DE BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1998-12-25,F,DOMAINE DES PICTONS,,,,20.4Z,NAF1993,N,-4.2673975,48.4628003,0.7,poi.industrial,Zone de Bel Air (Zone industrielle) Landerneau,https://osm.org/way/91376182,G,,
314561580,00023,31456158000023,O,1982-10-15,NN,,,2007-08-23T08:02:43,false,3,,3,,RUE,DU LOGIS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1C,NAFRev1,N,-1.026682,46.253996,0.94,housenumber,3 Rue du Logis 17230 Andilly,17008_0082_00003,G,3 RUE DU LOGIS,
314561580,00031,31456158000031,O,2007-08-01,NN,,,2016-04-26T02:12:30,true,4,,2,,RUE,DES SPORTS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,-1.018423,46.25501,0.94,housenumber,2 Rue des Sports 17230 Andilly,17008_0125_00002,G,2 RUE DES SPORTS,
314561911,00012,31456191100012,O,,NN,,,,true,1,,40,,RUE,DE LA RESISTANCE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.00197,46.265504,0.94,housenumber,40 Rue de la Résistance 17230 Andilly,17008_0113_00040,G,40 RUE DE LA RESISTANCE,
315322297,00013,31532229700013,O,1900-01-01,NN,,,2008-11-07T00:30:47,false,4,,4,,LOT,BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,45.3A,NAF1993,O,-1.008053,46.262615,0.61,housenumber,4 Rue de Bel Air 17230 Andilly,17008_0007_00004,G,4 RUE DE BEL AIR,
315353243,00035,31535324300035,O,1997-08-19,NN,,,2006-12-15T00:18:38,false,4,,37,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,55.4A,NAFRev1,N,-1.027848,46.25347,0.94,housenumber,37 Rue de la Paix 17230 Andilly,17008_0097_00037,G,37 RUE DE LA PAIX,
316434810,00024,31643481000024,O,1985-09-14,NN,,,,true,1,,,,,,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316503846,00016,31650384600016,O,1979-01-01,NN,,,2008-11-07T00:32:03,true,3,,5,,IMP,DES ROSES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,45.3E,NAFRev1,N,-1.026863,46.252642,0.82,housenumber,5 Impasse des Roses 17230 Andilly,17008_0117_00005,G,5 IMPASSE DES ROSES,
317613990,00025,31761399000025,O,,NN,,,,true,1,,,,,ZA BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,35.1E,NAF1993,N,-1.01273,46.261051,0.77,street,ZAC de Bel Air 17230 Andilly,17008_yza4qb,G,ZAC DE BEL AIR,
318783966,00126,31878396600126,O,2019-04-15,,,,2021-02-23T10:43:17,true,1,,,,,ZA BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,47.79Z,NAFRev2,N,-1.01273,46.261051,0.77,street,ZAC de Bel Air 17230 Andilly,17008_yza4qb,G,ZAC DE BEL AIR,
318935202,00032,31893520200032,O,1986-10-21,01,2018,4399CZ,2020-08-25T10:28:01,true,4,,3,,RUE,DU BEL EBAT,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.030976,46.251133,0.94,housenumber,3 Rue du Bel Ebat 17230 Andilly,17008_0010_00003,G,3 RUE DU BEL EBAT,
320120132,00016,32012013200016,O,1900-01-01,,,,2011-04-28T00:18:18,false,2,,53,,RUE,DE LA RESISTANCE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.001749,46.26575,0.94,housenumber,53 Rue de la Résistance 17230 Andilly,17008_0113_00053,G,53 RUE DE LA RESISTANCE,
320456791,00054,32045679100054,O,2014-08-06,,,,2016-08-25T19:25:41,true,2,,6,T,,ZAC DE BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.89Z,NAFRev2,N,-1.01273,46.261051,0.94,street,ZAC de Bel Air 17230 Andilly,17008_yza4qb,G,ZAC DE BEL AIR,
321474702,00016,32147470200016,O,,NN,,,,true,1,,6,,RUE,LIBERATION,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.14,NAP,N,-1.0068,46.265061,0.93,housenumber,6 Rue de la Libération 17230 Andilly,17008_0076_00006,G,6 RUE DE LA LIBERATION,
321483893,00012,32148389300012,O,,NN,,,,true,1,,,,,QUEREU ST ELOI,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.028301,46.253388,0.82,street,Quereu Saint Eloi 17230 Andilly,17008_0121,G,QUEREU SAINT ELOI,
321936817,00014,32193681700014,O,,,,,,true,1,,9,,RUE,DE LA CITE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.028396,46.255322,0.94,housenumber,9 Rue de la Cité 17230 Andilly,17008_0031_00009,G,9 RUE DE LA CITE,
322095514,00012,32209551400012,O,,NN,,,,true,1,,,,RTE,NATIONALE 137,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322493214,00025,32249321400025,O,1983-04-01,NN,,,2008-11-07T00:38:52,false,3,,9,,RUE,DU CHATEAU MUSSET,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2005-09-28,F,ENTREPRISE FILLONNEAU YVES,,,,45.3E,NAFRev1,O,-1.030212,46.256615,0.94,housenumber,9 Rue du Chateau Musset 17230 Andilly,17008_0022_00009,G,9 RUE DU CHATEAU MUSSET,
322586355,00016,32258635500016,O,,,,,,true,1,,10,,SQ,DES ROSSIGNOLS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,-1.034903,46.250019,0.85,housenumber,10 Square des Rossignols 17230 Andilly,17008_0119_00010,G,10 SQUARE DES ROSSIGNOLS,
322620857,00027,32262085700027,O,2015-03-01,,,,2021-02-23T10:46:10,true,1,,7,,RUE,BEL EBAT,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,-1.031697,46.251582,0.88,housenumber,7 Rue du Bel Ebat 17230 Andilly,17008_0010_00007,G,7 RUE DU BEL EBAT,
322709452,00021,32270945200021,O,,NN,,,,true,1,,,,RUE,DES DEUX MOULINS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,65.06,NAP,N,-1.004134,46.26357,0.74,street,Rue des Moulins 17230 Andilly,17008_0090,G,RUE DES MOULINS,
323087817,00025,32308781700025,O,1996-06-22,NN,,,2020-11-27T19:36:59,true,3,SERIGNY,16,,RUE,DE LA RESISTANCE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.004228,46.265253,0.94,housenumber,16 Rue de la Résistance 17230 Andilly,17008_0113_00016,G,16 RUE DE LA RESISTANCE,
323356659,00017,32335665900017,O,,NN,,,,true,1,,6,,RUE,ST GILLES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.2397142,48.0703877,0.77,poi,Rue Saint-Gilles (Pont) Zimmerbach,https://osm.org/way/102658389,G,,
323704197,00017,32370419700017,O,1982-02-02,NN,,,2009-10-24T04:25:59,false,5,,6,,RUE,DU CIMETIERE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,O,-1.028023,46.25424,0.94,housenumber,6 Rue du Cimetière 17230 Andilly,17008_0028_00006,G,6 RUE DU CIMETIERE,
323704197,00025,32370419700025,O,2007-01-01,12,2018,,2021-02-23T10:47:01,true,1,,,,,ZAC DE BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,SOFAMO,31.09B,NAFRev2,O,-1.01273,46.261051,0.94,street,ZAC de Bel Air 17230 Andilly,17008_yza4qb,G,ZAC DE BEL AIR,
323704197,00033,32370419700033,O,2010-09-01,01,2018,,2020-08-25T10:30:21,false,1,,,,,ZAI BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2010-09-01,A,SOFAMO MAGASIN D'USINE,,,SOFAMO MAGASIN D'USINE,47.59A,NAFRev2,O,-1.01273,46.261051,0.71,street,ZAC de Bel Air 17230 Andilly,17008_yza4qb,G,ZAC DE BEL AIR,
323922104,00019,32392210400019,O,,NN,,,,true,1,,,,RTE,NATIONALE 137,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
324242114,00019,32424211400019,O,,,,,,true,1,,7,,SQ,DES ROSSIGNOLS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,55.72,NAP,N,-1.033909,46.251034,0.85,housenumber,7 Square des Rossignols 17230 Andilly,17008_0119_00007,G,7 SQUARE DES ROSSIGNOLS,
324491968,00024,32449196800024,O,1996-06-01,NN,,,,true,1,,,,RUE,DES GRANDES MAISONS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,45.4D,NAF1993,N,-1.00174,46.26408,0.9,street,Rue des Grand S Maisons 17230 Andilly,17008_4o47x8,G,RUE DES GRAND S MAISONS,
325266732,00024,32526673200024,O,,,,,,true,1,,,,,ZI BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,19.01,NAP,N,,,0,,,,,,
325992840,00067,32599284000067,O,1994-01-01,NN,,,2011-04-28T00:22:20,false,4,,,,RUE,DES GROIES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1E,NAF1993,N,-1.027478,46.253062,0.94,street,Rue des Groies 17230 Andilly,17008_0064,G,RUE DES GROIES,
326055209,00018,32605520900018,O,,,,,,true,1,,,,,RN 137,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
326450186,00019,32645018600019,O,,,,,,true,1,,2,,RUE,DES HIRONDELLES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.08,NAP,N,-1.032946,46.251531,0.94,housenumber,2 Rue des Hirondelles 17230 Andilly,17008_0070_00002,G,2 RUE DES HIRONDELLES,
327110433,00015,32711043300015,O,1983-03-21,NN,,,2008-01-04T19:24:11,false,3,,,,,LA TAVERNIERE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.4622268,47.7044446,0.7,poi.track,Chemin de le Vaux-Tavernier à la Grande Fossé Montval-sur-Loir,https://osm.org/way/179956456,G,,
327110433,00023,32711043300023,O,2007-06-08,,,,2021-06-19T11:42:50,true,2,,,,,MAIRIE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.022807,46.27525,0.52,locality,Marais de la Brie Nord 17230 Andilly,17008_b040,G,MARAIS DE LA BRIE NORD,
327315974,00060,32731597400060,O,2008-06-25,,,4332AA,2021-02-23T10:48:58,true,1,,9,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,43.32A,NAFRev2,N,-1.031346,46.252959,0.94,housenumber,9 Rue de la Paix 17230 Andilly,17008_0097_00009,G,9 RUE DE LA PAIX,
327563698,00023,32756369800023,O,2004-01-01,NN,,,2007-02-02T09:15:24,true,3,,1,,PAS,DES FLEURS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.2A,NAFRev1,N,-1.029783,46.253125,0.83,housenumber,1 Passage des Fleurs 17230 Andilly,17008_0049_00001,G,1 PASSAGE DES FLEURS,
327852752,00036,32785275200036,O,1997-01-01,,,,,false,4,,,,RTE,DE LONGEVES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,-0.8470712,46.4674092,0.79,poi,Route de Luçon (Pont) Longèves,https://osm.org/way/128541370,G,,
327969952,00024,32796995200024,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU MUSSET,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8D,NAF1993,O,-1.025561,46.25549,0.94,housenumber,6 Rue du Chateau Musset 17230 Andilly,17008_0022_00006,G,6 RUE DU CHATEAU MUSSET,
329216683,00022,32921668300022,O,2001-08-01,NN,,,2014-07-08T00:33:59,true,4,SERIGNY,18,,RUE,DE LA RESISTANCE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,10.71C,NAFRev2,N,-1.003877,46.265334,0.94,housenumber,18 Rue de la Résistance 17230 Andilly,17008_0113_00018,G,18 RUE DE LA RESISTANCE,
330106030,00035,33010603000035,O,2001-04-03,NN,,,2008-11-07T00:48:25,false,3,SERIGNY,12,,RUE,DE LA RESISTANCE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,93.0D,NAFRev1,N,-1.004733,46.265261,0.94,housenumber,12 Rue de la Résistance 17230 Andilly,17008_0113_00012,G,12 RUE DE LA RESISTANCE,
330591850,00012,33059185000012,O,1984-09-01,NN,,,,false,3,,4,,RUE,DU CHEMIN VERT,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,-1.026514,46.253093,0.94,housenumber,4 Rue du Chemin Vert 17230 Andilly,17008_0025_00004,G,4 RUE DU CHEMIN VERT,
330591850,00020,33059185000020,O,1993-03-01,NN,,,2007-08-23T08:47:09,false,3,,4,,RUE,DU GRAND MOULIN,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,-1.027491,46.253361,0.94,housenumber,4 Rue du Grand Moulin 17230 Andilly,17008_0058_00004,G,4 RUE DU GRAND MOULIN,
330591850,00038,33059185000038,O,2007-07-01,,,,2020-11-05T08:40:39,false,4,,2,,RUE,DES SPORTS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2020-11-08,F,,,,,86.90D,NAFRev2,O,-1.018423,46.25501,0.94,housenumber,2 Rue des Sports 17230 Andilly,17008_0125_00002,G,2 RUE DES SPORTS,
330591850,00046,33059185000046,O,2020-11-08,,,,2021-02-23T10:50:59,true,1,,22,B,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,86.90D,NAFRev2,N,-1.029517,46.253035,0.85,housenumber,22 b Rue de la Paix 17230 Andilly,17008_0097_00022_b,G,22 B RUE DE LA PAIX,
331092965,00010,33109296500010,O,,NN,,,,true,1,,,,,BEL AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.011831,46.261167,0.94,street,Bel Air 17230 Andilly,17008_b003,G,BEL AIR,
331240796,00044,33124079600044,O,2007-07-01,00,2018,,2020-08-25T10:34:52,false,3,,4,,RUE,DU BEL EBAT,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,93.11Z,NAFRev2,O,-1.030077,46.250795,0.94,housenumber,4 Rue du Bel Ebat 17230 Andilly,17008_0010_00004,G,4 RUE DU BEL EBAT,
331294363,00048,33129436300048,O,2018-03-20,,,8219ZP,2021-06-17T14:19:43,false,2,,21,,RUE,DE LA TUILERIE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,71.12B,NAFRev2,N,-1.027126,46.254907,0.94,housenumber,21 Rue de la Tuilerie 17230 Andilly,17008_0129_00021,G,21 RUE DE LA TUILERIE,
333225951,00016,33322595100016,O,,NN,,,,true,1,,37,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.027848,46.25347,0.94,housenumber,37 Rue de la Paix 17230 Andilly,17008_0097_00037,G,37 RUE DE LA PAIX,
334798444,00017,33479844400017,O,,NN,,,,true,1,,5,,RUE,DU LOGIS,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-1.026566,46.254046,0.94,housenumber,5 Rue du Logis 17230 Andilly,17008_0082_00005,G,5 RUE DU LOGIS,
337909063,00030,33790906300030,O,1999-03-15,02,2018,,2020-08-25T10:37:36,false,4,,,,RTE,DE LONGEVES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.8470712,46.4674092,0.79,poi,Route de Luçon (Pont) Longèves,https://osm.org/way/128541370,G,,
338321144,00010,33832114400010,O,,NN,,,,true,1,,,,,,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,55.72,NAP,N,,,0,,,,,,
338375538,00018,33837553800018,O,1986-07-07,NN,,,,true,1,,7,,RUE,DU GRAND MOULIN,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.4C,NAF1993,N,-1.025641,46.252474,0.94,housenumber,7 Rue du Grand Moulin 17230 Andilly,17008_0058_00007,G,7 RUE DU GRAND MOULIN,
338508070,00038,33850807000038,O,2009-04-05,,,,2021-02-23T10:55:01,true,1,,2,,RUE,DE BEL-AIR,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,56.21Z,NAFRev2,N,-1.00881,46.262315,0.94,housenumber,2 Rue de Bel Air 17230 Andilly,17008_0007_00002,G,2 RUE DE BEL AIR,
339312043,00047,33931204300047,O,2010-09-17,,,,2021-02-23T10:55:36,true,2,,2,B,RUE,DU BEURRE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,43.32A,NAFRev2,N,-0.9940944,46.3108019,0.89,poi.footway,Rue du Beurre (Chemin piéton) Marans,https://osm.org/way/125129983,G,,
339774135,00018,33977413500018,O,,NN,,,,true,1,,37,,RUE,DE LA PAIX,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,-1.027848,46.25347,0.94,housenumber,37 Rue de la Paix 17230 Andilly,17008_0097_00037,G,37 RUE DE LA PAIX,
340385467,00022,34038546700022,O,,NN,,,,true,1,,8,,RUE,DU CIMETIERE,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,52.6E,NAF1993,N,-1.029219,46.25442,0.94,housenumber,8 Rue du Cimetière 17230 Andilly,17008_0028_00008,G,8 RUE DU CIMETIERE,
340588151,00019,34058815100019,O,1987-03-02,NN,,,2008-01-04T21:43:43,true,3,,5,,RUE,DES ECOLES SERIGNY,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.004156,46.264547,0.67,housenumber,5 Rue des Ecoles 17230 Andilly,17008_0043_00005,G,5 RUE DES ECOLES,
341642999,00013,34164299900013,O,,NN,,,,true,1,,,,RUE,ST GILLES,17230,ANDILLY,,,17008,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,55.60,NAP,N,-1.030043,46.252651,0.81,street,Rue Saint Gilles 17230 Andilly,17008_0122,G,RUE SAINT GILLES,