siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200668,00014,21520066800014,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,3,,,,,GRANDE RUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.101807,47.669955,0.43,street,Rue de Vauloge 52160 Vals-des-Tilles,52094_0150,G,RUE DE VAULOGE,
215200668,00022,21520066800022,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,GRANDE RUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.101807,47.669955,0.43,street,Rue de Vauloge 52160 Vals-des-Tilles,52094_0150,G,RUE DE VAULOGE,
215200668,00030,21520066800030,O,1999-08-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,GRANDE RUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT COMMUNAL CHALMESSIN,,,,68.20A,NAFRev2,N,5.101807,47.669955,0.43,street,Rue de Vauloge 52160 Vals-des-Tilles,52094_0150,G,RUE DE VAULOGE,
265204065,00014,26520406500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,GRANDE RUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.101807,47.669955,0.43,street,Rue de Vauloge 52160 Vals-des-Tilles,52094_0150,G,RUE DE VAULOGE,
295200356,00018,29520035600018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.062189,47.678277,0.38,street,Rue du Poirier 52160 Vals-des-Tilles,52094_0115,D,RUE DU POIRIER,
295200364,00012,29520036400012,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.062189,47.678277,0.38,street,Rue du Poirier 52160 Vals-des-Tilles,52094_0115,D,RUE DU POIRIER,
295200372,00015,29520037200015,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.062189,47.678277,0.38,street,Rue du Poirier 52160 Vals-des-Tilles,52094_0115,D,RUE DU POIRIER,
295200380,00018,29520038000018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.062189,47.678277,0.38,street,Rue du Poirier 52160 Vals-des-Tilles,52094_0115,D,RUE DU POIRIER,
295200398,00010,29520039800010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.062189,47.678277,0.38,street,Rue du Poirier 52160 Vals-des-Tilles,52094_0115,D,RUE DU POIRIER,
323685164,00028,32368516400028,O,1993-11-23,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324356294,00011,32435629400011,O,1982-04-01,02,2020,,2022-08-29T09:18:21,true,4,,17,,RUE,DU VAL,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.102785,47.669285,0.94,housenumber,17 Rue du Val 52160 Vals-des-Tilles,52094_0145_00017,G,17 RUE DU VAL,
325527398,00011,32552739800011,O,1982-06-24,NN,,,2022-12-15T03:49:11,true,3,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
333828390,00018,33382839000018,O,1969-06-01,,,,2019-11-14T14:00:42,true,3,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337899827,00014,33789982700014,O,1986-04-15,NN,,,2019-11-14T14:00:42,false,4,,,,,MUSSEAU,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.2A,NAF1993,N,4.5393256,46.8208285,0.89,poi.stream,Le Musseau (Ruisseau) Essertenne,https://osm.org/relation/3299829,G,,
339904120,00070,33990412000070,O,2020-04-13,,,,2021-02-23T10:56:01,false,1,LAMARGELLE AUX BOIS,6,,RUE,BASSE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,01.49Z,NAFRev2,N,5.046478,47.702091,0.94,housenumber,6 Rue Basse 52160 Vals-des-Tilles,52094_0055_00006,G,6 RUE BASSE,
343108312,00012,34310831200012,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,CHALMESSIN,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,5.0544124,47.7182668,0.89,poi.track,Chemin de Colmier à Chalmessin Vivey,https://osm.org/way/67110615,G,,
348478421,00012,34847842100012,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,MUSSEAU,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354037806,00016,35403780600016,O,1990-03-01,NN,,,2019-11-14T14:00:42,false,3,,,,,CHALMESSIN,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1996-07-01,F,MEMBRE SDF LAROCHE SALAMON,,,,45.2V,NAF1993,,5.0544124,47.7182668,0.89,poi.track,Chemin de Colmier à Chalmessin Vivey,https://osm.org/way/67110615,G,,
354037863,00017,35403786300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CHALMESSIN,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,5.0544124,47.7182668,0.89,poi.track,Chemin de Colmier à Chalmessin Vivey,https://osm.org/way/67110615,G,,
379387871,00021,37938787100021,O,1998-06-30,NN,,,2019-11-14T14:00:42,false,3,VILLEMERVRY,,,,LE MOULIN DE VAUXIN,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.1C,NAFRev1,N,5.111321,47.708368,0.37,street,Chemin de l’Epine Blanche 52160 Vals-des-Tilles,52094_0085,G,CHEMIN DE L EPINE BLANCHE,
381352236,00040,38135223600040,O,2020-07-04,01,2020,,2022-08-29T09:08:30,true,1,VILLEMERVRY,10,,RUE,QUATRE NOYERS,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,94.11Z,NAFRev2,O,5.064204,47.678846,0.59,housenumber,10 Rue des 4 Noyers 52160 Vals-des-Tilles,52094_0130_00010,G,10 RUE DES 4 NOYERS,
382559037,00025,38255903700025,P,1998-06-30,,,,2023-07-21T07:43:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALS-DES-TILLES,,[ND],52094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
383408291,00029,38340829100029,O,2012-08-01,,,,2021-02-23T11:11:37,true,1,,7,,RUE,DES SAXIFRAGES,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03B,NAFRev2,N,5.113515,47.708252,0.94,housenumber,7 Rue des Saxifrages 52160 Vals-des-Tilles,52094_0135_00007,G,7 RUE DES SAXIFRAGES,
383886926,00013,38388692600013,O,1991-10-01,,,,2019-11-14T14:00:42,true,3,MUSSEAU,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389701863,00018,38970186300018,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
394673651,00011,39467365100011,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,3,ARTAZ HERVE,,,,CHALMESSIN,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.1C,NAF1993,N,5.0544124,47.7182668,0.89,poi.track,Chemin de Colmier à Chalmessin Vivey,https://osm.org/way/67110615,G,,
398882498,00015,39888249800015,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,5,VILLEMORON,26,,RUE,DE VAULOGNE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,5.100008,47.671282,0.81,housenumber,26 Rue de Vauloge 52160 Vals-des-Tilles,52094_0150_00026,G,26 RUE DE VAULOGE,
399247014,00018,39924701400018,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
401886452,00028,40188645200028,O,2014-10-01,,,,2021-07-23T20:05:53,true,2,VILLEMORON,1,,RUE,DU VAL,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,5.103169,47.666667,0.94,housenumber,1 Rue du Val 52160 Vals-des-Tilles,52094_0145_00001,G,1 RUE DU VAL,
408041747,00010,40804174700010,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
408041754,00016,40804175400016,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLEMERVRY,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,5.0747125,47.644106,0.89,poi.river,La Tille de Villemervry (Rivière) Cussey-les-Forges,https://osm.org/way/119378273,G,,
408041762,00019,40804176200019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
408041770,00012,40804177000012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.50Z,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
408041788,00014,40804178800014,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041796,00017,40804179600017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VILLEMERVRY,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,5.0747125,47.644106,0.89,poi.river,La Tille de Villemervry (Rivière) Cussey-les-Forges,https://osm.org/way/119378273,G,,
408041804,00019,40804180400019,O,1991-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLEMERVRY,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,5.0747125,47.644106,0.89,poi.river,La Tille de Villemervry (Rivière) Cussey-les-Forges,https://osm.org/way/119378273,G,,
409725363,00017,40972536300017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,LAMARGELLE AUX BOIS,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409725371,00010,40972537100010,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
419945340,00018,41994534000018,O,1998-08-01,NN,,,2019-11-14T14:00:42,true,4,M.FOLLOT BERNARD,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,O,,,0,,,,,,
421875972,00018,42187597200018,O,1998-06-30,,,,2019-11-14T14:00:42,true,1,,,,,LE MOULIN DE VAUXIN,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,5.111321,47.708368,0.37,street,Chemin de l’Epine Blanche 52160 Vals-des-Tilles,52094_0085,G,CHEMIN DE L EPINE BLANCHE,
424213643,00036,42421364300036,O,2005-07-27,NN,,7420ZQ,2019-11-14T14:00:42,false,5,MAISON FORESTIERE,,,,MUSSEAU,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,74.20Z,NAFRev2,N,4.5393256,46.8208285,0.89,poi.stream,Le Musseau (Ruisseau) Essertenne,https://osm.org/relation/3299829,G,,
428528715,00025,42852871500025,O,2007-01-01,,,,2020-10-13T03:37:17,true,2,LAMARGELLE AUX BOIS,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430462770,00016,43046277000016,O,2000-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431169325,00013,43116932500013,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
431170026,00014,43117002600014,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLEMORON,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
433355971,00014,43335597100014,O,1995-01-01,NN,,,2023-07-03T20:48:46,true,4,,,,,VILLEMERVRY,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,5.0747125,47.644106,0.89,poi.river,La Tille de Villemervry (Rivière) Cussey-les-Forges,https://osm.org/way/119378273,G,,
440989127,00038,44098912700038,P,2015-03-07,,,,2020-11-30T14:07:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALS-DES-TILLES,,[ND],52094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-30,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
445376932,00056,44537693200056,O,2023-03-08,,,,2023-03-22T07:01:54,true,1,,1,,RUE,DU POIRIER,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,68.20B,NAFRev2,N,5.062795,47.678229,0.94,housenumber,1 Rue du Poirier 52160 Vals-des-Tilles,52094_0115_00001,G,1 RUE DU POIRIER,
448083907,00015,44808390700015,O,2003-04-02,NN,,1629ZA,2021-06-16T11:38:05,true,6,LAMARGELLE AUX BOIS,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
451805204,00018,45180520400018,O,2004-01-01,NN,,,2021-03-11T19:32:32,true,3,MUSSEAU,,,,GRANDE RUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.101807,47.669955,0.43,street,Rue de Vauloge 52160 Vals-des-Tilles,52094_0150,G,RUE DE VAULOGE,
452173503,00015,45217350300015,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,VILLEMORON,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,D,CHEMIN DE CHATEAULION,
452799414,00027,45279941400027,P,2012-10-01,,,,2021-05-19T16:14:21,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VALS-DES-TILLES,,[ND],52094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
453198251,00028,45319825100028,O,2005-07-27,,,,2019-11-14T14:00:42,true,3,,,,,MAISON FORESTIERE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,70.10Z,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
491465381,00011,49146538100011,O,2006-07-01,NN,,,2019-11-14T14:00:42,true,2,,,,,VILLEMERVRY,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.0747125,47.644106,0.89,poi.river,La Tille de Villemervry (Rivière) Cussey-les-Forges,https://osm.org/way/119378273,G,,
493481501,00010,49348150100010,O,2006-12-04,,,,2019-11-14T14:00:42,true,2,,,,,GRAND RUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.113108,47.708115,0.38,street,Rue des Saxifrages 52160 Vals-des-Tilles,52094_0135,G,RUE DES SAXIFRAGES,
499632529,00024,49963252900024,O,2006-06-25,,,8211ZP,2019-11-14T14:00:42,false,4,MUSSEAU,1,,CHE,DE L'EPINE BLANCHE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,5.111968,47.70783,0.89,housenumber,1 Chemin de l’Epine Blanche 52160 Vals-des-Tilles,52094_0085_00001,G,1 CHEMIN DE L EPINE BLANCHE,
509572400,00018,50957240000018,O,2009-01-02,,,4540ZP,2022-04-12T04:06:27,false,4,,,,,LAMARGELLE AUX BOIS,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
512565417,00015,51256541700015,O,2009-06-01,,,,2019-11-14T14:00:42,false,2,VILLEMORON,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.1015,47.66994,0.34,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,D,CHEMIN DE CHATEAULION,
513373977,00018,51337397700018,O,2009-09-01,,,,2019-11-14T14:00:42,false,2,,,,,GRANDE RUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,5.101807,47.669955,0.43,street,Rue de Vauloge 52160 Vals-des-Tilles,52094_0150,G,RUE DE VAULOGE,
513373977,00026,51337397700026,O,2018-02-01,,,,2021-08-11T14:52:12,true,1,,15,,RUE,DU VAL,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.91B,NAFRev2,N,5.102754,47.669169,0.94,housenumber,15 Rue du Val 52160 Vals-des-Tilles,52094_0145_00015,G,15 RUE DU VAL,
514653187,00013,51465318700013,O,2009-09-08,,,,2021-10-14T03:43:19,true,1,,,,RUE,DU POIRIER,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20B,NAFRev2,N,5.062189,47.678277,0.94,street,Rue du Poirier 52160 Vals-des-Tilles,52094_0115,G,RUE DU POIRIER,
518235056,00018,51823505600018,O,2010-01-01,,,,2021-02-23T15:29:22,true,1,VILLEMORON,,,,FERME DE VAULOGE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.101807,47.669955,0.68,street,Rue de Vauloge 52160 Vals-des-Tilles,52094_0150,G,RUE DE VAULOGE,
519690267,00017,51969026700017,O,2010-01-01,,,,2019-11-14T14:00:42,true,2,VILLEMORON,1,,IMP,DU GAILLOUE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.102971,47.670311,0.72,housenumber,1 Impasse du Gaillou 52160 Vals-des-Tilles,52094_0105_00001,G,1 IMPASSE DU GAILLOU,
521219873,00010,52121987300010,O,2010-04-01,,,,2019-11-14T14:00:42,true,1,VILLEMERVRY,10,,RUE,DES QUATRE NOYERS,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,62.01Z,NAFRev2,N,5.064204,47.678846,0.67,housenumber,10 Rue des 4 Noyers 52160 Vals-des-Tilles,52094_0130_00010,G,10 RUE DES 4 NOYERS,
522243740,00019,52224374000019,O,2010-03-30,,,,2019-11-14T14:00:42,false,2,,12,,RUE,DU POIRIER,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,47.99B,NAFRev2,N,5.061651,47.67804,0.94,housenumber,12 Rue du Poirier 52160 Vals-des-Tilles,52094_0115_00012,G,12 RUE DU POIRIER,
524225992,00014,52422599200014,O,1992-12-15,,,,2019-11-14T14:00:42,true,1,,,,,SALLE POLYVALANTE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1992-12-15,A,,,,,94.99Z,NAFRev2,N,-0.103449,47.860992,0.89,poi.sports_centre,Salle polyvalante (Centre sportif) Noyen-sur-Sarthe,https://osm.org/way/360401789,G,,
528411184,00013,52841118400013,O,2010-04-01,,,,2019-11-14T14:00:42,true,1,MUSSEAU,,,,BAS DE CHARMECHERY,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,5.1015,47.66994,0.4,street,Chemin de Chateaulion 52160 Vals-des-Tilles,52094_0070,G,CHEMIN DE CHATEAULION,
528887243,00012,52888724300012,O,2010-12-02,,,,2019-11-14T14:00:42,true,1,VILLEMORON,17,,RUE,DU VAL,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,01.61Z,NAFRev2,N,5.102785,47.669285,0.94,housenumber,17 Rue du Val 52160 Vals-des-Tilles,52094_0145_00017,G,17 RUE DU VAL,
538728197,00012,53872819700012,O,2012-01-01,,,,2021-02-23T16:00:17,true,1,VILLEMERVRY,9,,RUE,DU POIRIER,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.061859,47.678055,0.94,housenumber,9 Rue du Poirier 52160 Vals-des-Tilles,52094_0115_00009,G,9 RUE DU POIRIER,
603841065,00015,60384106500015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
693840340,00014,69384034000014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
753062371,00012,75306237100012,O,2012-08-01,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DES PROVENCHERES,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,82.19Z,NAFRev2,N,5.070707,47.703855,0.94,housenumber,11 Rue des Provencheres 52160 Vals-des-Tilles,52094_0125_00011,G,11 RUE DES PROVENCHERES,
753439959,00010,75343995900010,O,2012-09-01,,,,2020-11-18T03:41:05,true,2,VALS DES TILLES,7,,CHE,DE L'EPINE BLANCHE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,82.99Z,NAFRev2,N,5.110239,47.708913,0.89,housenumber,7 Chemin de l’Epine Blanche 52160 Vals-des-Tilles,52094_0085_00007,G,7 CHEMIN DE L EPINE BLANCHE,
753913623,00025,75391362300025,O,2013-12-01,,,,2019-11-14T14:00:42,true,2,LAMARGELLE AUX BOIS,6,,RUE,BASSE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CUSTODE,,,LE CUSTODE,56.21Z,NAFRev2,N,5.046478,47.702091,0.94,housenumber,6 Rue Basse 52160 Vals-des-Tilles,52094_0055_00006,G,6 RUE BASSE,
780460325,00019,78046032500019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780460333,00013,78046033300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CHALMESSIN,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,5.0544124,47.7182668,0.89,poi.track,Chemin de Colmier à Chalmessin Vivey,https://osm.org/way/67110615,G,,
780460341,00016,78046034100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780460366,00013,78046036600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1998-01-18,F,,,,,67.05,NAP,N,,,0,,,,,,
780460382,00010,78046038200010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.15,NAP,N,,,0,,,,,,
780682787,00012,78068278700012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790541072,00019,79054107200019,O,2013-01-01,,,,2019-11-14T14:00:42,true,2,LAMARGELLE AUX BOIS,4,,RUE,BASSE,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,5.045858,47.702231,0.94,housenumber,4 Rue Basse 52160 Vals-des-Tilles,52094_0055_00004,G,4 RUE BASSE,
791498306,00038,79149830600038,O,2014-10-30,,,2561ZB,2019-11-14T14:00:42,false,2,,,,RUE,DU POIRIER,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,93.29Z,NAFRev2,N,5.062189,47.678277,0.94,street,Rue du Poirier 52160 Vals-des-Tilles,52094_0115,G,RUE DU POIRIER,
791498306,00046,79149830600046,O,2017-12-18,,,,2021-03-10T14:45:24,false,3,,,,RUE,DES 4 NOYERS,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,32.13Z,NAFRev2,N,5.063802,47.678777,0.94,street,Rue des 4 Noyers 52160 Vals-des-Tilles,52094_0130,G,RUE DES 4 NOYERS,
793324229,00012,79332422900012,O,2013-06-01,,,9529ZF,2019-11-14T14:00:42,true,1,CHALMESSIN,13,,RUE,DES PROVENCHERES,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2013-06-01,A,ENTRETIEN PARC ET JARDINS,,,BOLOT BERTRAND,43.39Z,NAFRev2,N,5.070453,47.703775,0.94,housenumber,13 Rue des Provencheres 52160 Vals-des-Tilles,52094_0125_00013,G,13 RUE DES PROVENCHERES,
798420196,00023,79842019600023,O,2012-10-01,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE LA COTE DES VAUTROT,52160,VALS-DES-TILLES,,,52094,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,90.01Z,NAFRev2,N,5.070633,47.704289,0.88,housenumber,3 Rue de la Cote Vautrot 52160 Vals-des-Tilles,52094_0075_00003,G,3 RUE DE LA COTE VAUTROT,