siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055409809,00013,05540980900013,O,,,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
062404934,00010,06240493400010,O,,,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
065402125,00010,06540212500010,O,,NN,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
067401026,00017,06740102600017,O,,NN,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
213802994,00011,21380299400011,O,1983-03-01,03,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.881598,44.813362,0.43,locality,Dessous le Village 38970 Pellafol,38299_B062,D,DESSOUS LE VILLAGE,
213802994,00029,21380299400029,O,1983-12-21,NN,,,2008-01-04T18:32:42,false,3,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
213802994,00037,21380299400037,O,1998-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE PELLAFOL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253802417,00019,25380241700019,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802415,00012,26380241500012,O,1994-01-01,NN,,,2017-08-06T14:11:00,true,5,MAIRIE,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800900,00012,29380090000012,O,,NN,,,,true,1,,,,,MAIRIE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313622839,00014,31362283900014,O,,,,,,true,1,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
319714986,00019,31971498600019,O,,,,,,true,1,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
323393975,00012,32339397500012,O,,NN,,,,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
327224622,00016,32722462200016,O,,,,,,true,1,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
330370966,00013,33037096600013,O,1984-04-01,NN,,,2008-09-07T04:41:23,true,4,,,,,TAPE CLOTE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331250928,00016,33125092800016,O,,NN,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,48.01,NAP,N,,,0,,,,,,
331407767,00010,33140776700010,O,,,,,,true,1,,,,LD,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,32.1B,NAF1993,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
333784163,00011,33378416300011,O,,NN,,,,true,1,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
342564879,00019,34256487900019,O,,NN,,,,true,1,,,,,LES MORAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,55.2E,NAF1993,N,3.0241327,48.9146483,0.79,poi.garden_centre,Les Serres de Moras (Jardinerie) Pierre-Levée,https://osm.org/node/1264053664,G,,
344203567,00013,34420356700013,O,1988-01-09,NN,,,2008-01-04T22:24:51,true,4,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349965376,00016,34996537600016,O,1989-03-07,NN,,,,false,3,,,,,LA JAVERYNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,92.6C,NAF1993,N,5.913886,44.810261,0.62,locality,Vignes de la Javergnes 38970 Pellafol,38299_B160,G,VIGNES DE LA JAVERGNES,
353501521,00010,35350152100010,O,1990-01-11,NN,,,,true,4,MAIRIE,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
377898382,00017,37789838200017,O,1990-04-01,NN,,,2008-11-08T00:33:10,true,4,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,20.1A,NAFRev1,O,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
379443815,00012,37944381500012,O,1990-09-14,00,2020,,2022-08-29T09:06:29,true,5,,,,,LES MORAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.0241327,48.9146483,0.79,poi.garden_centre,Les Serres de Moras (Jardinerie) Pierre-Levée,https://osm.org/node/1264053664,G,,
379443815,00020,37944381500020,O,2004-06-30,NN,,,2006-10-28T00:27:49,false,3,LES MORAS,,,,LE VILLAGE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1A,NAFRev1,N,5.881598,44.813362,0.91,locality,Dessous le Village 38970 Pellafol,38299_B062,G,DESSOUS LE VILLAGE,
388338188,00013,38833818800013,O,,NN,,,,true,1,,,,,LES MONAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389291097,00027,38929109700027,O,2015-02-01,,,,2021-02-23T11:15:15,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.45Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
389998576,00026,38999857600026,O,2000-11-01,NN,,,2016-08-12T09:53:00,false,4,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,15.8B,NAF1993,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
390093730,00013,39009373000013,O,1993-01-01,NN,,,,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
393317664,00075,39331766400075,O,2007-02-01,,,,2008-01-05T00:14:45,false,2,LES CHANEAUX,,,,CHALET LES MELEZES,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,85.1H,NAFRev1,N,6.9237145,45.4950735,0.86,poi.hotel,Chalet Hotel Les Melezes Tignes,https://osm.org/way/163800740,G,,
393317664,00083,39331766400083,O,2007-06-11,,,,2011-02-25T08:29:22,true,3,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
397839119,00013,39783911900013,O,1994-07-01,NN,,,2009-01-25T04:56:26,true,3,,,,,LES CHANEAUX,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.90592,44.785298,0.37,street,Rue des Grands Champs 38970 Pellafol,38299_0420,G,RUE DES GRANDS CHAMPS,
409358595,00018,40935859500018,O,1980-12-31,NN,,,2006-10-28T03:41:06,true,3,,,,,LES MORAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,01.1A,NAFRev1,N,3.0241327,48.9146483,0.79,poi.garden_centre,Les Serres de Moras (Jardinerie) Pierre-Levée,https://osm.org/node/1264053664,G,,
409358603,00010,40935860300010,O,,NN,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358611,00013,40935861100013,O,1994-07-01,NN,,,2008-01-04T21:25:39,true,3,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
412678617,00017,41267861700017,O,,NN,,,,true,1,,,,,JAVERGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.1A,NAF1993,N,5.913886,44.810261,0.8,locality,Vignes de la Javergnes 38970 Pellafol,38299_B160,G,VIGNES DE LA JAVERGNES,
413059312,00038,41305931200038,O,2017-07-10,,,,2022-01-31T15:49:25,false,2,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.20A,NAFRev2,N,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
413059312,00046,41305931200046,O,2019-06-25,,,5610CR,2021-02-23T11:35:22,true,1,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,56.10C,NAFRev2,N,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
413140070,00082,41314007000082,O,2021-01-01,,,,2021-04-07T10:00:55,true,1,,318,,RUE,DU MARCHE VIEUX,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.12B,NAFRev2,N,5.915302,44.794199,0.93,housenumber,318 Rue du Marché Vieux 38970 Pellafol,38299_jclonu_00318,G,318 RUE DU MARCHE VIEUX,
420302473,00012,42030247300012,O,1998-09-19,NN,,,2008-01-04T23:49:58,true,3,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
424523561,00019,42452356100019,O,1985-09-01,NN,,,2008-01-05T00:58:25,true,3,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
425376845,00011,42537684500011,O,1985-09-01,NN,,,2008-04-21T03:42:36,true,3,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428109920,00010,42810992000010,O,1997-01-01,NN,,,,true,3,,,,,LES JAVERGNES,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,15.9A,NAFRev1,N,5.913886,44.810261,0.71,locality,Vignes de la Javergnes 38970 Pellafol,38299_B160,G,VIGNES DE LA JAVERGNES,
428894794,00034,42889479400034,O,2007-06-11,,,,2010-03-30T05:43:08,false,3,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
428974208,00012,42897420800012,O,1927-02-18,,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431053073,00018,43105307300018,O,1990-01-01,NN,,,,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2A,NAF1993,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
431053099,00013,43105309900013,O,1990-01-01,NN,,,,true,1,,,,,LE CHATEAU,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.905466,44.796332,0.67,street,Chemin du Château 38970 Pellafol,38299_0170,G,CHEMIN DU CHATEAU,
431053115,00017,43105311500017,O,1990-01-01,NN,,,2006-10-31T01:00:34,true,3,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
432109775,00010,43210977500010,O,2000-07-01,NN,,,,false,4,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
433738713,00018,43373871300018,O,1978-01-01,NN,,,,true,1,,,,,LES CONDAMINES,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
434544516,00041,43454451600041,O,2009-06-01,,,,2022-04-02T12:26:44,false,3,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,10.83Z,NAFRev2,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
434544516,00058,43454451600058,O,2021-05-03,,,,2022-03-11T14:27:40,true,1,LA CROIX DE LA PIGNE,121,,CHE,DU MOULIN,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2021-05-03,A,L'ATELIER DES PLANTES,,,,01.28Z,NAFRev2,N,5.880547,44.813105,0.84,housenumber,121 Chemin du Moulin 38970 Pellafol,38299_0620_00121,G,121 CHEMIN DU MOULIN,
440636371,00013,44063637100013,O,1981-02-14,NN,,,2008-01-04T21:00:55,true,3,,,,,MAIRIE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482074119,00017,48207411900017,O,2005-04-27,NN,,,2015-05-14T06:49:59,false,7,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,62.02B,NAFRev2,O,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
483239356,00015,48323935600015,O,2005-05-23,,,,2020-02-17T16:24:39,true,2,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489003582,00017,48900358200017,O,2006-02-14,,,,2008-01-05T22:02:39,true,2,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
489782920,00016,48978292000016,O,2006-05-01,,,,2013-07-23T04:02:55,true,2,AUX PAYAS,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.912085,44.796196,0.55,street,Hameau des Payas 38970 Pellafol,38299_B082,D,HAMEAU DES PAYAS,
491088043,00014,49108804300014,O,2006-07-01,,,,2012-04-29T04:24:54,true,3,,,,,LES MORAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,35.11Z,NAFRev2,N,3.0241327,48.9146483,0.79,poi.garden_centre,Les Serres de Moras (Jardinerie) Pierre-Levée,https://osm.org/node/1264053664,G,,
494765118,00018,49476511800018,O,2007-01-23,,,,2008-01-05T05:18:31,true,2,,,,,LES MORAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0241327,48.9146483,0.79,poi.garden_centre,Les Serres de Moras (Jardinerie) Pierre-Levée,https://osm.org/node/1264053664,G,,
504623661,00015,50462366100015,O,2008-05-05,NN,,4399CZ,2017-01-17T04:52:37,true,5,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.31Z,NAFRev2,O,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
504689944,00016,50468994400016,O,2008-05-05,,,4312AZ,2017-02-07T08:19:08,true,3,,,,RUE,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,43.12A,NAFRev2,N,5.905415,44.796845,0.42,street,Rue de la Forge 38970 Pellafol,38299_0310,G,RUE DE LA FORGE,
507458008,00012,50745800800012,O,2008-07-21,,,,2016-01-29T04:31:27,false,1,,,,,LES COMBETTES,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,35.11Z,NAFRev2,N,5.906109,44.81392,0.55,locality,Combette et Grand Champ 38970 Pellafol,38299_B050,G,COMBETTE ET GRAND CHAMP,
507919918,00015,50791991800015,O,2008-09-02,,,,2009-01-06T05:47:56,true,1,TAPE CLOTE,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-09-02,A,LA LIMOUSINE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514252790,00019,51425279000019,O,2009-08-12,,,,2015-11-03T14:46:51,false,2,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99D,NAFRev2,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
514836683,00011,51483668300011,O,2009-09-16,,,4399CZ,2019-10-04T03:53:55,true,2,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
515043487,00013,51504348700013,O,2009-10-01,,,,2015-06-21T03:46:00,true,2,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.49Z,NAFRev2,N,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
517468617,00017,51746861700017,O,2009-10-11,,,,2014-04-24T08:25:47,true,2,,,,,LIEUDIT LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,47.89Z,NAFRev2,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
517770335,00027,51777033500027,O,2019-04-01,,,,2021-02-23T15:28:31,true,1,,,,,LE VIEUX PELLAFOL,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.59B,NAFRev2,N,5.915335,44.794268,0.82,street,Rue du Marché Vieux 38970 Pellafol,38299_jclonu,G,RUE DU MARCHE VIEUX,
527790752,00010,52779075200010,O,2010-11-01,,,,2012-11-10T02:36:56,false,2,LA POSTERLE,,,,LA VIEILLE MAISON,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.11Z,NAFRev2,N,6.5690003,48.1968436,0.9,poi.track,Chemin de la Vieille Maison Aydoilles,https://osm.org/way/244526658,G,,
530095389,00025,53009538900025,O,2015-12-01,,,,2022-08-06T08:33:23,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
534864665,00011,53486466500011,O,2010-01-01,,,,2011-09-27T04:46:06,true,1,,,,,LA POSTERLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.910338,44.794563,0.32,street,Route de la Plaine 38970 Pellafol,38299_0740,G,ROUTE DE LA PLAINE,
552081317,13326,55208131713326,O,1986-07-08,NN,,,2009-06-27T14:58:38,false,5,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,G R P H  ALPES,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,38794,55208131738794,O,1992-09-10,11,2020,,2022-08-29T09:38:34,false,4,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE ALPES,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,55566,55208131755566,O,2000-03-01,,,,2008-01-05T02:26:44,false,4,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION ALPES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,83899,55208131783899,O,2004-11-01,,,,2008-01-05T02:26:51,false,3,,,,,CENTRALE DU SAUTET,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR IMMOBILIER,,,,35.13Z,NAFRev2,N,,,0,,,,,,
753523901,00019,75352390100019,O,2012-09-01,,,,2014-07-10T02:29:50,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.21Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
779579283,00010,77957928300010,O,,,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779579291,00013,77957929100013,O,,NN,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779579309,00013,77957930900013,O,,NN,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
779579317,00016,77957931700016,O,1900-01-01,NN,,,2008-04-05T00:44:32,true,3,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,
779579325,00019,77957932500019,O,,NN,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
779579341,00016,77957934100016,O,,,,,,true,1,,,,,,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791789324,00013,79178932400013,O,2013-01-01,,,,2013-03-14T09:00:34,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
793226879,00013,79322687900013,O,2013-04-02,,,,2013-05-28T13:54:40,true,1,,,,,LA JAVERGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2013-04-02,A,LES JARDINS D HYGDDRASILL,,,,01.13Z,NAFRev2,N,5.913886,44.810261,0.84,locality,Vignes de la Javergnes 38970 Pellafol,38299_B160,G,VIGNES DE LA JAVERGNES,
793416413,00011,79341641300011,O,2013-06-01,,,,2016-02-24T03:19:11,true,2,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,16.29Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
793620733,00014,79362073300014,O,2013-06-17,,,,2021-07-09T19:43:22,true,2,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
798275681,00012,79827568100012,O,2002-12-12,,,,2013-11-04T16:39:46,true,1,MAIRIE,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2002-12-12,A,,,,,94.99Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
798696639,00011,79869663900011,O,2008-12-27,,,,2013-11-25T15:55:31,true,1,MAIRIE,,,,HOTEL DE VILLE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2008-12-27,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799297460,00013,79929746000013,O,2012-12-12,NN,,,2020-08-25T11:08:39,true,2,,,,,LIEU DIT LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,94.99Z,NAFRev2,O,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,
801876459,00018,80187645900018,O,2004-11-24,,,,2014-04-23T14:25:14,true,1,,,,,LES MORAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2004-11-24,A,,,,,94.99Z,NAFRev2,N,3.0241327,48.9146483,0.79,poi.garden_centre,Les Serres de Moras (Jardinerie) Pierre-Levée,https://osm.org/node/1264053664,G,,
809415250,00012,80941525000012,O,1992-07-08,,,,2015-02-05T13:53:34,true,1,,,,,MAIRIE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,1992-07-08,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810060491,00018,81006049100018,O,2014-05-09,,,,2015-03-09T11:01:34,true,1,,,,,MAIRIE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810495028,00013,81049502800013,O,2012-07-21,,,,2015-03-27T10:35:52,true,1,HAMEAU LES PLAYAS,,,,LA MAIRIE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2012-07-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812630135,00018,81263013500018,O,2015-06-15,,,1089ZZ,2021-06-11T09:24:29,true,2,,,,,LES MORAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,10.89Z,NAFRev2,N,3.0241327,48.9146483,0.79,poi.garden_centre,Les Serres de Moras (Jardinerie) Pierre-Levée,https://osm.org/node/1264053664,G,,
817545569,00011,81754556900011,O,2016-01-04,,,,2016-11-21T14:32:12,true,1,,,,,LA CROIX DE LA PIGNE,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,74.30Z,NAFRev2,N,5.881273,44.813303,0.89,street,Croix de la Pigne 38970 Pellafol,38299_B059,G,CROIX DE LA PIGNE,
820686723,00017,82068672300017,O,2016-05-01,,,,2016-06-02T11:45:04,true,1,,,,,LES PAYAS,38970,PELLAFOL,,,38299,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,94.99Z,NAFRev2,N,5.912085,44.796196,0.73,street,Hameau des Payas 38970 Pellafol,38299_B082,G,HAMEAU DES PAYAS,