siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201377,00011,21520137700011,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,3,,,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.045702,48.129863,0.95,street,Grande Rue 52000 Euffigneix,52193_0028,G,GRANDE RUE,
215201377,00037,21520137700037,O,1997-01-01,NN,,,2020-11-09T15:44:31,false,4,MAIRIE,,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.045702,48.129863,0.95,street,Grande Rue 52000 Euffigneix,52193_0028,G,GRANDE RUE,
255200131,00019,25520013100019,O,1983-03-01,NN,,,2007-05-19T08:24:11,false,4,MAIRIE,,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,41.0Z,NAFRev1,O,5.045702,48.129863,0.95,street,Grande Rue 52000 Euffigneix,52193_0028,G,GRANDE RUE,
265201830,00014,26520183000014,O,1983-03-01,NN,,,2010-06-26T03:11:32,true,3,MAIRIE,,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.045702,48.129863,0.95,street,Grande Rue 52000 Euffigneix,52193_0028,G,GRANDE RUE,
265209767,00010,26520976700010,O,1993-10-26,NN,,,2022-04-11T12:50:55,true,4,MAIRIE,,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-03-31,F,CDE,,,,88.99B,NAFRev2,N,5.045702,48.129863,0.95,street,Grande Rue 52000 Euffigneix,52193_0028,G,GRANDE RUE,
295202246,00019,29520224600019,O,1983-08-10,NN,,,2009-06-27T03:33:21,true,3,MAIRIE,,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.045702,48.129863,0.95,street,Grande Rue 52000 Euffigneix,52193_0028,G,GRANDE RUE,
302272786,00013,30227278600013,O,1975-01-01,NN,,,2006-11-25T09:14:25,true,5,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.4J,NAFRev1,N,,,0,,,,,,
304911480,00040,30491148000040,O,,NN,,,,true,1,,33,,,DE LA GLORIETTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,60.09,NAP,N,5.052449,48.134893,0.75,housenumber,33 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00033,G,33 RUE DE LA GLORIOTTE,
308990415,00033,30899041500033,O,2008-01-01,,,,2010-04-09T07:36:30,true,1,,4,,IMP,DU COUCHANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.046135,48.132453,0.83,housenumber,4 Impasse du Couchant 52000 Euffigneix,52193_0015_00004,G,4 IMPASSE DU COUCHANT,
311091151,00010,31109115100010,O,1977-01-01,NN,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
315820803,00023,31582080300023,O,,,,,,true,1,,11,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.049207,48.134504,0.94,housenumber,11 Rue des Acacias 52000 Euffigneix,52193_0005_00011,G,11 RUE DES ACACIAS,
317613404,00019,31761340400019,O,1979-01-01,01,2020,,2022-08-29T09:15:36,true,4,,12,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.046544,48.130851,0.95,housenumber,12 Grande Rue 52000 Euffigneix,52193_0028_00012,G,12 GRANDE RUE,
318689981,00021,31868998100021,O,1982-06-01,NN,,,2008-12-06T05:03:34,true,3,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
322658113,00046,32265811300046,O,,,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,34.06,NAP,N,,,0,,,,,,
324690908,00011,32469090800011,O,,,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,55.73,NAP,N,,,0,,,,,,
331082198,00010,33108219800010,O,,NN,,,,true,1,,15,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,00.10,NAP,N,5.049427,48.134271,0.94,housenumber,15 Rue des Acacias 52000 Euffigneix,52193_0005_00015,G,15 RUE DES ACACIAS,
331082206,00011,33108220600011,O,,NN,,,,true,1,,15,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,45.4J,NAF1993,N,5.049427,48.134271,0.94,housenumber,15 Rue des Acacias 52000 Euffigneix,52193_0005_00015,G,15 RUE DES ACACIAS,
331091413,00012,33109141300012,O,,NN,,,,true,1,,15,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,5.049427,48.134271,0.94,housenumber,15 Rue des Acacias 52000 Euffigneix,52193_0005_00015,G,15 RUE DES ACACIAS,
338607716,00010,33860771600010,O,1986-07-01,NN,,,2014-07-08T00:42:28,true,5,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
340586759,00045,34058675900045,O,1996-12-30,01,2020,4120AZ,2022-10-17T08:57:40,true,4,,24,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,41.20A,NAFRev2,N,5.0442,48.129036,0.95,housenumber,24 Grande Rue 52000 Euffigneix,52193_0028_00024,G,24 GRANDE RUE,
350111761,00010,35011176100010,O,1989-04-03,NN,,,2008-11-08T00:25:29,false,4,,,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.6D,NAF1993,O,5.050436,48.134224,0.94,street,Rue de la Gloriotte 52000 Euffigneix,52193_0025,G,RUE DE LA GLORIOTTE,
350852323,00012,35085232300012,O,1988-10-01,NN,,,2008-01-04T23:21:38,true,5,,,,,VILLAGE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.042284,48.129526,0.34,street,Chemin d’Autreville 52000 Euffigneix,52193_w5pr47,G,CHEMIN D AUTREVILLE,
350852422,00012,35085242200012,O,,NN,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350852489,00011,35085248900011,O,,NN,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351070180,00010,35107018000010,O,,NN,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
353568827,00029,35356882700029,O,1998-04-01,NN,,,2008-11-08T00:31:17,true,3,,1,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.048127,48.133708,0.94,housenumber,1 Rue des Acacias 52000 Euffigneix,52193_0005_00001,G,1 RUE DES ACACIAS,
353952898,00024,35395289800024,O,1998-04-30,NN,,,2006-11-25T11:18:17,true,3,,1,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.048127,48.133708,0.94,housenumber,1 Rue des Acacias 52000 Euffigneix,52193_0005_00001,G,1 RUE DES ACACIAS,
379855166,00011,37985516600011,O,1990-10-01,NN,,,2008-11-08T00:36:36,false,4,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1998-08-26,F,MEDICAL SERVICE,,,,33.1B,NAF1993,O,,,0,,,,,,
380670901,00012,38067090100012,O,1991-01-01,NN,,,2008-01-04T21:46:03,true,4,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388420291,00014,38842029100014,O,,NN,,,,true,1,,23,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,52.2G,NAF1993,N,5.050511,48.134735,0.94,housenumber,23 Rue des Acacias 52000 Euffigneix,52193_0005_00023,G,23 RUE DES ACACIAS,
389070020,00026,38907002000026,O,1993-08-25,03,2020,,2022-08-29T09:13:44,true,4,,,,CHE,DE LA SOURCE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,O,5.044364,48.130433,0.83,street,Chemin de la Source 52000 Euffigneix,52193_mryvvf,G,CHEMIN DE LA SOURCE,
393665096,00011,39366509600011,O,1993-07-01,NN,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393835277,00020,39383527700020,O,,NN,,,,true,1,,,,,LES COTES D'ALUN,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
394309355,00011,39430935500011,O,1992-01-02,NN,,,2008-01-04T18:04:03,false,3,,35,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,67.2Z,NAFRev1,N,5.052804,48.135241,0.94,housenumber,35 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00035,G,35 RUE DE LA GLORIOTTE,
394309355,00029,39430935500029,O,2006-10-15,,,,2021-02-23T11:20:05,true,2,,6,,RUE,DES GARDIENS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.047215,48.13471,0.74,housenumber,6 Impasse des Gardiens 52000 Euffigneix,52193_9vojwh_00006,G,6 IMPASSE DES GARDIENS,
397605676,00014,39760567600014,O,1994-07-04,NN,,,2008-11-08T01:02:57,false,4,,15,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1998-01-01,F,ALARME-DOMOTIQUE-SERVICES (ADS),,,,52.4L,NAF1993,N,5.049681,48.133714,0.94,housenumber,15 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00015,G,15 RUE DE LA GLORIOTTE,
400542239,00019,40054223900019,O,1900-01-01,NN,,,2011-05-03T00:21:06,false,3,,17,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,5.049645,48.134362,0.94,housenumber,17 Rue des Acacias 52000 Euffigneix,52193_0005_00017,G,17 RUE DES ACACIAS,
403133242,00012,40313324200012,O,1995-11-18,NN,,,2021-06-24T08:53:49,true,3,,4,,RUE,DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.051158,48.135189,0.94,housenumber,4 Rue des Acacias 52000 Euffigneix,52193_0005_00004,G,4 RUE DES ACACIAS,
409297025,00010,40929702500010,O,1996-09-28,NN,,,,false,4,,29,,LOT,LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,5.051775,48.134565,0.71,housenumber,29 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00029,G,29 RUE DE LA GLORIOTTE,
411671233,00020,41167123300020,O,1998-09-30,NN,,,2014-07-08T01:44:35,false,5,,15,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,64.20Z,NAFRev2,O,5.049681,48.133714,0.94,housenumber,15 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00015,G,15 RUE DE LA GLORIOTTE,
412972465,00030,41297246500030,O,2009-02-01,NN,,4932ZA,2015-03-18T01:10:24,false,4,,7,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,49.32Z,NAFRev2,N,5.043712,48.129545,0.94,housenumber,7 Rue Brabant 52000 Euffigneix,52193_0010_00007,G,7 RUE BRABANT,
417761624,00044,41776162400044,O,2018-01-01,,,,2021-02-23T11:38:17,true,1,,3,,IMP,DES FOURS A CHAUX,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.048969,48.134829,0.86,housenumber,3 Impasse des Fours à Chaux 52000 Euffigneix,52193_0020_00003,G,3 IMPASSE DES FOURS A CHAUX,
418760344,00014,41876034400014,O,1998-01-01,NN,,,2008-01-04T23:26:17,true,3,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423051358,00012,42305135800012,O,1999-04-01,00,2020,4332AA,2022-08-29T09:04:23,false,5,,8,,RUE,DU MARTEAU,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,43.32A,NAFRev2,O,5.047013,48.132608,0.94,housenumber,8 Rue du Marteau 52000 Euffigneix,52193_0040_00008,G,8 RUE DU MARTEAU,
423051358,00020,42305135800020,O,2020-10-15,01,2020,4332AA,2022-08-29T09:04:23,true,1,,4,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,MASSON JACKY MENUISERIES,43.32A,NAFRev2,O,5.047903,48.13309,0.94,housenumber,4 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00004,G,4 RUE DE LA GLORIOTTE,
429560410,00012,42956041000012,O,2000-02-17,NN,,,2014-07-08T02:05:42,false,4,,15,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,16.10A,NAFRev2,N,5.049681,48.133714,0.94,housenumber,15 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00015,G,15 RUE DE LA GLORIOTTE,
429561574,00014,42956157400014,O,2000-04-16,NN,,,2006-11-25T16:48:50,false,5,,2,,RUE,DU MARTEAU,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,50.5Z,NAFRev1,N,5.046746,48.131526,0.94,housenumber,2 Rue du Marteau 52000 Euffigneix,52193_0040_00002,G,2 RUE DU MARTEAU,
430239277,00014,43023927700014,O,1999-04-01,NN,,,2013-02-03T05:15:49,true,4,,,,RTE,DE SARCICOURT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431937390,00018,43193739000018,O,2000-01-14,NN,,,2008-01-04T18:23:15,true,3,,,,RUE,GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.050436,48.134224,0.87,street,Rue de la Gloriotte 52000 Euffigneix,52193_0025,G,RUE DE LA GLORIOTTE,
433097466,00018,43309746600018,O,2000-06-20,NN,,,2008-01-04T18:55:19,true,3,33 LA GLORIOTTE,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.052449,48.134893,0.88,housenumber,33 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00033,D,33 RUE DE LA GLORIOTTE,
433652252,00019,43365225200019,O,2000-11-15,NN,,,2016-01-12T00:23:01,true,3,,15,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.049681,48.133714,0.94,housenumber,15 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00015,G,15 RUE DE LA GLORIOTTE,
439316407,00022,43931640700022,O,2009-03-15,,,,2010-06-21T02:51:07,false,2,,,,,L'HERMITAGE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.82Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
443912373,00018,44391237300018,O,1958-12-02,NN,,,2008-01-04T22:14:49,true,3,,,,RUE,GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.050436,48.134224,0.87,street,Rue de la Gloriotte 52000 Euffigneix,52193_0025,G,RUE DE LA GLORIOTTE,
449556869,00013,44955686900013,O,2003-09-01,NN,,4332AA,2022-10-12T04:07:53,true,4,,6,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,43.32A,NAFRev2,N,5.044157,48.129562,0.94,housenumber,6 Rue Brabant 52000 Euffigneix,52193_0010_00006,G,6 RUE BRABANT,
451805220,00014,45180522000014,O,2003-11-19,NN,,,2015-10-29T09:24:21,false,4,CHEZ MR GILBERT FRANCOIS,10,,RUE,DU MARTEAU,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,02.40Z,NAFRev2,N,5.048658,48.136336,0.94,housenumber,10 Rue du Marteau 52000 Euffigneix,52193_0040_00010,G,10 RUE DU MARTEAU,
478218324,00018,47821832400018,O,2004-07-20,NN,,,2010-04-18T10:46:49,false,4,,15,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,47.78B,NAFRev2,O,5.049681,48.133714,0.94,housenumber,15 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00015,G,15 RUE DE LA GLORIOTTE,
482399136,00019,48239913600019,O,2005-05-02,,,,2008-11-08T02:52:05,false,2,,7,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3A,NAFRev1,N,5.043712,48.129545,0.94,housenumber,7 Rue Brabant 52000 Euffigneix,52193_0010_00007,G,7 RUE BRABANT,
483258893,00013,48325889300013,O,2005-07-01,,,,2013-06-24T03:47:52,true,3,,2,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.75Z,NAFRev2,N,5.044581,48.129557,0.94,housenumber,2 Rue Brabant 52000 Euffigneix,52193_0010_00002,G,2 RUE BRABANT,
483826624,00015,48382662400015,O,2005-09-05,,,4932ZA,2015-03-18T01:21:37,false,3,,10,,RUE,DES GARDIENS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,49.32Z,NAFRev2,N,5.046414,48.134541,0.75,housenumber,10 Impasse des Gardiens 52000 Euffigneix,52193_9vojwh_00010,G,10 IMPASSE DES GARDIENS,
488775073,00023,48877507300023,O,2019-07-02,01,2020,4322AZ,2022-08-29T09:20:50,true,1,L'ERMITAGE-BETONVEAUX,,,,ROUTE DE SARCICOURT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,ACELIX,43.22A,NAFRev2,O,,,0,,,,,,
518524665,00016,51852466500016,O,2009-12-01,,,1101ZQ,2014-06-27T00:26:44,true,1,,10,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,11.01Z,NAFRev2,N,5.046656,48.131233,0.95,housenumber,10 Grande Rue 52000 Euffigneix,52193_0028_00010,G,10 GRANDE RUE,
519210405,00014,51921040500014,O,2010-01-02,,,,2012-11-10T01:38:09,true,2,,7,,RUE,DE LA SOURCE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.91B,NAFRev2,N,5.042752,48.130389,0.7,housenumber,7 Chemin de la Source 52000 Euffigneix,52193_mryvvf_00007,G,7 CHEMIN DE LA SOURCE,
528330079,00021,52833007900021,O,2020-11-04,,,,2021-06-15T09:59:43,true,2,,35,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,46.18Z,NAFRev2,N,5.052804,48.135241,0.94,housenumber,35 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00035,G,35 RUE DE LA GLORIOTTE,
533916177,00017,53391617700017,O,2011-08-01,,,,2016-06-14T07:58:37,true,2,,7,,,RUE DE LA SOURCE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32C,NAFRev2,N,5.042752,48.130389,0.7,housenumber,7 Chemin de la Source 52000 Euffigneix,52193_mryvvf_00007,G,7 CHEMIN DE LA SOURCE,
534159967,00015,53415996700015,O,2011-09-06,,,9602AB,2015-03-18T00:38:50,true,1,,6,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,L'COIFF A LA MAISON,96.02A,NAFRev2,N,5.044157,48.129562,0.94,housenumber,6 Rue Brabant 52000 Euffigneix,52193_0010_00006,G,6 RUE BRABANT,
646550376,00065,64655037600065,O,1998-06-30,NN,,,2019-12-09T17:29:22,true,4,,15,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.4Z,NAFRev1,O,5.049681,48.133714,0.94,housenumber,15 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00015,G,15 RUE DE LA GLORIOTTE,
750572893,00014,75057289300014,O,2012-03-16,NN,,4329AZ,2017-05-04T08:27:23,true,2,,,,,L'HERMITAGE  RN 19,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
752191460,00019,75219146000019,O,2011-01-01,,,,2016-01-12T00:30:25,true,1,,,,,RETONVAUX,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
780469797,00010,78046979700010,O,,NN,,,,true,1,,,,,,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
790546519,00014,79054651900014,O,2013-02-01,,,,2013-01-17T08:45:58,true,1,,29,,,RUE DES ACACIAS,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.03B,NAFRev2,N,5.051178,48.135642,0.94,housenumber,29 Rue des Acacias 52000 Euffigneix,52193_0005_00029,G,29 RUE DES ACACIAS,
797995867,00018,79799586700018,O,2013-11-01,,,,2016-02-25T04:41:40,true,2,,10,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,15.12Z,NAFRev2,N,5.043736,48.129594,0.94,housenumber,10 Rue Brabant 52000 Euffigneix,52193_0010_00010,G,10 RUE BRABANT,
802720342,00012,80272034200012,O,2014-06-06,,,,2016-04-12T08:30:04,true,4,,7,,RUE,DE LA SOURCE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,86.90F,NAFRev2,N,5.042752,48.130389,0.7,housenumber,7 Chemin de la Source 52000 Euffigneix,52193_mryvvf_00007,G,7 CHEMIN DE LA SOURCE,
818993131,00015,81899313100015,O,2016-03-01,,,,2020-01-20T11:43:33,false,2,,24,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.90B,NAFRev2,N,5.0442,48.129036,0.95,housenumber,24 Grande Rue 52000 Euffigneix,52193_0028_00024,G,24 GRANDE RUE,
818993131,00023,81899313100023,O,2020-02-01,,,,2020-09-18T08:41:49,true,2,,,,RUE,24 GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,82.99Z,NAFRev2,N,5.0442,48.129036,0.83,housenumber,24 Grande Rue 52000 Euffigneix,52193_0028_00024,G,24 GRANDE RUE,
824884464,00010,82488446400010,O,2016-12-19,,,4399CZ,2018-05-14T08:52:35,true,2,,24,,,GRANDE RUE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,5.0442,48.129036,0.95,housenumber,24 Grande Rue 52000 Euffigneix,52193_0028_00024,G,24 GRANDE RUE,
830513081,00018,83051308100018,O,2017-07-01,,,4322BA,2022-06-21T19:39:23,true,2,,10,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,E.D.I. CLIM 52,43.22B,NAFRev2,N,5.051148,48.134255,0.94,housenumber,10 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00010,G,10 RUE DE LA GLORIOTTE,
837477215,00011,83747721500011,O,2018-02-01,,,4321AB,2022-07-26T03:39:13,true,2,,,,,HERMITAGE COTE D'ALUN,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,MOREL JEAN-FRANCOIS,43.21A,NAFRev2,N,,,0,,,,,,
837695741,00012,83769574100012,O,2018-03-03,,,,2019-10-25T08:33:50,true,2,9001 AU COTE VERT,,,,D169 ROUTE PARIS BALE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
843324781,00015,84332478100015,O,2012-02-27,,,,2020-06-16T09:55:48,false,2,,33,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,94.99Z,NAFRev2,N,5.052449,48.134893,0.94,housenumber,33 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00033,G,33 RUE DE LA GLORIOTTE,
843324781,00023,84332478100023,O,2018-11-30,,,,2020-06-16T09:55:48,true,1,,2,,RUE,DU MARTEAU,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,94.99Z,NAFRev2,N,5.046746,48.131526,0.94,housenumber,2 Rue du Marteau 52000 Euffigneix,52193_0040_00002,G,2 RUE DU MARTEAU,
844636381,00015,84463638100015,O,2018-12-13,,,4391BZ,2022-03-17T20:00:58,true,2,,1,,RUE,DU LAVOIR,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,QUALI-TOIT,43.91B,NAFRev2,N,5.043998,48.126872,0.94,housenumber,1 Rue du Lavoir 52000 Euffigneix,52193_0035_00001,G,1 RUE DU LAVOIR,
850593286,00014,85059328600014,O,2019-06-01,,,4391BZ,2019-05-08T03:48:16,true,1,,11,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,CS ZINGUERIE,43.91B,NAFRev2,N,5.043021,48.129659,0.94,housenumber,11 Rue Brabant 52000 Euffigneix,52193_0010_00011,G,11 RUE BRABANT,
881678635,00015,88167863500015,O,2020-02-18,,,,2020-02-19T08:20:20,true,1,,8,,RUE,BRABANT,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,MG PALETTES,38.32Z,NAFRev2,N,5.043948,48.129575,0.94,housenumber,8 Rue Brabant 52000 Euffigneix,52193_0010_00008,G,8 RUE BRABANT,
898752985,00017,89875298500017,O,2021-04-17,,,,2022-08-03T08:38:58,true,2,,35,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.91B,NAFRev2,N,5.052804,48.135241,0.94,housenumber,35 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00035,G,35 RUE DE LA GLORIOTTE,
902316199,00014,90231619900014,O,2021-07-05,,,4322BA,2022-09-06T08:40:41,true,2,,10,,RUE,DE LA GLORIOTTE,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,EDI CLIM 52,43.22B,NAFRev2,O,5.051148,48.134255,0.94,housenumber,10 Rue de la Gloriotte 52000 Euffigneix,52193_0025_00010,G,10 RUE DE LA GLORIOTTE,
918688862,00013,91868886200013,O,2022-08-22,,,,2022-08-30T09:42:40,true,1,,7,,IMP,DES FOURS A CHAUX ,52000,EUFFIGNEIX,,,52193,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,68.20B,NAFRev2,N,5.049613,48.135442,0.74,housenumber,7 Impasse des Fours à Chaux 52000 Euffigneix,52193_0020_00007,G,7 IMPASSE DES FOURS A CHAUX,
