siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380110,00030,08638011000030,O,1999-07-01,00,2020,,2022-08-29T09:03:10,false,3,,,,,LES POMMEGORGES,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.488455,47.700183,0.95,street,Les Pommegorges 41500 Mer,41136_ndriyk,G,LES POMMEGORGES,
086771979,00027,08677197900027,O,,NN,,,,true,1,,27,,RUE,JEAN ET GUY DUTEMS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.507262,47.701667,0.96,housenumber,27 Rue Jean et Guy Dutems 41500 Mer,41136_0230_00027,G,27 RUE JEAN ET GUY DUTEMS,
087170841,00024,08717084100024,O,,NN,,,,true,1,,17,,RUE,JACQUES BIZERAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,55.1A,NAF1993,O,1.504373,47.703127,0.96,housenumber,17 Rue Jacques Bizeray 41500 Mer,41136_0220_00017,G,17 RUE JACQUES BIZERAY,
130013253,00245,13001325300245,O,2010-12-17,03,2020,,2022-08-29T09:03:38,false,2,,48,,AV,DU MARECHAL MAUNOURY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MER,,,,84.11Z,NAFRev2,N,1.507631,47.70466,0.89,housenumber,48 Avenue du Marechal Maunoury 41500 Mer,41136_0270_00048,G,48 AVENUE DU MARECHAL MAUNOURY,
174102111,00310,17410211100310,O,1983-03-16,,,,2013-04-29T22:36:16,false,4,,48,,AV,DU MARECHAL MAUNOURY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MER,,,,84.11Z,NAFRev2,N,1.507631,47.70466,0.89,housenumber,48 Avenue du Marechal Maunoury 41500 Mer,41136_0270_00048,G,48 AVENUE DU MARECHAL MAUNOURY,
194106316,00012,19410631600012,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,4,,26,,RUE,PIERRE DE RONSARD,41500,MER,,,41136,,,,,,41,,RUE,DES ROSIERS,41500,MER,,,41136,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,1.5003,47.699457,0.64,housenumber,26 Rue Ronsard 41500 Mer,41136_0330_00026,G,26 RUE RONSARD,
200055481,00010,20005548100010,O,2016-01-01,22,2020,,2022-08-29T09:05:13,true,1,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
200055481,00135,20005548100135,O,2016-01-01,,,,2022-07-26T14:34:17,false,1,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-01-01,A,BA MARPA OUCQUES (CCBF),,,,68.20B,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
200055481,00168,20005548100168,O,2016-01-01,,,,2016-04-22T11:22:03,false,1,,26,,RUE,DU SERGENT BERNARD,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-01-01,A,POLE ENFANCE ET JEUNESSE,,,,88.91A,NAFRev2,N,1.499858,47.701017,0.96,housenumber,26 Rue du Sergent Bernard 41500 Mer,41136_0363_00026,G,26 RUE DU SERGENT BERNARD,
214101362,00017,21410136200017,O,1983-03-01,21,2020,,2022-08-29T09:07:12,true,4,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
214101362,00025,21410136200025,O,1983-12-21,NN,,,,false,4,,,,RUE,AGRIPPA D AUBIGNE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  PIERRE-ET-MARIE-CUR,,,,80.1Z,NAF1993,N,1.501139,47.699074,0.95,street,Rue Agrippa d’Aubigne 41500 Mer,41136_0005,G,RUE AGRIPPA D AUBIGNE,
214101362,00033,21410136200033,O,1983-12-21,03,2020,,2022-08-29T09:07:12,false,3,,,,RUE,DE LA BRECHE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BRECHE,,,,85.10Z,NAFRev2,N,1.507867,47.702607,0.95,street,Rue de la Breche 41500 Mer,41136_0070,G,RUE DE LA BRECHE,
214101362,00041,21410136200041,O,1983-12-21,NN,,,,false,4,,,,RUE,AGRIPPA D AUBIGNE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  JACQUES-PREVERT,,,,80.1Z,NAF1993,N,1.501139,47.699074,0.95,street,Rue Agrippa d’Aubigne 41500 Mer,41136_0005,G,RUE AGRIPPA D AUBIGNE,
214101362,00058,21410136200058,O,1984-09-01,02,2020,,2022-08-29T09:07:12,false,3,,,,RUE,BASSE D AULNAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MEROLLES,,,,85.10Z,NAFRev2,N,1.498359,47.709311,0.97,street,Rue Basse d’Aulnay 41500 Mer,41136_0050,G,RUE BASSE D AULNAY,
214101362,00066,21410136200066,O,1994-09-01,12,2020,,2022-08-29T09:07:12,false,3,,2,,RUE,AGRIPPA D AUBIGNE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ CASSANDRE SALVIATI,,,,85.20Z,NAFRev2,N,1.501909,47.699627,0.95,housenumber,2 Rue Agrippa d’Aubigne 41500 Mer,41136_0005_00002,G,2 RUE AGRIPPA D AUBIGNE,
214101362,00074,21410136200074,O,1995-01-01,NN,,,2022-07-26T14:34:17,false,4,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
214101362,00082,21410136200082,O,1995-01-01,NN,,,2022-07-26T14:34:17,false,4,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
214101362,00090,21410136200090,O,1995-01-01,NN,,,2022-07-26T14:34:17,false,4,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
224100016,00340,22410001600340,O,2015-12-25,,,,2017-03-27T15:55:17,false,1,ZONE INDUSTRIELLE,,,,BURAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES MER,,,,81.10Z,NAFRev2,N,1.504548,47.714853,0.95,street,Buray 41500 Mer,41136_w02dwb,G,BURAY,
244100681,00018,24410068100018,O,1999-12-22,NN,,,2022-07-26T14:34:17,true,5,MAIRIE,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
244100681,00026,24410068100026,O,2000-01-01,NN,,,2022-07-26T14:34:17,false,4,MAIRIE,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
244100681,00034,24410068100034,O,2005-03-08,NN,,,2022-07-26T14:34:17,false,4,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
244100681,00042,24410068100042,O,2005-03-08,,,,2022-07-26T14:34:17,false,3,MAIRIE,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZAC DU PARC DES PORTES DE CHAMBORD,,,,42.99Z,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
244100681,00059,24410068100059,O,2005-03-08,,,,2022-07-26T14:34:17,false,3,MAIRIE,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS COMMUNAUTAIRE,,,,93.29Z,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
254100472,00011,25410047200011,O,1983-03-01,12,2020,,2022-08-29T09:10:01,true,3,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
254100506,00032,25410050600032,O,2007-01-11,03,2020,,2022-08-29T09:10:01,true,3,MAIRIE,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,36.00Z,NAFRev2,O,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
254101884,00016,25410188400016,O,1983-09-14,NN,,,2020-08-25T10:20:25,true,4,,,,PL,DE LA MAIRIE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,1.507527,47.699951,0.84,street,Place de la Mairie 41500 Mer,41136_0255,G,PLACE DE LA MAIRIE,
254102510,00016,25410251000016,O,1986-12-11,NN,,,2022-07-26T14:34:17,true,1,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,92.6A,NAF1993,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
254103013,00010,25410301300010,O,1992-12-15,NN,,,2006-11-25T09:09:09,true,1,,,,PL,DE LA MAIRIE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.1C,NAF1993,N,1.507527,47.699951,0.84,street,Place de la Mairie 41500 Mer,41136_0255,G,PLACE DE LA MAIRIE,
264100090,00010,26410009000010,O,1983-03-01,22,2020,,2022-08-29T09:10:30,true,4,,75,,RUE,HAUTE D AULNAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.501089,47.71104,0.97,housenumber,75 Rue Haute d’Aulnay 41500 Mer,41136_0200_00075,G,75 RUE HAUTE D AULNAY,
264100397,00019,26410039700019,O,1983-03-01,NN,,,2022-07-26T14:34:17,true,3,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
294100235,00018,29410023500018,O,1983-09-27,NN,,,2022-07-26T14:34:17,true,3,,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
294102058,00012,29410205800012,O,1990-07-16,NN,,,2022-07-26T14:34:17,true,4,MAIRIE,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
300080579,00026,30008057900026,O,,NN,,,,true,1,,6,,RUE,DU GRAND PRIEURE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.497377,47.711358,0.95,housenumber,6 Rue du Grand Prieuré 41500 Mer,41136_0185_00006,G,6 RUE DU GRAND PRIEURE,
300220365,00013,30022036500013,O,1900-01-01,,,,,true,3,,56,,RUE,JEAN ET GUY DUTEMS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,1.507022,47.702378,0.96,housenumber,56 Rue Jean et Guy Dutems 41500 Mer,41136_0230_00056,G,56 RUE JEAN ET GUY DUTEMS,
300280781,00018,30028078100018,O,1900-01-01,,,,2014-07-24T19:21:48,true,4,,25,,RUE,BASSE D AULNAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,93.29Z,NAFRev2,N,1.499242,47.707766,0.97,housenumber,25 Rue Basse d’Aulnay 41500 Mer,41136_0050_00025,G,25 RUE BASSE D AULNAY,
300345196,00087,30034519600087,O,2000-11-20,NN,,,2014-03-19T19:31:05,false,6,ZONE INDUSTRIELLE,,,RUE,DU MARDEAU,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,O,1.506281,47.706822,0.95,street,Rue du Mardeau 41500 Mer,41136_0260,G,RUE DU MARDEAU,
300387537,00016,30038753700016,O,,NN,,,,true,1,,,,,LA TOUCHE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,1.507867,47.702607,0.48,street,Rue de la Breche 41500 Mer,41136_0070,G,RUE DE LA BRECHE,
300548153,00026,30054815300026,O,,,,,,true,1,,,,RUE,PASTEUR,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,1.512545,47.694853,0.87,street,Rue Louis Pasteur 41500 Mer,41136_0317,G,RUE LOUIS PASTEUR,
300646288,00013,30064628800013,O,,NN,,,,true,1,,44,,AV,DU MARECHAL MAUNOURY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,1.507821,47.704438,0.89,housenumber,44 Avenue du Marechal Maunoury 41500 Mer,41136_0270_00044,G,44 AVENUE DU MARECHAL MAUNOURY,
300741857,00027,30074185700027,O,1982-10-01,NN,,,2013-07-16T11:38:59,true,4,,7,,PL,DE LA CORBILLIERE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.537107,47.709083,0.41,street,Rue de la Spiniere 41500 Mer,41136_0375,G,RUE DE LA SPINIERE,
301499042,00192,30149904200192,O,1995-04-01,01,2020,,2022-08-29T09:11:18,false,4,ZONE INDUSTRIELLE,,,,BURAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,1.504548,47.714853,0.95,street,Buray 41500 Mer,41136_w02dwb,G,BURAY,
301679700,00015,30167970000015,O,1900-01-01,NN,,,2012-04-06T11:45:22,true,4,,7,,PL,DE LA CORBILLIERE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,1.537107,47.709083,0.41,street,Rue de la Spiniere 41500 Mer,41136_0375,G,RUE DE LA SPINIERE,
301711289,00019,30171128900019,O,1900-01-01,NN,,,2018-09-29T12:09:44,true,5,,7,,PL,DE LA CORBILLIERE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,82.19Z,NAFRev2,O,1.537107,47.709083,0.41,street,Rue de la Spiniere 41500 Mer,41136_0375,G,RUE DE LA SPINIERE,
301837571,00019,30183757100019,O,,,,,,true,1,,2,,PL,DE LA HALL,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.505831,47.703411,0.79,housenumber,2 Place de la Halle 41500 Mer,41136_0195_00002,G,2 PLACE DE LA HALLE,
302838131,00019,30283813100019,O,,,,,,true,1,,,,RUE,SIMON HEME,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.505395,47.704516,0.96,street,Rue Simon Heme 41500 Mer,41136_0370,G,RUE SIMON HEME,
302838149,00011,30283814900011,O,,,,,,true,1,,,,RUE,BARREAU,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,1.509985,47.695848,0.97,street,Rue Barreau 41500 Mer,41136_0040,G,RUE BARREAU,
303409593,00462,30340959300462,O,2015-04-01,41,2020,,2022-08-29T09:11:45,false,1,PORTES DE CHAMBORD,2,,RUE,CLEMENT ADER,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2015-04-01,A,ESPS,,,,81.21Z,NAFRev2,O,1.504918,47.715723,0.95,housenumber,2 Rue Clément Ader 41500 Mer,41136_0578_00002,G,2 RUE CLEMENT ADER,
303593164,00013,30359316400013,O,,,,,,true,1,,,,RUE,JEAN ET GUY DUTEMS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,1.507166,47.70208,0.96,street,Rue Jean et Guy Dutems 41500 Mer,41136_0230,G,RUE JEAN ET GUY DUTEMS,
303643647,00033,30364364700033,O,,NN,,,,true,1,,2,B,RTE,D'ORLEANS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.511966,47.701524,0.75,housenumber,2bis Route d’Orleans 41500 Mer,41136_0310_00002_bis,G,2BIS ROUTE D ORLEANS,
303713069,00019,30371306900019,O,,,,,,true,1,,,,AV,DU MARECHAL MAUNOURY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,1.508843,47.703265,0.88,street,Avenue du Marechal Maunoury 41500 Mer,41136_0270,G,AVENUE DU MARECHAL MAUNOURY,
303770358,00016,30377035800016,O,1975-01-01,NN,,,2006-11-25T09:16:31,true,3,,72,,RUE,JEAN ET GUY DUTEMS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,52.4E,NAFRev1,N,1.506672,47.70285,0.96,housenumber,72 Rue Jean et Guy Dutems 41500 Mer,41136_0230_00072,G,72 RUE JEAN ET GUY DUTEMS,
304390883,00011,30439088300011,O,,,,,,true,1,,1,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.509736,47.700221,0.85,housenumber,1 Route Nationale 41500 Mer,41136_0295_00001,G,1 ROUTE NATIONALE,
304698624,00034,30469862400034,O,1992-01-02,NN,,,2006-11-25T09:17:51,true,4,,2,,RUE,JEAN ET GUY DUTEMS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.507661,47.700675,0.96,housenumber,2 Rue Jean et Guy Dutems 41500 Mer,41136_0230_00002,G,2 RUE JEAN ET GUY DUTEMS,
304702335,00015,30470233500015,O,,NN,,,,true,1,,14,,RUE,DE LA GROIS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.495661,47.711402,0.96,housenumber,14 Rue de la Grois 41500 Mer,41136_0190_00014,G,14 RUE DE LA GROIS,
304708217,00241,30470821700241,O,1989-06-24,NN,,,,false,4,,5,,AV,DU MARECHAL MAUNOURY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1J,NAF1993,N,1.509648,47.70135,0.89,housenumber,5 Avenue du Marechal Maunoury 41500 Mer,41136_0270_00005,G,5 AVENUE DU MARECHAL MAUNOURY,
304794522,00017,30479452200017,O,,,,,2022-07-26T14:34:17,true,1,,1,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.509736,47.700221,0.85,housenumber,1 Route Nationale 41500 Mer,41136_0295_00001,G,1 ROUTE NATIONALE,
304858855,00071,30485885500071,O,2000-04-02,NN,,,2006-12-15T00:15:48,false,4,,13,,RUE,FORTINEAU,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.3A,NAF1993,N,1.505016,47.697039,0.96,housenumber,13 Rue Fortineau 41500 Mer,41136_0145_00013,G,13 RUE FORTINEAU,
304886252,00010,30488625200010,O,,,,,,true,1,,,,PL,DE LA HALLE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.50661,47.703789,0.83,street,Place de la Halle 41500 Mer,41136_0195,G,PLACE DE LA HALLE,
305266306,00011,30526630600011,O,,,,,,true,1,,3,,IMP,DE BOURGOGNE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,1.510216,47.704739,0.85,housenumber,3 Impasse de Bourgogne 41500 Mer,41136_0065_00003,G,3 IMPASSE DE BOURGOGNE,
305435992,00014,30543599200014,O,,,,,,true,1,,,,RUE,JEAN ET GUY DUTEMS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.507166,47.70208,0.96,street,Rue Jean et Guy Dutems 41500 Mer,41136_0230,G,RUE JEAN ET GUY DUTEMS,
305623571,00034,30562357100034,O,2009-06-19,,,,2022-07-26T14:34:17,false,2,RATTACHEMENT MAIRIE  CC 175031,9,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,47.81Z,NAFRev2,N,1.508583,47.699867,0.85,housenumber,9 Route Nationale 41500 Mer,41136_0295_00009,G,9 ROUTE NATIONALE,
305626889,00045,30562688900045,O,1982-09-01,NN,,,,true,1,,16,,RUE,DE LA FONTAINE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,1.507808,47.691073,0.96,housenumber,16 Rue de la Fontaine 41500 Mer,41136_0139_00016,G,16 RUE DE LA FONTAINE,
306314493,00025,30631449300025,O,1988-02-02,NN,,,2021-09-21T08:43:47,true,3,ZONE INDUSTRIELLE,,,,BURAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.504548,47.714853,0.95,street,Buray 41500 Mer,41136_w02dwb,G,BURAY,
306546219,00032,30654621900032,O,1988-05-01,NN,,,2007-07-10T03:56:16,false,3,,9,,,MONTCELLEREUX,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,70.2A,NAFRev1,N,1.511199,47.690428,0.89,housenumber,9 Rue de Montcellereux 41500 Mer,41136_0280_00009,G,9 RUE DE MONTCELLEREUX,
306602517,00030,30660251700030,O,1987-03-15,NN,,,2016-08-17T19:25:39,true,5,,78,,RUE,JEAN ET GUY DUTEMS,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.64Z,NAFRev2,N,1.506516,47.703014,0.96,housenumber,78 Rue Jean et Guy Dutems 41500 Mer,41136_0230_00078,G,78 RUE JEAN ET GUY DUTEMS,
306615006,00013,30661500600013,O,1976-01-01,NN,,,2006-10-27T00:13:31,true,4,,8,,RUE,JACQUES BIZERAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,1.505502,47.703411,0.96,housenumber,8 Rue Jacques Bizeray 41500 Mer,41136_0220_00008,G,8 RUE JACQUES BIZERAY,
306752320,00011,30675232000011,O,,,,,,true,1,,,,PL,DE L EGLISE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.507958,47.700463,0.83,street,Place de l’Eglise 41500 Mer,41136_0130,G,PLACE DE L EGLISE,
306983438,00012,30698343800012,O,,NN,,,2022-07-26T14:34:17,true,1,,19,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.507549,47.699557,0.86,housenumber,19 Route Nationale 41500 Mer,41136_0295_00019,G,19 ROUTE NATIONALE,
307192468,00014,30719246800014,O,,,,,,true,1,,,,RUE,BASSE D AULNAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.498359,47.709311,0.97,street,Rue Basse d’Aulnay 41500 Mer,41136_0050,G,RUE BASSE D AULNAY,
308354349,00026,30835434900026,O,2018-09-24,,,,2020-07-09T03:57:15,true,2,,64,,RUE,HAUTE D AULNAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,56.21Z,NAFRev2,N,1.500695,47.713269,0.97,housenumber,64 Rue Haute d’Aulnay 41500 Mer,41136_0200_00064,G,64 RUE HAUTE D AULNAY,
308892975,00019,30889297500019,O,,,,,,true,1,,,,RUE,DE LA RESISTANCE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.508989,47.706955,0.96,street,Rue de la Resistance 41500 Mer,41136_0350,G,RUE DE LA RESISTANCE,
308919869,00013,30891986900013,O,1900-01-01,NN,,,2008-01-04T19:52:08,true,3,,,,,VILLAUGON,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.470367,47.734841,0.96,street,Villaugon 41500 Mer,41136_pqzr1w,G,VILLAUGON,
309192912,00025,30919291200025,O,1900-01-01,NN,,,2008-01-04T19:53:32,false,4,,4,,RUE,BARREAU,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.508288,47.699095,0.97,housenumber,4 Rue Barreau 41500 Mer,41136_0040_00004,G,4 RUE BARREAU,
309653137,00021,30965313700021,O,,NN,,,2022-07-26T14:34:17,true,1,,1,,RTE,NATIONALE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,1.509736,47.700221,0.85,housenumber,1 Route Nationale 41500 Mer,41136_0295_00001,G,1 ROUTE NATIONALE,
309678373,00023,30967837300023,O,1984-06-07,NN,,,2016-02-04T08:38:04,true,4,,41,,RUE,BARREAU,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.508967,47.696571,0.97,housenumber,41 Rue Barreau 41500 Mer,41136_0040_00041,G,41 RUE BARREAU,
310273834,00013,31027383400013,O,1964-01-01,NN,,,2014-07-08T00:14:59,true,5,,15,,PL,DE LA HALLE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2009-04-26,F,,,,,47.22Z,NAFRev2,O,1.506459,47.703953,0.86,housenumber,15 Place de la Halle 41500 Mer,41136_0195_00015,G,15 PLACE DE LA HALLE,
310515986,00027,31051598600027,O,,,,,,true,1,,,,PL,DE LA HALLE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.50661,47.703789,0.83,street,Place de la Halle 41500 Mer,41136_0195,G,PLACE DE LA HALLE,
310534706,00034,31053470600034,O,1983-12-15,NN,,,2011-10-10T10:45:30,true,5,,34,,AV,DU MARECHAL MAUNOURY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.508289,47.703925,0.89,housenumber,34 Avenue du Marechal Maunoury 41500 Mer,41136_0270_00034,G,34 AVENUE DU MARECHAL MAUNOURY,
310566534,00015,31056653400015,O,,,,,,true,1,,,,RUE,DE LANNERAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,1.500921,47.705254,0.96,street,Rue de Lanneray 41500 Mer,41136_0240,G,RUE DE LANNERAY,
311200984,00012,31120098400012,O,1995-10-17,NN,,,2014-07-08T00:15:29,false,5,,17,,RUE,HAUTE D AULNAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,O,1.504795,47.706439,0.97,housenumber,17 Rue Haute d’Aulnay 41500 Mer,41136_0200_00017,G,17 RUE HAUTE D AULNAY,
311200984,00020,31120098400020,O,2013-08-01,,,,2021-02-23T10:39:03,true,1,,17,,,LA RUE HAUTE,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.81Z,NAFRev2,N,1.504795,47.706439,0.72,housenumber,17 Rue Haute d’Aulnay 41500 Mer,41136_0200_00017,G,17 RUE HAUTE D AULNAY,
311271951,00080,31127195100080,O,1996-10-01,NN,,,,false,4,ZI,,,IMP,DE BURAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2L,NAF1993,N,1.505177,47.71541,0.81,street,Impasse de Buray 41500 Mer,41136_0083,G,IMPASSE DE BURAY,
311476428,00025,31147642800025,O,1900-01-01,NN,,,2012-07-31T10:00:47,false,3,,69,,RUE,HAUTE D AULNAY,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.7D,NAF1993,N,1.502007,47.709404,0.97,housenumber,69 Rue Haute d’Aulnay 41500 Mer,41136_0200_00069,G,69 RUE HAUTE D AULNAY,
311799456,01636,31179945601636,O,2015-01-01,00,2020,,2022-08-29T09:13:47,false,2,BAITMENT F,,,,ZAC PORTE DE CHAMBORD,41500,MER,,,41136,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,DB SCHENKER,52.29A,NAFRev2,O,,,0,,,,,,