id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-577752,2020-07-31,000001,Vente,179300,14,,RUE DESSOUS LES CHENES,0040,39300,39381,Les Nans,39,,,39381000ZC0038,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1270,5.974819,46.786741
2020-578616,2020-09-22,000001,Vente,160000,16,,RUE DESSOUS LES CHENES,0040,39300,39381,Les Nans,39,,,39381000ZC0039,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1110,5.974875,46.786426
2020-578936,2020-10-06,000001,Vente,200990,7,,RTE DE CHAPOIS,0035,39300,39381,Les Nans,39,,,39381000ZC0140,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,616,5.974273,46.791848
2020-578936,2020-10-06,000001,Vente,200990,7,,RTE DE CHAPOIS,0035,39300,39381,Les Nans,39,,,39381000ZC0140,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1074,5.974273,46.791848
2020-579184,2020-10-15,000001,Vente,160000,8,,RUE DESSOUS LES CHENES,0040,39300,39381,Les Nans,39,,,39381000ZC0035,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1180,5.974723,46.78775
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,T,terres,,,2289,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,T,terres,,,2289,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,2289,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,L,landes,PATUR,Pâture plantée,3464,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1837,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,1837,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,1837,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,L,landes,PATUR,Pâture plantée,3464,5.972397,46.790966
2020-580319,2020-12-11,000001,Vente,195000,5049,,CLOS DAUDI,B056,39300,39381,Les Nans,39,,,39381000ZC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,L,landes,PATUR,Pâture plantée,3464,5.972397,46.790966
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,2,Appartement,98,4,T,terres,,,29170,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,2,Appartement,98,4,T,terres,,,15000,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2240,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,2240,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2240,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,2240,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,15000,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,2,Appartement,45,1,T,terres,,,29170,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,29170,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,29170,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15000,5.973042,46.791661
2020-580449,2020-12-31,000001,Vente,233300,6,,RUE DE LA BARDEUSE,0020,39300,39381,Les Nans,39,,,39381000ZC0147,,,,,,,,,,,,,0,2,Appartement,45,1,T,terres,,,15000,5.973042,46.791661
