siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003960,00018,21800396000018,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004629,00013,26800462900013,O,1983-03-01,NN,,,2016-07-23T12:24:09,true,4,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
340484872,00015,34048487200015,O,1987-01-01,,,,,false,4,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349006908,00017,34900690800017,O,,NN,,,,true,1,,,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.6E,NAF1993,N,2.509372,49.821908,0.94,street,Rue de Domart 80110 Hangard,80414_0060,G,RUE DE DOMART,
380205492,00016,38020549200016,O,1990-10-01,NN,,,2016-06-20T09:43:30,true,3,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382967784,00010,38296778400010,O,,NN,,,,true,1,,,,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,80.4D,NAF1993,N,2.51501,49.823711,0.94,street,Rue de Demuin 80110 Hangard,80414_0040,G,RUE DE DEMUIN,
384424271,00011,38442427100011,O,1992-01-01,NN,,,2013-02-28T08:51:20,true,4,,6,,,GRANDE RUE,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,2.510754,49.822888,0.43,housenumber,6 Rue de Domart 80110 Hangard,80414_0060_00006,G,6 RUE DE DOMART,
389895293,00055,38989529300055,O,1999-09-17,NN,,,2006-11-25T11:59:53,true,3,,7,,RUE,DE LA PLACE,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,2.513815,49.823015,0.94,housenumber,7 Rue de la Place 80110 Hangard,80414_0120_00007,G,7 RUE DE LA PLACE,
394635056,00028,39463505600028,O,2001-03-06,NN,,,2008-11-08T01:00:23,false,4,,18,,RTE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.4C,NAFRev1,O,2.509845,49.822108,0.77,housenumber,18 Rue de Domart 80110 Hangard,80414_0060_00018,G,18 RUE DE DOMART,
400673216,00018,40067321600018,O,1995-02-01,NN,,,2021-10-27T08:27:03,true,3,,1,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.511995,49.822206,0.94,housenumber,1 Rue de Domart 80110 Hangard,80414_0060_00001,G,1 RUE DE DOMART,
403532377,00013,40353237700013,O,1995-11-02,NN,,,,false,4,,,,RTE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,2.509372,49.821908,0.73,street,Rue de Domart 80110 Hangard,80414_0060,G,RUE DE DOMART,
408939148,00016,40893914800016,O,1965-01-01,NN,,,,true,3,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408939155,00011,40893915500011,O,1975-10-01,NN,,,2006-10-28T03:37:21,true,3,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410095707,00015,41009570700015,O,1996-11-28,NN,,,2008-01-05T20:25:25,false,3,,2,,RUE,DU MOULIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.512349,49.82337,0.93,housenumber,2 Rue du Moulin 80110 Hangard,80414_0100_00002,G,2 RUE DU MOULIN,
410396477,00011,41039647700011,O,1994-09-01,NN,,,,true,1,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422146241,00019,42214624100019,O,1999-04-06,NN,,9524ZZ,2019-11-03T20:04:46,true,5,,16,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,95.24Z,NAFRev2,N,2.510071,49.822205,0.94,housenumber,16 Rue de Domart 80110 Hangard,80414_0060_00016,G,16 RUE DE DOMART,
422523464,00010,42252346400010,O,1999-04-06,NN,,3109BA,2019-05-07T04:02:21,true,5,,14,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2019-04-30,A,ATELIER BRICO FRANCK,,,ATELIER BRICO FRANCK,31.09B,NAFRev2,N,2.510264,49.822321,0.94,housenumber,14 Rue de Domart 80110 Hangard,80414_0060_00014,G,14 RUE DE DOMART,
422523803,00019,42252380300019,O,1999-04-06,NN,,3109BA,2019-05-07T04:02:21,true,5,,14,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2019-04-30,A,COCUEL PHILIPPE,,,COCUEL PHILIPPE,31.09B,NAFRev2,N,2.510264,49.822321,0.94,housenumber,14 Rue de Domart 80110 Hangard,80414_0060_00014,G,14 RUE DE DOMART,
422586917,00045,42258691700045,O,2004-01-01,,,,2016-01-12T00:20:56,true,2,,7,,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.513976,49.823935,0.94,housenumber,7 Rue de Demuin 80110 Hangard,80414_0040_00007,G,7 RUE DE DEMUIN,
434979332,00013,43497933200013,O,2001-02-08,NN,,,2011-08-31T16:17:32,true,3,,1,,RUE,DOMONT,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511995,49.822206,0.65,housenumber,1 Rue de Domart 80110 Hangard,80414_0060_00001,G,1 RUE DE DOMART,
444990998,00015,44499099800015,O,2003-01-01,00,2020,,2022-08-29T09:21:09,true,3,,,,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.51501,49.823711,0.94,street,Rue de Demuin 80110 Hangard,80414_0040,G,RUE DE DEMUIN,
479485153,00015,47948515300015,O,2003-07-01,NN,,,2016-01-12T00:25:43,true,3,,2,,RUE,DU MOULIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.512349,49.82337,0.93,housenumber,2 Rue du Moulin 80110 Hangard,80414_0100_00002,G,2 RUE DU MOULIN,
482257763,00011,48225776300011,O,2005-04-01,00,2020,,2022-08-29T09:15:46,true,3,,1,,RUE,DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,01.11Z,NAFRev2,O,2.511995,49.822206,0.93,housenumber,1 Rue de Domart 80110 Hangard,80414_0060_00001,G,1 RUE DE DOMART,
502848724,00014,50284872400014,O,2008-02-12,,,,2008-12-23T10:33:15,true,2,,1,,RUE,DE LA PLACE,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2008-06-30,F,IMMOBILIER PIERRE CASSEL,,,,68.31Z,NAFRev2,N,2.51357,49.823737,0.94,housenumber,1 Rue de la Place 80110 Hangard,80414_0120_00001,G,1 RUE DE LA PLACE,
509990859,00019,50999085900019,O,2009-01-18,,,,2012-11-10T00:26:50,true,1,,38,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,95.11Z,NAFRev2,N,2.507032,49.820714,0.94,housenumber,38 Rue de Domart 80110 Hangard,80414_0060_00038,G,38 RUE DE DOMART,
511169815,00012,51116981500012,O,2009-01-01,,,,2016-06-27T13:25:12,true,2,,,,,,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520642372,00020,52064237200020,O,2015-01-01,,,,2021-02-23T15:34:15,false,1,,10,B,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,2.514837,49.823981,0.83,housenumber,10bis Rue de Demuin 80110 Hangard,80414_0040_00010_bis,G,10BIS RUE DE DEMUIN,
520642372,00038,52064237200038,O,2015-01-01,,,,2015-04-13T15:45:49,false,1,,10,B,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,2.514837,49.823981,0.83,housenumber,10bis Rue de Demuin 80110 Hangard,80414_0040_00010_bis,G,10BIS RUE DE DEMUIN,
520726704,00015,52072670400015,O,2010-02-24,,,,2010-03-05T04:39:06,true,1,,2,,RUE,DU MOULIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,64.30Z,NAFRev2,N,2.512349,49.82337,0.93,housenumber,2 Rue du Moulin 80110 Hangard,80414_0100_00002,G,2 RUE DU MOULIN,
534813704,00010,53481370400010,O,2011-09-07,,,,2020-09-16T03:53:03,true,1,,2,,RUE,DU MOULIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,68.20B,NAFRev2,N,2.512349,49.82337,0.93,housenumber,2 Rue du Moulin 80110 Hangard,80414_0100_00002,G,2 RUE DU MOULIN,
721720183,00012,72172018300012,O,1972-01-01,NN,,,2007-10-24T20:30:36,true,3,,,,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,51.3A,NAFRev1,N,2.51501,49.823711,0.94,street,Rue de Demuin 80110 Hangard,80414_0040,G,RUE DE DEMUIN,
751719139,00014,75171913900014,O,2012-05-24,,,,2017-01-27T04:50:53,false,2,,7,,RUE,DE LA PLACE,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,43.39Z,NAFRev2,N,2.513815,49.823015,0.94,housenumber,7 Rue de la Place 80110 Hangard,80414_0120_00007,G,7 RUE DE LA PLACE,
791502495,00017,79150249500017,P,2013-01-29,,,9602AB,2018-05-16T09:53:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HANGARD,,[ND],80414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-27,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
791502495,00025,79150249500025,P,2017-01-01,,,,2021-02-23T16:18:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HANGARD,,[ND],80414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
794706382,00015,79470638200015,O,2013-08-19,,,,2015-01-07T08:37:24,true,2,,17,,,RUE DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,43.21A,NAFRev2,N,2.514971,49.823903,0.94,housenumber,17 Rue de Demuin 80110 Hangard,80414_0040_00017,G,17 RUE DE DEMUIN,
798090247,00015,79809024700015,O,2013-11-02,,,,2014-09-26T11:39:32,false,2,,13,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,86.90E,NAFRev2,N,2.508405,49.821316,0.94,housenumber,13 Rue de Domart 80110 Hangard,80414_0060_00013,G,13 RUE DE DOMART,
801380692,00039,80138069200039,O,2017-11-12,,,,2021-02-23T17:16:26,false,1,,4,,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,47.99A,NAFRev2,N,2.512595,49.823784,0.94,housenumber,4 Rue de Demuin 80110 Hangard,80414_0040_00004,G,4 RUE DE DEMUIN,
801522236,00018,80152223600018,O,2014-04-10,,,,2018-04-10T15:03:19,true,2,,2,,RUE,DU MOULIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,FH CONNECTION,47.91A,NAFRev2,N,2.512349,49.82337,0.93,housenumber,2 Rue du Moulin 80110 Hangard,80414_0100_00002,G,2 RUE DU MOULIN,
801591017,00026,80159101700026,O,2016-09-05,,,,2021-02-23T17:16:45,true,1,,2,,RUE,DU MOULIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.31Z,NAFRev2,N,2.512349,49.82337,0.93,housenumber,2 Rue du Moulin 80110 Hangard,80414_0100_00002,G,2 RUE DU MOULIN,
817585730,00010,81758573000010,O,2013-12-04,,,,2016-01-06T14:27:05,true,1,,34,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,93.19Z,NAFRev2,N,2.507614,49.820961,0.94,housenumber,34 Rue de Domart 80110 Hangard,80414_0060_00034,G,34 RUE DE DOMART,
835166380,00013,83516638000013,O,2018-01-05,,,,2021-02-23T17:55:59,true,1,,20,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,47.99A,NAFRev2,N,2.509521,49.821999,0.94,housenumber,20 Rue de Domart 80110 Hangard,80414_0060_00020,G,20 RUE DE DOMART,
843479221,00015,84347922100015,O,2018-11-02,,,,2019-12-24T08:38:45,true,2,,9,,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.32Z,NAFRev2,N,2.514275,49.823933,0.94,housenumber,9 Rue de Demuin 80110 Hangard,80414_0040_00009,G,9 RUE DE DEMUIN,
848091161,00010,84809116100010,O,2019-02-07,,,,2019-02-08T08:34:40,true,1,,18,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,R'FUN,77.21Z,NAFRev2,N,2.509845,49.822108,0.94,housenumber,18 Rue de Domart 80110 Hangard,80414_0060_00018,G,18 RUE DE DOMART,
848464905,00019,84846490500019,O,2019-02-01,,,,2019-02-21T09:10:19,true,1,,22,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.50913,49.821834,0.94,housenumber,22 Rue de Domart 80110 Hangard,80414_0060_00022,G,22 RUE DE DOMART,
878143387,00016,87814338700016,O,2019-11-16,,,1814ZZ,2021-02-23T18:12:18,true,1,,34,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,CEPHEE & CASSIOPEE,18.14Z,NAFRev2,N,2.507614,49.820961,0.94,housenumber,34 Rue de Domart 80110 Hangard,80414_0060_00034,G,34 RUE DE DOMART,
891039026,00010,89103902600010,O,2020-11-23,,,4520AB,2021-09-23T19:33:47,true,2,,20,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,45.20A,NAFRev2,N,2.509521,49.821999,0.94,housenumber,20 Rue de Domart 80110 Hangard,80414_0060_00020,G,20 RUE DE DOMART,
894122522,00010,89412252200010,O,2004-02-11,,,,2021-02-16T09:54:22,true,1,,2,,RUE,DE DOMART,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2004-02-11,A,,,,,63.99Z,NAFRev2,N,2.511711,49.823101,0.94,housenumber,2 Rue de Domart 80110 Hangard,80414_0060_00002,G,2 RUE DE DOMART,
899392716,00010,89939271600010,P,2021-04-24,,,8121ZZ,2021-06-25T09:37:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HANGARD,,[ND],80414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-17,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
910342864,00014,91034286400014,O,2022-02-01,,,4321AB,2022-02-15T19:31:57,true,1,,5,,RUE,DE DEMUIN,80110,HANGARD,,,80414,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,DELOM'ELEC,43.21A,NAFRev2,N,2.513425,49.823946,0.94,housenumber,5 Rue de Demuin 80110 Hangard,80414_0040_00005,G,5 RUE DE DEMUIN,
