id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561338,2020-01-06,000001,Vente,175000,6,,IMP GUTENBERG,0090,38110,38341,Rochetoirin,38,,,383410000B1247,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.415153,45.567487
2020-561526,2020-01-17,000001,Vente,43500,,,VARNAVANT,B057,38110,38341,Rochetoirin,38,,,38341000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,770,5.407223,45.57804
2020-561551,2020-01-31,000001,Vente,24000,,,VARNAVANT,B057,38110,38341,Rochetoirin,38,,,38341000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.407124,45.578284
2020-561798,2020-02-24,000001,Vente,100000,,,PIERRE BLANCHE,B042,38110,38341,Rochetoirin,38,,,38341000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,44075,5.398767,45.585083
2020-561798,2020-02-24,000001,Vente,100000,,,ROMANECHE,B051,38110,38341,Rochetoirin,38,,,38341000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,7390,5.412555,45.578384
2020-561798,2020-02-24,000001,Vente,100000,,,LE COMBARD,B008,38110,38341,Rochetoirin,38,,,383410000B0077,,,,,,,,,,,,,0,,,,,L,landes,,,235,5.407844,45.59313
2020-561798,2020-02-24,000001,Vente,100000,,,LA PALETIERE,B037,38110,38341,Rochetoirin,38,,,383410000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,3888,5.412712,45.591918
2020-561798,2020-02-24,000001,Vente,100000,,,AU BUGNON,B002,38110,38341,Rochetoirin,38,,,383410000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,5510,5.413075,45.59332
2020-561798,2020-02-24,000001,Vente,100000,,,GRAND VERGER,B025,38110,38341,Rochetoirin,38,,,383410000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,7525,5.413956,45.591973
2020-561798,2020-02-24,000001,Vente,100000,,,LE MOLLARD,B034,38110,38341,Rochetoirin,38,,,383410000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,10117,5.419757,45.589239
2020-561798,2020-02-24,000001,Vente,100000,,,PETRIEU,B040,38110,38341,Rochetoirin,38,,,383410000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,16100,5.423278,45.586977
2020-561798,2020-02-24,000001,Vente,100000,,,PETRIEU,B040,38110,38341,Rochetoirin,38,,,383410000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,18983,5.421553,45.586665
2020-561798,2020-02-24,000001,Vente,100000,,,PRE MORANT,B044,38110,38341,Rochetoirin,38,,,383410000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,4794,5.407418,45.592625
2020-561798,2020-02-24,000001,Vente,100000,,,PRE MORANT,B044,38110,38341,Rochetoirin,38,,,383410000B1928,,,,,,,,,,,,,0,,,,,P,prés,,,542,5.408966,45.592183
2020-561798,2020-02-24,000001,Vente,100000,,,PRE MORANT,B044,38110,38341,Rochetoirin,38,,,383410000B1929,,,,,,,,,,,,,0,,,,,P,prés,,,5910,5.408344,45.592473
2020-561811,2020-02-11,000001,Vente,1895,,,MONTALON,B035,38110,38341,Rochetoirin,38,,,383410000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,2830,5.431664,45.589358
2020-562025,2020-03-11,000001,Vente,5600,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,5.421241,45.599042
2020-562087,2020-03-02,000003,Echange,500,,,EN RUAL,B054,38110,38341,Rochetoirin,38,,,383410000B2119,,,,,,,,,,,,,0,,,,,T,terres,,,31,5.406087,45.58622
2020-562089,2020-03-02,000003,Echange,500,,,EN RUAL,B054,38110,38341,Rochetoirin,38,,,383410000B2118,,,,,,,,,,,,,0,,,,,T,terres,,,274,5.406117,45.586304
2020-562089,2020-03-02,000004,Echange,500,11,,IMP DE RUEL,0168,38110,38341,Rochetoirin,38,,,383410000B2122,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.405758,45.586446
2020-562089,2020-03-02,000004,Echange,500,11,,IMP DE RUEL,0168,38110,38341,Rochetoirin,38,,,383410000B2123,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.405664,45.58639
2020-562095,2020-03-05,000001,Vente,165000,,,EN RUAL,B054,38110,38341,Rochetoirin,38,,,383410000B2117,,,,,,,,,,,,,0,,,,,S,sols,,,927,5.40583,45.586235
2020-562095,2020-03-05,000001,Vente,165000,11,,IMP DE RUEL,0168,38110,38341,Rochetoirin,38,,,383410000B2122,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.405758,45.586446
2020-562095,2020-03-05,000001,Vente,165000,8,,IMP DE RUEL,0168,38110,38341,Rochetoirin,38,,,383410000B2124,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.405679,45.586549
2020-562433,2020-04-21,000001,Vente,215150,1,,CHEM DU LAVOIR,0105,38110,38341,Rochetoirin,38,,,38341000AB0153,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,335,5.406999,45.57759
2020-562724,2020-03-04,000001,Vente,50,,,EN RUAL,B054,38110,38341,Rochetoirin,38,,,383410000B2120,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.405637,45.586339
2020-562724,2020-03-04,000001,Vente,50,11,,IMP DE RUEL,0168,38110,38341,Rochetoirin,38,,,383410000B2123,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.405664,45.58639
2020-562729,2020-05-20,000001,Vente,500,,,REVIRE VILLON,B049,38110,38341,Rochetoirin,38,,,383410000A0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,5.425663,45.607538
2020-562775,2020-05-23,000001,Vente,500,,,LA MITAGNIERE,B031,38110,38341,Rochetoirin,38,,,383410000B1402,,,,,,,,,,,,,0,,,,,P,prés,,,222,5.417405,45.593406
2020-562782,2020-05-22,000001,Vente,287100,2,,CHEM DU PUIT,0159,38110,38341,Rochetoirin,38,,,38341000AB0292,,,,,,,,,,,,,0,1,Maison,188,5,T,terres,,,435,5.409181,45.578973
2020-562782,2020-05-22,000001,Vente,287100,2,,CHEM DU PUIT,0159,38110,38341,Rochetoirin,38,,,38341000AB0292,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,800,5.409181,45.578973
2020-563050,2020-06-12,000002,Vente,110000,4,,RTE DE FONTENAILLES,0060,38110,38341,Rochetoirin,38,,,383410000B2133,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,5.42558,45.586194
2020-563608,2020-07-28,000001,Vente,283214,19,,RTE DU MOLLARD,0135,38110,38341,Rochetoirin,38,,,383410000B1123,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,589,5.415463,45.590609
2020-563608,2020-07-28,000001,Vente,283214,19,,RTE DU MOLLARD,0135,38110,38341,Rochetoirin,38,,,383410000B1123,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,987,5.415463,45.590609
2020-563643,2020-07-31,000001,Vente,180000,8,,CHEM DE TOIRIN,0185,38110,38341,Rochetoirin,38,,,383410000B1955,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1864,5.421018,45.580153
2020-563646,2020-07-22,000001,Vente,160000,64,,RTE DE LYON,0115,38110,38341,Rochetoirin,38,,,383410000B1222,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1749,5.412477,45.567352
2020-564179,2020-08-26,000001,Vente,195650,23,,MTE DES GRIMAUDIERES,0086,38110,38341,Rochetoirin,38,,,383410000B1147,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1186,5.408814,45.584787
2020-564179,2020-08-26,000001,Vente,195650,23,,MTE DES GRIMAUDIERES,0086,38110,38341,Rochetoirin,38,,,383410000B1147,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,527,5.408814,45.584787
2020-564674,2020-09-29,000001,Vente,480000,5,,IMP GUTENBERG,0090,38110,38341,Rochetoirin,38,,,383410000B1545,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2730,0,S,sols,,,2730,5.414004,45.569925
2020-565160,2020-11-05,000001,Vente,380000,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,8510,5.423143,45.597637
2020-565160,2020-11-05,000001,Vente,380000,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,871,5.42383,45.598223
2020-565160,2020-11-05,000001,Vente,380000,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.42383,45.598223
2020-565160,2020-11-05,000001,Vente,380000,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.424208,45.598012
2020-565160,2020-11-05,000001,Vente,380000,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,5.424208,45.598012
2020-565160,2020-11-05,000001,Vente,380000,101,,RTE DE MODURIERE,0130,38110,38341,Rochetoirin,38,,,383410000A0244,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,2700,5.424075,45.597886
2020-565160,2020-11-05,000001,Vente,380000,101,,RTE DE MODURIERE,0130,38110,38341,Rochetoirin,38,,,383410000A0244,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,2700,5.424075,45.597886
2020-565160,2020-11-05,000001,Vente,380000,101,,RTE DE MODURIERE,0130,38110,38341,Rochetoirin,38,,,383410000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2700,5.424075,45.597886
2020-565160,2020-11-05,000001,Vente,380000,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,6980,5.424028,45.597324
2020-565160,2020-11-05,000001,Vente,380000,,,L ENFER,B013,38110,38341,Rochetoirin,38,,,383410000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,2374,5.423487,45.598347
2020-565385,2020-11-25,000001,Vente,142500,44,,RTE DE SAINT PIERRE,0175,38110,38341,Rochetoirin,38,,,383410000B0927,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,224,5.408916,45.588242
2020-565385,2020-11-25,000001,Vente,142500,,,RECULEFORT,B047,38110,38341,Rochetoirin,38,,,383410000B0936,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.409075,45.588153
2020-572216,2020-01-31,000002,Vente,165000,,,LES MARAIS,B030,38110,38341,Rochetoirin,38,,,383410000B2127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,54,,
2020-572216,2020-01-31,000002,Vente,165000,15,,RUE PIERRE ET MARIE CURIE,0050,38110,38341,Rochetoirin,38,,,383410000B2130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,,,,,,,
