id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264990,2021-01-22,000001,Vente,63000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0780,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.19361,47.350111
2021-264990,2021-01-22,000001,Vente,63000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0782,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.193626,47.350108
2021-264990,2021-01-22,000001,Vente,63000,7,,RUE DE SALBRIS,0186,18330,18159,Nançay,18,,,181590000G0783,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,493,2.193633,47.349941
2021-265414,2021-02-24,000001,Vente,45000,37,,RUE DE SALBRIS,0186,18330,18159,Nançay,18,,,181590000G0035,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,142,2.190416,47.35061
2021-265414,2021-02-24,000001,Vente,45000,,,RTE DE SALBRIS,0185,18330,18159,Nançay,18,,,181590000G0560,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.190311,47.350556
2021-265414,2021-02-24,000001,Vente,45000,,,RTE DE SALBRIS,0185,18330,18159,Nançay,18,,,181590000G0560,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.190311,47.350556
2021-265414,2021-02-24,000001,Vente,45000,,,RTE DE SALBRIS,0185,18330,18159,Nançay,18,,,181590000G0661,,,,,,,,,,,,,0,,,,,J,jardins,,,356,2.190044,47.350327
2021-265567,2021-02-24,000001,Vente,60000,,,BOURDOISEAU,B024,18330,18159,Nançay,18,,,181590000D0519,,,,,,,,,,,,,0,,,,,T,terres,,,4880,2.201447,47.345497
2021-265567,2021-02-24,000001,Vente,60000,,,BOURDOISEAU,B024,18330,18159,Nançay,18,,,181590000D0520,,,,,,,,,,,,,0,,,,,T,terres,,,3596,2.202186,47.345567
2021-265567,2021-02-24,000001,Vente,60000,,,BOURDOISEAU,B024,18330,18159,Nançay,18,,,181590000D0521,,,,,,,,,,,,,0,,,,,L,landes,,,33285,2.203349,47.347099
2021-265567,2021-02-24,000001,Vente,60000,,,BOURDOISEAU,B024,18330,18159,Nançay,18,,,181590000D0521,,,,,,,,,,,,,0,,,,,T,terres,,,17035,2.203349,47.347099
2021-265567,2021-02-24,000001,Vente,60000,,,BOURDOISEAU,B024,18330,18159,Nançay,18,,,181590000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,14360,2.203112,47.345416
2021-265567,2021-02-24,000001,Vente,60000,,,BOURDOISEAU,B024,18330,18159,Nançay,18,,,181590000D1023,,,,,,,,,,,,,0,,,,,P,prés,,,8660,2.201586,47.346625
2021-265567,2021-02-24,000001,Vente,60000,,,LES FAUBOURGS,B068,18330,18159,Nançay,18,,,181590000G0777,,,,,,,,,,,,,0,,,,,P,prés,,,2630,,
2021-265671,2021-03-18,000001,Vente,80000,,,MALLEMBERT,B112,18330,18159,Nançay,18,,,181590000D1024,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.215339,47.343876
2021-265671,2021-03-18,000001,Vente,80000,211,K,MALLEMBERT,B112,18330,18159,Nançay,18,,,181590000D1025,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1489,2.21533,47.34418
2021-265780,2021-03-19,000001,Vente,62000,42,A,RUE DE SALBRIS,0186,18330,18159,Nançay,18,,,181590000G0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,513,2.192891,47.350688
2021-265780,2021-03-19,000001,Vente,62000,42,A,RUE DE SALBRIS,0186,18330,18159,Nançay,18,,,181590000G0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.192891,47.350688
2021-265780,2021-03-19,000001,Vente,62000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0455,,,,,,,,,,,,,0,,,,,J,jardins,,,212,2.192661,47.350625
2021-265780,2021-03-19,000001,Vente,62000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0758,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.192808,47.3508
2021-265780,2021-03-19,000001,Vente,62000,42,,RUE DE SALBRIS,0186,18330,18159,Nançay,18,,,181590000G0761,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,154,2.192825,47.350478
2021-265832,2021-03-30,000001,Vente,3600,,,LE DONJON,B060,18330,18159,Nançay,18,,,181590000E0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1746,2.14121,47.345883
2021-265832,2021-03-30,000001,Vente,3600,,,LE DONJON,B060,18330,18159,Nançay,18,,,181590000E0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2448,2.139312,47.344397
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39640,2.185236,47.364917
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10124,2.18089,47.360441
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1023,,,,,,,,,,,,,0,,,,,P,prés,,,26680,2.183899,47.361958
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2280,2.184467,47.362043
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,2.186432,47.364395
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,2.186484,47.364323
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1027,,,,,,,,,,,,,0,,,,,P,prés,,,18360,2.186208,47.364702
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,2.185929,47.365243
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,2.187349,47.365712
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1030,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,2500,2.188295,47.365639
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1030,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,9300,2.188295,47.365639
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1031,,,,,,,,,,,,,0,,,,,L,landes,,,10375,2.192554,47.366077
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1031,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1625,2.192554,47.366077
2021-265907,2021-03-24,000002,Vente,386000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1031,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,25000,2.192554,47.366077
2021-265907,2021-03-24,000002,Vente,386000,,,LA CHAUX,B044,18330,18159,Nançay,18,,,181590000B1053,,,,,,,,,,,,,0,,,,,T,terres,,,9125,2.186584,47.36261
2021-265907,2021-03-24,000002,Vente,386000,,,LA CHAUX,B044,18330,18159,Nançay,18,,,181590000B1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89155,2.186584,47.36261
2021-265907,2021-03-24,000002,Vente,386000,,,LA CHAUX,B044,18330,18159,Nançay,18,,,181590000B1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34798,2.185606,47.360809
2021-265907,2021-03-24,000002,Vente,386000,,,LA CHAUX,B044,18330,18159,Nançay,18,,,181590000B1334,,,,,,,,,,,,,0,,,,,P,prés,,,1710,2.183511,47.360619
2021-265913,2021-03-29,000002,Vente,140000,,,PRES DE LA RERE,B140,18330,18159,Nançay,18,,,181590000B1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13720,2.186949,47.366658
2021-265913,2021-03-29,000002,Vente,140000,,,LES CRAIES,B054,18330,18159,Nançay,18,,,181590000B1229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42730,2.192024,47.367099
2021-265913,2021-03-29,000002,Vente,140000,,,LES CRAIES,B054,18330,18159,Nançay,18,,,181590000B1229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,2.192024,47.367099
2021-265913,2021-03-29,000002,Vente,140000,,,LES CRAIES,B054,18330,18159,Nançay,18,,,181590000B1232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,2.19277,47.367537
2021-265913,2021-03-29,000002,Vente,140000,,,LES CRAIES,B054,18330,18159,Nançay,18,,,181590000B1519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54264,2.189748,47.368203
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0337,,,,,,,,,,,,,0,,,,,S,sols,,,3480,2.150187,47.316201
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0338,,,,,,,,,,,,,0,,,,,T,terres,,,12616,2.150792,47.317614
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0339,,,,,,,,,,,,,0,,,,,L,landes,,,8847,2.151083,47.317021
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2453,2.150383,47.316789
2021-266048,2021-03-26,000001,Vente,335000,345,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0341,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,808,2.150352,47.31653
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,2.150721,47.316589
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2333,2.150919,47.316407
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0343,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2431,2.150919,47.316407
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0344,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1873,2.150912,47.315744
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10413,2.150912,47.315744
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,2.150566,47.31519
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19172,2.152906,47.317518
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15710,2.152922,47.316649
2021-266048,2021-03-26,000001,Vente,335000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0944,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14450,2.154188,47.317334
2021-266251,2021-04-23,000001,Vente,365000,194,,LA TUILERIE,B183,18330,18159,Nançay,18,,,181590000F0032,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,936,2.201641,47.342228
2021-266251,2021-04-23,000001,Vente,365000,,,LA TUILERIE,B183,18330,18159,Nançay,18,,,181590000F0033,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.201721,47.342238
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0034,,,,,,,,,,,,,0,,,,,S,sols,,,3200,2.200715,47.343562
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0034,,,,,,,,,,,,,0,,,,,T,terres,,,19080,2.200715,47.343562
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0035,,,,,,,,,,,,,0,,,,,T,terres,,,27175,2.201072,47.344513
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0036,,,,,,,,,,,,,0,,,,,L,landes,,,2560,2.201328,47.345209
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,47880,2.2036,47.343825
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0038,,,,,,,,,,,,,0,,,,,T,terres,,,6418,2.205239,47.342927
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,6725,2.2039,47.342567
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,2.2039,47.342567
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.202665,47.342425
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,2.202665,47.342425
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40000,2.207998,47.343307
2021-266251,2021-04-23,000001,Vente,365000,,,TERRES DE LA TUILERIE,B166,18330,18159,Nançay,18,,,181590000F0900,,,,,,,,,,,,,0,,,,,T,terres,,,22205,2.206436,47.343529
2021-266298,2021-04-21,000001,Vente,167280,,,LES AGRIFFONS,B001,18330,18159,Nançay,18,,,181590000E0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62080,2.145802,47.320898
2021-266298,2021-04-21,000001,Vente,167280,,,LES AGRIFFONS,B001,18330,18159,Nançay,18,,,181590000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,4243,2.145888,47.319623
2021-266298,2021-04-21,000001,Vente,167280,,,LES AGRIFFONS,B001,18330,18159,Nançay,18,,,181590000E0388,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,7995,2.144195,47.317902
2021-266298,2021-04-21,000001,Vente,167280,,,LES AGRIFFONS,B001,18330,18159,Nançay,18,,,181590000E0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110240,2.14306,47.320042
2021-266298,2021-04-21,000001,Vente,167280,,,LES AGRIFFONS,B001,18330,18159,Nançay,18,,,181590000E0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24340,2.144425,47.321612
2021-266298,2021-04-21,000001,Vente,167280,,,LES AGRIFFONS,B001,18330,18159,Nançay,18,,,181590000E0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3069,2.145581,47.322142
2021-266555,2021-04-30,000001,Vente,50000,13,,RUE DE L ENCLOS,0065,18330,18159,Nançay,18,,,181590000G0530,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,942,2.190789,47.349089
2021-266606,2021-05-26,000001,Vente,175975,16,,RUE DU CHAMP DE FOIRE,0031,18330,18159,Nançay,18,,,181590000G0326,,,,,,,,,,,,,0,1,Maison,149,3,AG,terrains d'agrément,,,1444,2.194894,47.346235
2021-266606,2021-05-26,000001,Vente,175975,16,,RUE DU CHAMP DE FOIRE,0031,18330,18159,Nançay,18,,,181590000G0326,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,630,2.194894,47.346235
2021-266607,2021-05-26,000001,Vente,68000,32,,RUE DE SALBRIS,0186,18330,18159,Nançay,18,,,181590000G0517,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,136,2.193501,47.350359
2021-266607,2021-05-26,000001,Vente,68000,32,,RUE DE SALBRIS,0186,18330,18159,Nançay,18,,,181590000G0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,136,2.193501,47.350359
2021-266607,2021-05-26,000001,Vente,68000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0916,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.193518,47.350435
2021-266659,2021-05-29,000001,Vente,120000,18,,CHE DE LA CROIX DE BILLAUDY,0048,18330,18159,Nançay,18,,,181590000G0352,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,285,2.194932,47.343256
2021-266659,2021-05-29,000001,Vente,120000,,,LES LANDES,B105,18330,18159,Nançay,18,,,181590000G0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1566,2.194682,47.343218
2021-266659,2021-05-29,000001,Vente,120000,,,LES LANDES,B105,18330,18159,Nançay,18,,,181590000G0353,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.194682,47.343218
2021-266701,2021-05-19,000001,Vente,100000,,,LES MOUES GARNIER,B117,18330,18159,Nançay,18,,,181590000F0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124150,2.162138,47.310939
2021-266702,2021-05-19,000002,Vente,,,,TERRES DES NOUES GARNIER,B170,18330,18159,Nançay,18,,,181590000F0550,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,28043,2.156569,47.30743
2021-266702,2021-05-19,000002,Vente,,,,TERRES DES NOUES GARNIER,B170,18330,18159,Nançay,18,,,181590000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,35679,2.156569,47.30743
2021-266702,2021-05-19,000002,Vente,,,,TERRES DES NOUES GARNIER,B170,18330,18159,Nançay,18,,,181590000F0551,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,47413,2.154702,47.307827
2021-266702,2021-05-19,000002,Vente,,,,TERRES DES NOUES GARNIER,B170,18330,18159,Nançay,18,,,181590000F0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18228,2.159023,47.309577
2021-266702,2021-05-19,000002,Vente,,,,TERRES DES NOUES GARNIER,B170,18330,18159,Nançay,18,,,181590000F0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70028,2.155619,47.309628
2021-266702,2021-05-19,000002,Vente,,,,LES NOUES GARNIER,B124,18330,18159,Nançay,18,,,181590000F0875,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.151689,47.31117
2021-266702,2021-05-19,000002,Vente,,,,TERRES DES NOUES GARNIER,B170,18330,18159,Nançay,18,,,181590000F0878,,,,,,,,,,,,,0,,,,,T,terres,,,2785,2.152981,47.307719
2021-266767,2021-06-08,000001,Vente,250000,,,TERRES DES LANDES,B169,18330,18159,Nançay,18,,,181590000F0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3413,2.190013,47.34284
2021-266767,2021-06-08,000001,Vente,250000,,,TERRES DES LANDES,B169,18330,18159,Nançay,18,,,181590000F0005,,,,,,,,,,,,,0,,,,,P,prés,,,3230,2.190253,47.343272
2021-266767,2021-06-08,000001,Vente,250000,,,TERRES DES LANDES,B169,18330,18159,Nançay,18,,,181590000F0931,,,,,,,,,,,,,0,,,,,T,terres,,,3025,2.190868,47.343165
2021-266767,2021-06-08,000001,Vente,250000,,,TERRES DES LANDES,B169,18330,18159,Nançay,18,,,181590000F0932,,,,,,,,,,,,,0,,,,,T,terres,,,3025,2.191325,47.343153
2021-266767,2021-06-08,000001,Vente,250000,33,,CHE DE LA CROIX DE BETHONNE,0045,18330,18159,Nançay,18,,,181590000G0368,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,915,2.190468,47.343807
2021-266767,2021-06-08,000001,Vente,250000,33,,CHE DE LA CROIX DE BETHONNE,0045,18330,18159,Nançay,18,,,181590000G0368,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,4090,2.190468,47.343807
2021-266767,2021-06-08,000001,Vente,250000,,,LES LANDES,B105,18330,18159,Nançay,18,,,181590000G0369,,,,,,,,,,,,,0,,,,,T,terres,,,349,2.189973,47.343705
2021-266801,2021-05-25,000001,Vente,60000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0198,,,,,,,,,,,,,0,,,,,S,sols,,,1883,2.191584,47.349642
2021-266801,2021-05-25,000001,Vente,60000,10,,RUE DE L ENCLOS,0065,18330,18159,Nançay,18,,,181590000G0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,827,2.191841,47.349688
2021-266801,2021-05-25,000001,Vente,60000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0488,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.191752,47.349506
2021-266801,2021-05-25,000001,Vente,60000,,,LE BOURG,B025,18330,18159,Nançay,18,,,181590000G0542,,,,,,,,,,,,,0,,,,,S,sols,,,835,2.191548,47.349648
2021-266824,2021-06-11,000001,Vente,125000,3,,CHE DE CHAMP D HYVER,0036,18330,18159,Nançay,18,,,181590000G0237,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,851,2.188771,47.350492
2021-266824,2021-06-11,000001,Vente,125000,3,,CHE DE CHAMP D HYVER,0036,18330,18159,Nançay,18,,,181590000G0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,2.188771,47.350492
2021-266824,2021-06-11,000001,Vente,125000,3,,CHE DE CHAMP D HYVER,0036,18330,18159,Nançay,18,,,181590000G0237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,851,2.188771,47.350492
2021-266824,2021-06-11,000001,Vente,125000,3,,CHE DE CHAMP D HYVER,0036,18330,18159,Nançay,18,,,181590000G0237,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,586,2.188771,47.350492
2021-266824,2021-06-11,000001,Vente,125000,,,L AUMONERIE,B006,18330,18159,Nançay,18,,,181590000G1073,,,,,,,,,,,,,0,,,,,J,jardins,,,521,2.189013,47.350338
2021-266824,2021-06-11,000001,Vente,125000,,,L AUMONERIE,B006,18330,18159,Nançay,18,,,181590000G1143,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.188248,47.350451
2021-266897,2021-06-19,000001,Vente,20700,,,LES LANDES,B105,18330,18159,Nançay,18,,,181590000G1158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1523,2.195099,47.344341
2021-266975,2021-05-29,000001,Vente,100000,59,,RUE DE VIERZON,0236,18330,18159,Nançay,18,,,181590000G0648,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,910,2.18928,47.344119
2021-266975,2021-05-29,000001,Vente,100000,59,,RUE DE VIERZON,0236,18330,18159,Nançay,18,,,181590000G0648,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1090,2.18928,47.344119
2021-267826,2021-07-21,000001,Vente,12000,,,LE VIEUX NANCAY,B187,18330,18159,Nançay,18,,,181590000D0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,2.206799,47.346182
2021-268405,2021-09-10,000001,Vente,45000,5,,PL DE L EGLISE,0060,18330,18159,Nançay,18,,,181590000G0912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,60,2.195651,47.349834
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,61600,2.207392,47.380345
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107040,2.209802,47.381026
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7107,2.207869,47.377734
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35589,2.206772,47.377263
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8488,2.206067,47.374486
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9320,2.206035,47.372783
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,57640,2.207233,47.374544
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2591,2.208506,47.375115
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16344,2.209301,47.375839
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4610,2.209648,47.376276
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0066,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,32080,2.214154,47.379658
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30360,2.213165,47.37996
2021-268767,2021-09-24,000001,Vente,1000000,,,TERTRE DES BERTHES,B177,18330,18159,Nançay,18,,,181590000D0068,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,8400,2.212289,47.381002
2021-268767,2021-09-24,000001,Vente,1000000,,,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5880,2.214811,47.378172
2021-268767,2021-09-24,000001,Vente,1000000,,,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13960,2.214075,47.376921
2021-268767,2021-09-24,000001,Vente,1000000,,,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6221,2.214917,47.376488
2021-268767,2021-09-24,000001,Vente,1000000,,,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31440,2.211846,47.375569
2021-268767,2021-09-24,000001,Vente,1000000,254,A,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.211753,47.373196
2021-268767,2021-09-24,000001,Vente,1000000,254,A,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0122,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,750,2.211753,47.373196
2021-268767,2021-09-24,000001,Vente,1000000,254,A,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0122,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2307,2.211753,47.373196
2021-268767,2021-09-24,000001,Vente,1000000,254,A,LE CROCY,B055,18330,18159,Nançay,18,,,181590000D0122,,,,,,,,,,,,,0,1,Maison,18,1,BR,futaies résineuses,,,2307,2.211753,47.373196