id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-409370,2020-03-26,000001,Vente,149550,32,,LE VILLAGE,B023,31410,31379,Montgazin,31,,,313790000B0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,106,1.304316,43.309254
2020-409436,2020-04-15,000001,Vente,13000,,,LOYS,B014,31410,31379,Montgazin,31,,,313790000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.314148,43.311774
2020-409436,2020-04-15,000001,Vente,13000,,,LOYS,B014,31410,31379,Montgazin,31,,,313790000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,2167,1.314124,43.311614
2020-410190,2020-06-09,000001,Vente,1,,,LA GANOSSE,B009,31410,31379,Montgazin,31,,,313790000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.297138,43.30655
2020-410831,2020-08-06,000001,Vente,244400,12,,RTE DE SAINT SULPICE,0080,31410,31379,Montgazin,31,,,313790000B0513,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1500,1.307859,43.308662
2020-410831,2020-08-06,000001,Vente,244400,,,COURAUX,B004,31410,31379,Montgazin,31,,,313790000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.307916,43.30889
2020-412160,2020-10-23,000001,Vente,215000,,,LES GASPARDES,B010,31410,31379,Montgazin,31,,,313790000C0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,1.29507,43.30035
2020-412160,2020-10-23,000001,Vente,215000,46,,LES GASPARDES,B010,31410,31379,Montgazin,31,,,313790000C0265,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1193,1.295286,43.300167
2020-412160,2020-10-23,000001,Vente,215000,,,LES GASPARDES,B010,31410,31379,Montgazin,31,,,313790000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,2074,1.295212,43.300009
2020-412160,2020-10-23,000001,Vente,215000,,,LES GASPARDES,B010,31410,31379,Montgazin,31,,,313790000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,513,1.295212,43.300009
2020-412280,2020-11-12,000001,Vente,200000,55,,LOYS,B014,31410,31379,Montgazin,31,,,313790000A0424,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,2000,1.313016,43.311094
2020-412280,2020-11-12,000001,Vente,200000,55,,LOYS,B014,31410,31379,Montgazin,31,,,313790000A0424,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,652,1.313016,43.311094
