id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92111,2020-01-17,000001,Vente,53000,5021,,RTE DE CALMONT,0013,09700,09282,Saverdun,09,,,09282000AI0133,,,29,,30,,7,41.24,,,,,3,2,Appartement,42,2,,,,,,1.578034,43.23532
2020-92115,2020-01-08,000001,Vente,52000,5032,,RES SPORTING LES RIVES,A060,09700,09282,Saverdun,09,,,09282000AE0028,,,145,,146,,35,37.24,,,,,3,2,Appartement,37,2,,,,,,1.577716,43.238626
2020-92173,2020-01-13,000001,Vente,236000,,,CROZEFONT,B065,09700,09282,Saverdun,09,,,09282000AO0180,,,,,,,,,,,,,0,,,,,T,terres,,,5541,1.579571,43.227004
2020-92173,2020-01-13,000001,Vente,236000,,,CROZEFONT,B065,09700,09282,Saverdun,09,,,09282000AO0185,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,1.57976,43.227222
2020-92173,2020-01-13,000001,Vente,236000,940,,LE CHATEAU,B050,09700,09282,Saverdun,09,,,09282000AO0186,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1035,1.578944,43.227157
2020-92173,2020-01-13,000001,Vente,236000,,,GOUTTE SOURDE,B091,09700,09282,Saverdun,09,,,09282000AO0187,,,,,,,,,,,,,0,,,,,L,landes,,,2055,1.579214,43.227293
2020-92222,2020-01-13,000001,Vente,245000,,,ALL DE VILOTTE,0450,09700,09282,Saverdun,09,,,09282000AX0022,,,,,,,,,,,,,0,,,,,T,terres,,,318,1.568348,43.233398
2020-92222,2020-01-13,000001,Vente,245000,,,ALL DE VILOTTE,0450,09700,09282,Saverdun,09,,,09282000AX0023,,,,,,,,,,,,,0,,,,,S,sols,,,1020,1.568314,43.233481
2020-92222,2020-01-13,000001,Vente,245000,,,ALL DE VILOTTE,0450,09700,09282,Saverdun,09,,,09282000AX0024,,,,,,,,,,,,,0,,,,,T,terres,,,1863,1.568346,43.233713
2020-92222,2020-01-13,000001,Vente,245000,24,,RUE DU DOCTEUR GEORGES DURIN,0042,09700,09282,Saverdun,09,,,09282000AX0025,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2120,1.568163,43.233893
2020-92226,2020-01-17,000001,Vente,58000,86,,LE BARRY,B012,09700,09282,Saverdun,09,,,09282000AV0298,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,156,1.575311,43.232444
2020-92226,2020-01-17,000001,Vente,58000,86,,LE BARRY,B012,09700,09282,Saverdun,09,,,09282000AV0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,1.575311,43.232444
2020-92234,2020-01-14,000001,Vente,51000,,,DANIS,B066,09700,09282,Saverdun,09,,,09282000ZH0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,1.611755,43.243357
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,1.549791,43.245062
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.549399,43.245054
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.549822,43.24437
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,20815,1.548901,43.244494
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5993,1.548681,43.245366
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,1.548048,43.245763
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6567,1.547005,43.245188
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.547692,43.243648
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,22425,1.547692,43.243648
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,1.54533,43.242969
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,1.545537,43.24329
2020-92375,2020-01-17,000002,Vente,413500,,,LA JULLIANE,B100,09700,09282,Saverdun,09,,,092820000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,1.545987,43.244615
2020-92375,2020-01-17,000002,Vente,413500,,,LA POMAREDE,B153,09700,09282,Saverdun,09,,,092820000B0578,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,EUCAL,Eucalyptus,8795,1.549302,43.243596
2020-92459,2020-02-11,000001,Vente,73000,5032,,RES SPORTING LES RIVES,A060,09700,09282,Saverdun,09,,,09282000AE0028,,,53,,93,,94,,,,,,3,2,Appartement,61,3,,,,,,1.577716,43.238626
2020-92537,2020-02-05,000001,Vente,56000,5032,,RES SPORTING LES RIVES,A060,09700,09282,Saverdun,09,,,09282000AE0028,,,55,45.96,89,,90,,,,,,3,2,Appartement,45,2,,,,,,1.577716,43.238626
2020-92542,2020-01-29,000001,Vente,101000,5017,,RTE DE CALMONT,0013,09700,09282,Saverdun,09,,,09282000AI0125,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,143,1.57899,43.234985
2020-92564,2020-01-29,000001,Vente,150000,14,,RUE SAINT EXUPERY,0090,09700,09282,Saverdun,09,,,09282000AT0154,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,538,1.571872,43.23084
2020-92629,2020-02-17,000001,Vente,199000,35,,ALL DU BALOUARD,0006,09700,09282,Saverdun,09,,,09282000AV0199,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,308,1.574821,43.234184
2020-92638,2020-01-19,000001,Vente,1,,,MERAS,B122,09700,09282,Saverdun,09,,,09282000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,1707,1.584882,43.235505
2020-92724,2020-02-17,000001,Vente,88400,10,,GIRBET,B090,09700,09282,Saverdun,09,,,09282000AD0017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,639,1.57576,43.240888
2020-92836,2020-02-20,000002,Echange,2400,,,RUE DE LA CORNE,0025,09700,09282,Saverdun,09,,,09282000AT0198,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.572874,43.233662
2020-92915,2020-03-16,000001,Vente,66000,5032,,RES SPORTING LES RIVES,A060,09700,09282,Saverdun,09,,,09282000AE0028,,,126,,137,,25,,,,,,3,2,Appartement,56,3,,,,,,1.577716,43.238626
2020-93030,2020-03-09,000001,Vente,8000,,,ROQUES,B168,09700,09282,Saverdun,09,,,092820000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.571584,43.218192
2020-93032,2020-03-12,000001,Vente,148000,21,,RUE DE L'AVENIR,0003,09700,09282,Saverdun,09,,,09282000AB0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1076,1.566331,43.243515
2020-93037,2020-02-28,000001,Vente,100,,,RTE DE BOGUES,0130,09700,09282,Saverdun,09,,,09282000AS0057,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.560838,43.225308
2020-93124,2020-03-10,000001,Vente,60500,5022,,RTE DE CALMONT,0013,09700,09282,Saverdun,09,,,09282000AI0122,,,17,,18,,4,42.31,,,,,3,2,Appartement,42,2,,,,,,1.57946,43.234981
2020-93125,2020-03-16,000001,Vente,87000,37,,RUE DU BUGUET,0011,09700,09282,Saverdun,09,,,09282000AO0536,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,1.574508,43.231105
2020-93125,2020-03-16,000001,Vente,87000,37,,RUE DU BUGUET,0011,09700,09282,Saverdun,09,,,09282000AO0536,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,947,1.574508,43.231105
2020-93150,2020-03-20,000001,Vente,98550,5,,FG SAINTE COLOMBE,0092,09700,09282,Saverdun,09,,,09282000AO0113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,1.579557,43.229635
2020-93253,2020-03-03,000001,Vente,225000,9,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AV0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,96,1.575339,43.23575
2020-93253,2020-03-03,000001,Vente,225000,9,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AV0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,96,1.575339,43.23575
2020-93253,2020-03-03,000001,Vente,225000,9,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AV0096,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,96,1.575339,43.23575
2020-93253,2020-03-03,000001,Vente,225000,9,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AV0096,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,96,1.575339,43.23575
2020-93253,2020-03-03,000001,Vente,225000,9,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AV0096,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,96,1.575339,43.23575
2020-93253,2020-03-03,000001,Vente,225000,9,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AV0098,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.575394,43.235701
2020-93253,2020-03-03,000001,Vente,225000,,,LION D OR,B112,09700,09282,Saverdun,09,,,09282000AV0371,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.575489,43.235766
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,1534,1.575905,43.234675
2020-93285,2020-04-30,000001,Vente,380000,7,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0109,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1534,1.575905,43.234675
2020-93286,2020-04-17,000001,Vente,220000,21,,RUE DU ROUSSILLON,0087,09700,09282,Saverdun,09,,,09282000AI0277,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,1.58538,43.233215
2020-93287,2020-04-24,000001,Vente,45000,,,MONACOS,B124,09700,09282,Saverdun,09,,,09282000AC0185,,,,,,,,,,,,,0,,,,,T,terres,,,615,1.572323,43.244664
2020-93287,2020-04-24,000001,Vente,45000,5,,RUE DES MONACOS,0200,09700,09282,Saverdun,09,,,09282000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.572112,43.244563
2020-93288,2020-04-24,000001,Vente,22000,4507,,RUE DU CHAMP DE MARS,0015,09700,09282,Saverdun,09,,,09282000AW0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.573059,43.235665
2020-93289,2020-04-30,000001,Vente,80000,,,PL DE LANSONNE,0004,09700,09282,Saverdun,09,,,09282000AV0290,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.575426,43.232006
2020-93289,2020-04-30,000001,Vente,80000,2,,RUE DU BARRY,0007,09700,09282,Saverdun,09,,,09282000AV0294,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.575539,43.232076
2020-93289,2020-04-30,000001,Vente,80000,2,,RUE DU BARRY,0007,09700,09282,Saverdun,09,,,09282000AV0295,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,646,1.575517,43.232217
2020-93289,2020-04-30,000001,Vente,80000,2,,RUE DU BARRY,0007,09700,09282,Saverdun,09,,,09282000AV0295,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,646,1.575517,43.232217
2020-93290,2020-04-17,000001,Vente,173900,4,B,RUE DU BUGUET,0011,09700,09282,Saverdun,09,,,09282000AT0142,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,900,1.573023,43.230871
2020-93290,2020-04-17,000001,Vente,173900,4,B,RUE DU BUGUET,0011,09700,09282,Saverdun,09,,,09282000AT0142,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1044,1.573023,43.230871
2020-93292,2020-04-30,000001,Vente,140500,2,,QUAI DU 19 MARS 1962,0033,09700,09282,Saverdun,09,,,09282000AV0306,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,76,1.57518,43.232906
2020-93292,2020-04-30,000001,Vente,140500,7,,RUE DE LA PORTE DU BOIS,0065,09700,09282,Saverdun,09,,,09282000AV0308,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.575282,43.233011
2020-93292,2020-04-30,000001,Vente,140500,2,,QUAI DU 19 MARS 1962,0033,09700,09282,Saverdun,09,,,09282000AV0312,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.5754,43.232986
2020-93294,2020-04-28,000001,Vente,179790,17,,RUE DE L'AVENIR,0003,09700,09282,Saverdun,09,,,09282000AZ0024,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1004,1.56618,43.242926
2020-93380,2020-05-15,000001,Vente,211268,7,,RUE DES POTENCES,0083,09700,09282,Saverdun,09,,,09282000AZ0108,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,552,1.570173,43.242385
2020-93382,2020-05-15,000001,Vente,43000,,,CHE DE MONTE-CHRISTO,0220,09700,09282,Saverdun,09,,,09282000AN0099,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.584687,43.229604
2020-93384,2020-05-14,000001,Vente,100,,,LE CHATEAU,B050,09700,09282,Saverdun,09,,,09282000AO0362,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.57671,43.228003
2020-93398,2020-04-28,000001,Vente,101000,5019,,RTE DE CALMONT,0013,09700,09282,Saverdun,09,,,09282000AI0123,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,177,1.579253,43.234939
2020-93423,2020-04-30,000001,Vente,163000,31,,CITE DU COULOUMIE,A007,09700,09282,Saverdun,09,,,09282000AT0120,,,15,,,,,,,,,,1,1,Maison,82,5,,,,,,1.572833,43.231687
2020-93442,2020-05-19,000001,Vente,120000,19,,RTE DES NAUZES,0062,09700,09282,Saverdun,09,,,09282000AK0018,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1015,1.58437,43.231492
2020-93522,2020-05-26,000001,Vente,53000,,,DANIS,B066,09700,09282,Saverdun,09,,,09282000ZH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,1.611369,43.243274
2020-93689,2020-05-29,000001,Vente,160000,982,,LA GANGUE,B081,09700,09282,Saverdun,09,,,092820000E3996,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,6933,1.589335,43.266964
2020-93779,2020-05-20,000001,Vente,126200,16,,AV DE LA GARE,0039,09700,09282,Saverdun,09,,,09282000AW0011,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,435,1.571392,43.238638
2020-93790,2020-05-22,000001,Vente,909,,,PELOQUO,B142,09700,09282,Saverdun,09,,,09282000ZH0109,,1,,,,,,,,,,,0,,,,,,,,,,1.603604,43.245802
2020-93790,2020-05-22,000001,Vente,909,,,PELOQUO,B142,09700,09282,Saverdun,09,,,09282000ZH0109,,2,,,,,,,,,,,0,,,,,,,,,,1.603604,43.245802
2020-93790,2020-05-22,000001,Vente,909,,,PELOQUO,B142,09700,09282,Saverdun,09,,,09282000ZH0109,,3,,,,,,,,,,,0,,,,,,,,,,1.603604,43.245802
2020-93790,2020-05-22,000001,Vente,909,,,PELOQUO,B142,09700,09282,Saverdun,09,,,09282000ZH0109,,4,,,,,,,,,,,0,,,,,,,,,,1.603604,43.245802
2020-93958,2020-06-26,000001,Vente,85000,8,,RUE VILLOTE,0120,09700,09282,Saverdun,09,,,09282000AT0050,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,249,1.573165,43.232942
2020-93959,2020-06-22,000002,Vente,50000,,,RUE VILLOTE,0120,09700,09282,Saverdun,09,,,09282000AT0202,,,,,,,,,,,,,0,,,,,T,terres,,,1211,1.572114,43.232899
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E1483,,,,,,,,,,,,,0,,,,,S,sols,,,2296,1.625105,43.236686
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E1483,,,,,,,,,,,,,0,,,,,T,terres,,,12554,1.625105,43.236686
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E1976,,,,,,,,,,,,,0,,,,,L,landes,,,4410,1.626921,43.237112
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E1978,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.628044,43.236627
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E3809,,,,,,,,,,,,,0,,,,,P,prés,,,654,1.627874,43.236793
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E3810,,,,,,,,,,,,,0,,,,,P,prés,,,2691,1.627822,43.237049
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E3893,,,,,,,,,,,,,0,,,,,T,terres,,,67986,1.625896,43.237854
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E4002,,,,,,,,,,,,,0,,,,,L,landes,,,2341,1.627718,43.236525
2020-93961,2020-06-22,000002,Vente,50000,5000,F,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E4004,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1168,1.627084,43.23679
2020-93961,2020-06-22,000002,Vente,50000,,,L AVOCAT VIEIL,B005,09700,09282,Saverdun,09,,,092820000E4006,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.626839,43.236304
2020-93981,2020-06-15,000001,Vente,195000,4569,,RTE DE BOGUES,0130,09700,09282,Saverdun,09,,,09282000AS0041,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1811,1.564077,43.22832
2020-94022,2020-06-25,000001,Echange,,,,LA TUILERIE DU GAY,B210,09700,09282,Saverdun,09,,,09282000AS0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,1.557687,43.227355
2020-94022,2020-06-25,000001,Echange,,,,LA TUILERIE DU GAY,B210,09700,09282,Saverdun,09,,,09282000AS0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,1.559167,43.228524
2020-94022,2020-06-25,000001,Echange,,,,LA TUILERIE DU GAY,B210,09700,09282,Saverdun,09,,,09282000AS0086,,,,,,,,,,,,,0,,,,,L,landes,,,1245,,
2020-94128,2020-02-11,000001,Adjudication,138929.31,,,LA GENDARMERIE,B085,09700,09282,Saverdun,09,,,09282000AZ0098,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.569787,43.241369
2020-94128,2020-02-11,000001,Adjudication,138929.31,24,,RUE DE LA GUINGUETTE,0046,09700,09282,Saverdun,09,,,09282000AZ0099,,,,,,,,,,,,,0,1,Maison,147,9,S,sols,,,900,1.569959,43.241613
2020-94133,2020-06-30,000001,Vente,135000,12,,MONACOS,B124,09700,09282,Saverdun,09,,,09282000AC0088,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,698,1.573018,43.244413
2020-94167,2020-07-09,000001,Vente,127000,5,,RUE DU DOCTEUR SUZANNE NOEL,0024,09700,09282,Saverdun,09,,,09282000AC0129,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,350,1.570166,43.244484
2020-94169,2020-07-03,000002,Vente,800,14,,RUE GRANDE RUE,0045,09700,09282,Saverdun,09,,,09282000AV0374,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.574997,43.234706
2020-94201,2020-06-30,000001,Vente,4000,,,LA POINTE,B152,09700,09282,Saverdun,09,,,09282000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,5118,1.590284,43.241773
2020-94201,2020-06-30,000001,Vente,4000,,,LA POINTE,B152,09700,09282,Saverdun,09,,,09282000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1706,1.590284,43.241773
2020-94250,2020-06-26,000001,Vente,175930,33,,RUE DU DOCTEUR SUZANNE NOEL,0024,09700,09282,Saverdun,09,,,09282000AC0063,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,323,1.572196,43.244812
2020-94253,2020-06-25,000001,Vente,47322,58,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AW0059,,,2,93.1,,,,,,,,,1,1,Maison,113,5,,,,,,1.574207,43.236695
2020-94290,2020-06-19,000001,Vente,215000,31,,RUE DE L'AVENIR,0003,09700,09282,Saverdun,09,,,09282000AB0023,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1020,1.568397,43.244758
2020-94290,2020-06-19,000001,Vente,215000,505,C,LA CREMADE,B062,09700,09282,Saverdun,09,,,09282000AB0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,864,1.568144,43.245083
2020-94312,2020-07-20,000001,Vente,11000,,,ARTENAC,B003,09700,09282,Saverdun,09,,,092820000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,7680,1.578136,43.273323
2020-94312,2020-07-20,000001,Vente,11000,,,ARTENAC,B003,09700,09282,Saverdun,09,,,092820000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,21795,1.577779,43.272576
2020-94336,2020-07-17,000001,Vente,300000,13,,RUE DU STADE,0105,09700,09282,Saverdun,09,,,09282000AC0114,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,1.571643,43.243339
2020-94363,2020-07-03,000001,Vente,163496,17,,RUE DU DOCTEUR SUZANNE NOEL,0024,09700,09282,Saverdun,09,,,09282000AC0054,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,746,1.571001,43.244212
2020-94392,2020-07-03,000002,Vente,38500,,,LA TUILERIE DU GAY,B210,09700,09282,Saverdun,09,,,09282000AS0079,,,,,,,,,,,,,0,,,,,S,sols,,,548,1.560274,43.228377
2020-94392,2020-07-03,000002,Vente,38500,,,LA TUILERIE DU GAY,B210,09700,09282,Saverdun,09,,,09282000AS0079,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.560274,43.228377
2020-94400,2020-07-27,000001,Vente,60000,2,,RUE DE BELAIR,0005,09700,09282,Saverdun,09,,,09282000AW0116,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,501,1.574034,43.235333
2020-94513,2020-07-20,000001,Vente,101382,24,,RUE DU LION D OR,0055,09700,09282,Saverdun,09,,,09282000AW0091,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,315,1.57461,43.235739
2020-94633,2020-08-07,000001,Vente,172000,40,,RUE DU CAPUS,0009,09700,09282,Saverdun,09,,,09282000AI0022,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,805,1.579756,43.232781
2020-94634,2020-07-30,000001,Vente,129000,9,,RUE DE LA CASCADE,0010,09700,09282,Saverdun,09,,,09282000AO0517,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,503,1.573297,43.229173
2020-94636,2020-07-29,000001,Vente,78000,5,,RUE DE LA CROIX BLANCHE,0029,09700,09282,Saverdun,09,,,09282000AI0053,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,115,1.578551,43.232161
2020-94736,2020-08-26,000001,Vente,94870,785,,LA COTE,B056,09700,09282,Saverdun,09,,,09282000AO0015,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.576315,43.231469
2020-94736,2020-08-26,000001,Vente,94870,785,,LA COTE,B056,09700,09282,Saverdun,09,,,09282000AO0015,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,95,1.576315,43.231469
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0835,,,,,,,,,,,,,0,,,,,T,terres,,,4760,1.585376,43.207447
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0836,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.586381,43.207583
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0837,,,,,,,,,,,,,0,,,,,T,terres,,,1147,1.586447,43.207467
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,49930,1.587374,43.207414
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0839,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.589361,43.2072
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.589961,43.20686
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0842,,,,,,,,,,,,,0,,,,,P,prés,,,4100,1.590446,43.207545
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0844,,,,,,,,,,,,,0,,,,,T,terres,,,5050,1.591626,43.207318
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0845,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.592211,43.207473
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,5565,1.592211,43.207473
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0846,,,,,,,,,,,,,0,,,,,T,terres,,,10600,1.593151,43.207935
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.590561,43.210612
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0856,,,,,,,,,,,,,0,,,,,T,terres,,,23435,1.58933,43.210789
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0858,,,,,,,,,,,,,0,,,,,S,sols,,,4070,1.589051,43.212335
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,1.588621,43.212612
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0860,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.587819,43.21208
2020-94739,2020-08-27,000001,Vente,205000,,,OURS,B134,09700,09282,Saverdun,09,,,092820000D0861,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.588653,43.212005