id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143021,2020-01-06,000001,Vente,200000,27,,AV ETIENNE GIRARD,0210,79370,79185,Aigondigné,79,,,791850000C1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,1544,-0.284455,46.293696
2020-1143067,2020-01-20,000001,Vente,1624.2,,,LA GATINE,B085,79370,79185,Aigondigné,79,,,79185000YL0010,,,,,,,,,,,,,0,,,,,T,terres,,,5414,-0.307623,46.296141
2020-1143102,2020-01-03,000001,Vente,128000,,,LE BOURG STE BLANDINE,B410,79370,79185,Aigondigné,79,,,791852400D0035,,,,,,,,,,,,,0,,,,,T,terres,,,6078,-0.272687,46.24073
2020-1143102,2020-01-03,000001,Vente,128000,,,LE BOURG STE BLANDINE,B410,79370,79185,Aigondigné,79,,,791852400D0035,,,,,,,,,,,,,0,,,,,T,terres,,,12158,-0.272687,46.24073
2020-1143102,2020-01-03,000001,Vente,128000,7,,CHE DU PUITS DE LA VALLEE,0920,79370,79185,Aigondigné,79,,,791852400D0748,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,3262,-0.272913,46.241534
2020-1143102,2020-01-03,000001,Vente,128000,,,LES PLANTES DE LA MERLIE,B464,79370,79185,Aigondigné,79,,,79185240ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-0.269336,46.241938
2020-1143102,2020-01-03,000001,Vente,128000,,,LES PLANTES DE LA MERLIE,B464,79370,79185,Aigondigné,79,,,79185240ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,21940,-0.27066,46.242034
2020-1143135,2020-01-07,000001,Vente,87000,,,MONTAILLON,B118,79370,79185,Aigondigné,79,,,791850000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,622,,
2020-1143135,2020-01-07,000001,Vente,87000,,,MONTAILLON,B118,79370,79185,Aigondigné,79,,,791850000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,3428,,
2020-1143257,2020-01-28,000001,Vente,70000,8,,ALL DES ACACIAS LES JASTREUX,0753,79370,79185,Aigondigné,79,,,79185327ZD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,1835,-0.278749,46.289945
2020-1143257,2020-01-28,000001,Vente,70000,8,,ALL DES ACACIAS LES JASTREUX,0753,79370,79185,Aigondigné,79,,,79185327ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.278755,46.289603
2020-1143437,2020-01-17,000001,Vente,105000,6,,RUE DES LAURIERS CROIX PILLET,0796,79370,79185,Aigondigné,79,,,79185327ZB0109,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,-0.277026,46.290668
2020-1143687,2020-01-28,000001,Vente,125500,,,LES BASSES TOUCHES,B192,79370,79185,Aigondigné,79,,,79185327AI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.229946,46.296687
2020-1143687,2020-01-28,000001,Vente,125500,,,LES BASSES TOUCHES,B192,79370,79185,Aigondigné,79,,,79185327AI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,-0.22979,46.29688
2020-1143687,2020-01-28,000001,Vente,125500,38,,RTE JEAN MIGAULT BESSE,0792,79370,79185,Aigondigné,79,,,79185327AI0031,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1987,-0.229256,46.295481
2020-1143687,2020-01-28,000001,Vente,125500,,,LES BASSES TOUCHES,B192,79370,79185,Aigondigné,79,,,79185327AI0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4073,-0.228942,46.296503
2020-1143687,2020-01-28,000001,Vente,125500,,,BESSE,B194,79370,79185,Aigondigné,79,,,79185327AI0181,,,,,,,,,,,,,0,,,,,P,prés,,,14764,-0.228949,46.295947
2020-1143783,2020-01-16,000001,Vente,139000,6,,CHE DE LA MERLERIE TAUCHE,0910,79370,79185,Aigondigné,79,,,791852400A0724,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,687,-0.270496,46.255359
2020-1143872,2020-01-27,000001,Vente,9728,,,CHAMP CLAVEAU,B205,79370,79185,Aigondigné,79,,,79185327ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.232602,46.28431
2020-1143872,2020-01-27,000001,Vente,9728,,,CHAMP CLAVEAU,B205,79370,79185,Aigondigné,79,,,79185327ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.232269,46.284354
2020-1143872,2020-01-27,000001,Vente,9728,,,L AGEASSE,B189,79370,79185,Aigondigné,79,,,79185327ZP0074,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-0.233088,46.285582
2020-1143872,2020-01-27,000001,Vente,9728,,,L AGEASSE,B189,79370,79185,Aigondigné,79,,,79185327ZP0074,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-0.233088,46.285582
2020-1143939,2020-02-21,000001,Vente,167500,,,TRIOU,B167,79370,79185,Aigondigné,79,,,791850000E0412,,,,,,,,,,,,,0,,,,,J,jardins,,,1384,-0.305926,46.281855
2020-1143939,2020-02-21,000001,Vente,167500,25,,RTE DE MOUGON,0475,79370,79185,Aigondigné,79,,,791850000E0732,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,838,-0.305528,46.281477
2020-1143939,2020-02-21,000001,Vente,167500,27,,RTE DE MOUGON,0475,79370,79185,Aigondigné,79,,,791850000E0981,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.305533,46.281669
2020-1143955,2020-01-31,000001,Vente,34000,,,ALL DE CONVAN CONZAIS,0773,79370,79185,Aigondigné,79,,,79185327AH0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,-0.234436,46.26788
2020-1144069,2020-02-21,000001,Vente,25000,,,RTE DE BONNEUIL TAUCHE,0890,79370,79185,Aigondigné,79,,,79185240ZD0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,-0.264644,46.252533
2020-1144144,2020-02-25,000001,Vente,19000,,,CHAMP BERTHELOT,B204,79370,79185,Aigondigné,79,,,79185327ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,17105,-0.240325,46.287633
2020-1144144,2020-02-25,000001,Vente,19000,,,CHAMP BERTHELOT,B204,79370,79185,Aigondigné,79,,,79185327ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,17105,-0.240325,46.287633
2020-1144279,2020-02-10,000001,Vente,12500,,,LA GROIE GODET,B341,79370,79185,Aigondigné,79,,,79185004AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,2285,-0.254462,46.308613
2020-1144279,2020-02-10,000001,Vente,12500,,,LES PRES DU LAC,B377,79370,79185,Aigondigné,79,,,791850040D0323,,,,,,,,,,,,,0,,,,,P,prés,,,16320,,
2020-1144279,2020-02-10,000001,Vente,12500,,,LES PRES DU LAC,B377,79370,79185,Aigondigné,79,,,791850040D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,-0.255856,46.318081
2020-1144279,2020-02-10,000001,Vente,12500,,,PRES DE ROC,B143,79370,79185,Aigondigné,79,,,791850000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,12300,-0.253595,46.305602
2020-1144279,2020-02-10,000001,Vente,12500,,,PRES DE ROC,B143,79370,79185,Aigondigné,79,,,791850000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,4280,-0.253844,46.305086
2020-1144279,2020-02-10,000001,Vente,12500,,,PRES DE ROC,B143,79370,79185,Aigondigné,79,,,791850000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,5890,-0.25416,46.305021
2020-1144279,2020-02-10,000001,Vente,12500,,,LES RONCES,B148,79370,79185,Aigondigné,79,,,79185000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,11273,-0.256137,46.313486
2020-1144279,2020-02-10,000001,Vente,12500,,,AUX DEUX VOIES,B067,79370,79185,Aigondigné,79,,,79185000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-0.257387,46.313658
2020-1144279,2020-02-10,000001,Vente,12500,,,AUX DEUX VOIES,B067,79370,79185,Aigondigné,79,,,79185000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,2989,-0.255101,46.316514
2020-1144304,2020-02-12,000001,Vente,30000,,,TRIOU,B167,79370,79185,Aigondigné,79,,,791850000E0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-0.304209,46.281339
2020-1144314,2020-02-12,000001,Vente,175000,2,,IMP DE LA BRUNETIERE,0933,79370,79185,Aigondigné,79,,,79185240ZC0120,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,964,-0.269898,46.258662
2020-1144402,2020-01-06,000001,Vente,150000,6,,CHE BLEU TAUCHE,0888,79370,79185,Aigondigné,79,,,791852400A0535,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,486,-0.266786,46.255585
2020-1144455,2020-03-04,000001,Vente,206450,33,,CHE BAS THORIGNE,0756,79370,79185,Aigondigné,79,,,79185327AB0074,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,804,-0.242193,46.292165
2020-1144455,2020-03-04,000001,Vente,206450,33,,CHE BAS THORIGNE,0756,79370,79185,Aigondigné,79,,,79185327AB0074,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1661,-0.242193,46.292165
2020-1144455,2020-03-04,000001,Vente,206450,,,LE CHEMIN BAS THORIGNE,B220,79370,79185,Aigondigné,79,,,79185327AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,2595,-0.241975,46.29275
2020-1144474,2020-03-09,000001,Vente,150,,,RTE DE BUFFAGEASSE BONNEAU,0761,79370,79185,Aigondigné,79,,,79185327AK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,-0.260033,46.30512
2020-1144502,2020-03-09,000001,Vente,90000,45,,RTE DU LAMBON BONNEAU,0795,79370,79185,Aigondigné,79,,,79185327AK0015,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1162,-0.259887,46.305115
2020-1144675,2020-02-26,000001,Vente,190000,30,,RUE DES BLEUETS,0070,79370,79185,Aigondigné,79,,,791850000B0575,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,882,-0.278487,46.297649
2020-1144704,2020-02-25,000001,Vente,135000,39,,RTE RICARDO,0816,79370,79185,Aigondigné,79,,,79185327ZB0277,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,406,-0.275155,46.289367
2020-1144707,2020-02-24,000001,Vente,53000,,,CHAMPS DU BOUCHET,B212,79370,79185,Aigondigné,79,,,79185327ZL0108,,,,,,,,,,,,,0,,,,,T,terres,,,674,-0.241942,46.262727
2020-1144707,2020-02-24,000001,Vente,53000,,,CHAMPS DU BOUCHET,B212,79370,79185,Aigondigné,79,,,79185327ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.241759,46.262935
2020-1144711,2020-02-25,000001,Vente,190000,17,,RUE DES COQUELICOTS,0160,79370,79185,Aigondigné,79,,,79185000ZE0120,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,902,-0.277623,46.296598
2020-1145357,2020-04-30,000001,Vente,160000,23,,PETITE VOIE,0510,79370,79185,Aigondigné,79,,,791850000C1194,,,,,,,,,,,,,0,1,Maison,316,3,S,sols,,,2632,-0.284302,46.29153
2020-1145357,2020-04-30,000001,Vente,160000,,,VARADIER,B171,79370,79185,Aigondigné,79,,,791850000C1271,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.284067,46.291409
2020-1145385,2020-05-13,000001,Vente,161800,6,,RUE DU LOGIS,0799,79370,79185,Aigondigné,79,,,79185327AA0058,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1195,-0.253848,46.292341
2020-1145385,2020-05-13,000001,Vente,161800,6,,RUE DU LOGIS,0799,79370,79185,Aigondigné,79,,,79185327AA0058,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,711,-0.253848,46.292341
2020-1145718,2020-05-07,000001,Vente,225000,31,,CHE DU PRE NAUD,0570,79370,79185,Aigondigné,79,,,79185000ZE0160,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,740,-0.277529,46.295496
2020-1145718,2020-05-07,000001,Vente,225000,,,SENTIER DE L ALLEUX NORD,B158,79370,79185,Aigondigné,79,,,79185000ZE0162,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.277691,46.295436
2020-1145778,2020-05-20,000001,Vente,190000,5256,,LA BAUGE,B013,79370,79185,Aigondigné,79,,,791850000A0668,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1557,-0.261765,46.306841
2020-1145778,2020-05-20,000001,Vente,190000,,,LA BAUGE,B013,79370,79185,Aigondigné,79,,,791850000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,1717,-0.261849,46.306987
2020-1145800,2020-04-21,000001,Vente,90000,44,,RTE DE MONTAUBAN TAUCHE,0913,79370,79185,Aigondigné,79,,,79185240ZB0078,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,756,-0.271916,46.261019
2020-1145800,2020-04-21,000001,Vente,90000,44,,RTE DE MONTAUBAN TAUCHE,0913,79370,79185,Aigondigné,79,,,79185240ZB0078,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,399,-0.271916,46.261019
2020-1145839,2020-04-29,000001,Vente,145000,6,,IMP DE L'ORMEAU,0807,79370,79185,Aigondigné,79,,,79185327AB0100,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,780,-0.25226,46.292954
2020-1145954,2020-06-05,000001,Vente,161000,42,,CHE BAS MOUGON,0050,79370,79185,Aigondigné,79,,,791850000C0932,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,298,-0.292562,46.298118
2020-1145955,2020-06-02,000001,Vente,130000,30,,RTE DU FIEF NAUDIN LA CIGOGNE,0780,79370,79185,Aigondigné,79,,,79185327AH0032,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2968,-0.229539,46.267125
2020-1145955,2020-06-02,000001,Vente,130000,,,RTE DU FIEF NAUDIN LA CIGOGNE,0780,79370,79185,Aigondigné,79,,,79185327AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,4144,-0.23019,46.267543
2020-1145955,2020-06-02,000001,Vente,130000,,,RTE DU FIEF NAUDIN LA CIGOGNE,0780,79370,79185,Aigondigné,79,,,79185327AH0033,,,,,,,,,,,,,0,,,,,S,sols,,,3443,-0.23019,46.267543
2020-1145955,2020-06-02,000001,Vente,130000,,,RTE DU FIEF NAUDIN LA CIGOGNE,0780,79370,79185,Aigondigné,79,,,79185327AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,4143,-0.23019,46.267543
2020-1145962,2020-06-03,000001,Vente,195000,17,,RTE RICARDO,0816,79370,79185,Aigondigné,79,,,79185327ZB0104,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1321,-0.277388,46.290157
2020-1146054,2020-05-28,000001,Vente,110000,,,RUE DE LA LOGE,0798,79370,79185,Aigondigné,79,,,79185327AC0090,,,,,,,,,,,,,0,,,,,J,jardins,,,832,-0.252292,46.287292
2020-1146054,2020-05-28,000001,Vente,110000,9,,RUE DE LA LOGE,0798,79370,79185,Aigondigné,79,,,79185327AC0165,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,535,-0.252474,46.287251
2020-1146095,2020-05-19,000001,Vente,188000,6,,RUE DE GROLLEAU,0310,79370,79185,Aigondigné,79,,,791850000C1084,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,816,-0.284471,46.296228
2020-1146095,2020-05-19,000001,Vente,188000,29,,RTE DE MONTAILLON,0450,79370,79185,Aigondigné,79,,,791850000C1563,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.284555,46.296085
2020-1146113,2020-05-11,000001,Vente,157000,8,,IMP DE LA BRUNETIERE,0933,79370,79185,Aigondigné,79,,,79185240ZC0123,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,891,-0.269451,46.258087
2020-1146116,2020-05-07,000001,Vente,30000,37,,AV ETIENNE GIRARD,0210,79370,79185,Aigondigné,79,,,791850000C1794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-0.282977,46.293339
2020-1146323,2020-05-14,000001,Vente,64000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C1773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.286597,46.292343
2020-1146323,2020-05-14,000001,Vente,64000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-0.28641,46.292249
2020-1146352,2020-05-14,000001,Vente,90000,3,,RTE ARTISANALE LES JASTREUX,0754,79370,79185,Aigondigné,79,,,79185327ZD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,3172,-0.277076,46.289262
2020-1146788,2020-05-18,000001,Vente,221870,16,,CHE DU PUITS DE LA VALLEE,0920,79370,79185,Aigondigné,79,,,791852400D0889,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1598,-0.274578,46.240525
2020-1146788,2020-05-18,000001,Vente,221870,,,LE BOURG STE BLANDINE,B410,79370,79185,Aigondigné,79,,,791852400D0893,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.27399,46.240772
2020-1146788,2020-05-18,000001,Vente,221870,,,LE BOURG STE BLANDINE,B410,79370,79185,Aigondigné,79,,,791852400D0894,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.274277,46.240534
2020-1146788,2020-05-18,000001,Vente,221870,,,LE BOURG STE BLANDINE,B410,79370,79185,Aigondigné,79,,,791852400D0896,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.273648,46.24079
2020-1146799,2020-06-02,000001,Vente,125000,16,,RUE DES EPINETTES,0849,79370,79185,Aigondigné,79,,,791850040E0407,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1003,-0.257817,46.331632
2020-1146807,2020-06-04,000001,Vente,125000,6,,CHE DE LA FONTAINE,0781,79370,79185,Aigondigné,79,,,79185327AC0136,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,1281,-0.253027,46.290485
2020-1147070,2020-06-29,000001,Vente,85536,18,,CHE DU PRE NAUD,0570,79370,79185,Aigondigné,79,,,791850000C1478,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,605,-0.279593,46.295422
2020-1147193,2020-06-26,000001,Vente,61470,15,,RUE JACQUES BUJAULT TAUCHE,0907,79370,79185,Aigondigné,79,,,791852400A0756,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,390,-0.266982,46.256826
2020-1147193,2020-06-26,000001,Vente,61470,,,TAUCHE,B470,79370,79185,Aigondigné,79,,,791852400A0757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,-0.266928,46.256535
2020-1147193,2020-06-26,000001,Vente,61470,,,TAUCHE,B470,79370,79185,Aigondigné,79,,,791852400A1132,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.267131,46.256727
2020-1147258,2020-05-28,000001,Vente,216250,1,,RTE DES TROIS BOIS MOUGON,0690,79370,79185,Aigondigné,79,,,791850000A0801,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1056,-0.264287,46.312431
2020-1147350,2020-06-30,000001,Vente,89000,10,,RUE DE PARADIS,0808,79370,79185,Aigondigné,79,,,79185327AA0034,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,950,-0.253414,46.291471
2020-1147487,2020-07-10,000001,Vente,140000,,,LES BARONNERIES,B009,79370,79185,Aigondigné,79,,,791850000C0018,,,,,,,,,,,,,0,,,,,J,jardins,,,534,-0.290702,46.298288
2020-1147487,2020-07-10,000001,Vente,140000,32,A,CHE BAS MOUGON,0050,79370,79185,Aigondigné,79,,,791850000C0247,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,41,-0.291038,46.297933
2020-1147487,2020-07-10,000001,Vente,140000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C0248,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-0.290968,46.298104
2020-1147487,2020-07-10,000001,Vente,140000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C0249,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.291086,46.298014
2020-1147487,2020-07-10,000001,Vente,140000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C1180,,,,,,,,,,,,,0,,,,,S,sols,,,331,-0.290926,46.298012
2020-1147487,2020-07-10,000001,Vente,140000,32,A,CHE BAS MOUGON,0050,79370,79185,Aigondigné,79,,,791850000C1704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-0.291128,46.298002
2020-1147487,2020-07-10,000001,Vente,140000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C1706,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.291061,46.297869
2020-1147569,2020-07-06,000001,Vente,85000,14,,LE CARREFOUR,B294,79370,79185,Aigondigné,79,,,791850040E0395,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,731,-0.236482,46.333836
2020-1147574,2020-07-07,000001,Vente,54000,,,LA PELLETRIE,B119,79370,79185,Aigondigné,79,,,791850000A0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1639,-0.257129,46.307726
2020-1147623,2020-07-17,000001,Vente,19500,,,CHE VILLIERS LA JUNIERE,0827,79370,79185,Aigondigné,79,,,79185327AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.238606,46.281123
2020-1147623,2020-07-17,000001,Vente,19500,,,CHE VILLIERS LA JUNIERE,0827,79370,79185,Aigondigné,79,,,79185327AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.238606,46.281123
2020-1147623,2020-07-17,000001,Vente,19500,,,CHE VILLIERS LA JUNIERE,0827,79370,79185,Aigondigné,79,,,79185327AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,-0.238606,46.281123
2020-1147627,2020-07-08,000001,Vente,50000,,,RTE DE TAUCHE THORIGNE,0822,79370,79185,Aigondigné,79,,,79185327AC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-0.251263,46.29035
2020-1147627,2020-07-08,000001,Vente,50000,,,RTE DE TAUCHE THORIGNE,0822,79370,79185,Aigondigné,79,,,79185327AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-0.25136,46.290238
2020-1147693,2020-07-31,000001,Vente,159000,,,BONNEAU THORIGNE,B195,79370,79185,Aigondigné,79,,,79185327AK0016,,,,,,,,,,,,,0,,,,,P,prés,,,729,-0.25948,46.304966
2020-1147693,2020-07-31,000001,Vente,159000,20,,RTE DE BUFFAGEASSE BONNEAU,0761,79370,79185,Aigondigné,79,,,79185327AK0021,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1840,-0.259644,46.304557
2020-1147693,2020-07-31,000001,Vente,159000,,,RTE DE BUFFAGEASSE BONNEAU,0761,79370,79185,Aigondigné,79,,,79185327AK0022,,,,,,,,,,,,,0,,,,,P,prés,,,244,-0.259971,46.304528
2020-1147693,2020-07-31,000001,Vente,159000,,,RTE DE BUFFAGEASSE BONNEAU,0761,79370,79185,Aigondigné,79,,,79185327AK0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,-0.259738,46.304737
2020-1147693,2020-07-31,000001,Vente,159000,,,BONNEAU THORIGNE,B195,79370,79185,Aigondigné,79,,,79185327AK0040,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.26045,46.304462
2020-1147731,2020-07-23,000001,Vente,140000,7,,RTE DE LA GROIE,0300,79370,79185,Aigondigné,79,,,791850000A0377,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,676,-0.258815,46.309335
2020-1147731,2020-07-23,000001,Vente,140000,7,,RTE DE LA GROIE,0300,79370,79185,Aigondigné,79,,,791850000A0377,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,586,-0.258815,46.309335
2020-1147731,2020-07-23,000001,Vente,140000,,,VARADIER,B171,79370,79185,Aigondigné,79,,,791850000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.258799,46.30924
2020-1147731,2020-07-23,000001,Vente,140000,,,VARADIER,B171,79370,79185,Aigondigné,79,,,791850000A0722,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-0.258799,46.30924
2020-1147731,2020-07-23,000001,Vente,140000,,,VARADIER,B171,79370,79185,Aigondigné,79,,,791850000A0723,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.258592,46.309313
2020-1147731,2020-07-23,000001,Vente,140000,,,VARADIER,B171,79370,79185,Aigondigné,79,,,791850000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.258592,46.309313
2020-1147857,2020-08-07,000001,Vente,72710,18,,RUE DES BABELOTTES,0047,79370,79185,Aigondigné,79,,,791850000C1865,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,274,-0.281557,46.29523
2020-1147890,2020-07-21,000001,Vente,122000,,,LA JUNIERE,B250,79370,79185,Aigondigné,79,,,79185327ZN0044,,,,,,,,,,,,,0,,,,,J,jardins,,,572,-0.240533,46.282702
2020-1147890,2020-07-21,000001,Vente,122000,81,,RTE DU PUITS THORIGNE,0813,79370,79185,Aigondigné,79,,,79185327ZN0045,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1285,-0.240631,46.283079
2020-1147946,2020-07-21,000001,Vente,2000,,,TROMPE GRENIER THORIGNE,B273,79370,79185,Aigondigné,79,,,79185327ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-0.264059,46.272935
2020-1148046,2020-08-19,000001,Vente,79856,60,,LE CHEMIN BAS THORIGNE,B220,79370,79185,Aigondigné,79,,,79185327AB0086,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1099,-0.244541,46.2911
2020-1148125,2020-08-21,000001,Vente,30000,,,RTE DE BONNEUIL TAUCHE,0890,79370,79185,Aigondigné,79,,,79185240ZD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,-0.264756,46.252248
2020-1148214,2020-08-27,000001,Vente,90000,20,,RUE DES HERPINIERES,0345,79370,79185,Aigondigné,79,,,791850000B0557,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,668,-0.294309,46.297872
2020-1148423,2020-08-26,000001,Vente,130000,20,,IMP DE L'ORMEAU,0807,79370,79185,Aigondigné,79,,,79185327AB0093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,796,-0.25236,46.293964
2020-1148538,2020-08-27,000001,Vente,139100,,,JUSSAY,B349,79370,79185,Aigondigné,79,,,79185004AD0124,,,,,,,,,,,,,0,,,,,P,prés,,,16940,-0.248266,46.302924
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,791853270A0288,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-0.248776,46.303022
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,791853270A0294,,,,,,,,,,,,,0,,,,,P,prés,,,2575,-0.250011,46.302141
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,791853270A0980,,,,,,,,,,,,,0,,,,,P,prés,,,2157,-0.249931,46.303005
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,791853270A0981,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.249661,46.302646
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,791853270A0983,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.249846,46.302108
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,791853270A0985,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.249859,46.301933
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,79185327AK0065,,,,,,,,,,,,,0,,,,,P,prés,,,49447,-0.251412,46.303319
2020-1148538,2020-08-27,000001,Vente,139100,15,,RTE DU HARAS BROCHAIN,0789,79370,79185,Aigondigné,79,,,79185327AK0066,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,3459,-0.251308,46.30213
2020-1148538,2020-08-27,000001,Vente,139100,15,,RTE DU HARAS BROCHAIN,0789,79370,79185,Aigondigné,79,,,79185327AK0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3459,-0.251308,46.30213
2020-1148538,2020-08-27,000001,Vente,139100,,,BROCHAIN,B198,79370,79185,Aigondigné,79,,,79185327AK0067,,,,,,,,,,,,,0,,,,,T,terres,,,8928,-0.252387,46.30161
2020-1148538,2020-08-27,000001,Vente,139100,,,PRES DE ROC,B143,79370,79185,Aigondigné,79,,,791850000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,4430,-0.24962,46.303557
2020-1148538,2020-08-27,000001,Vente,139100,,,PRES DE ROC,B143,79370,79185,Aigondigné,79,,,791850000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,429,-0.250336,46.303638
2020-1148538,2020-08-27,000001,Vente,139100,,,PRES DE ROC,B143,79370,79185,Aigondigné,79,,,791850000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,12890,-0.251874,46.304113
2020-1148538,2020-08-27,000001,Vente,139100,,,PRES DE ROC,B143,79370,79185,Aigondigné,79,,,791850000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,180,-0.252906,46.304942