id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212732,2021-01-11,000001,Vente,205000,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,3604,,
2021-1212962,2021-01-20,000001,Vente,756,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,2160,6.366608,45.641888
2021-1213426,2021-01-26,000001,Vente,170000,,,LES CARRIERES,B017,73200,73130,Grignon,73,,,731300000A3965,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9845,6.383354,45.654096
2021-1213426,2021-01-26,000001,Vente,170000,495,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3994,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,661,6.382767,45.654552
2021-1213426,2021-01-26,000001,Vente,170000,495,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,6.382767,45.654552
2021-1213426,2021-01-26,000001,Vente,170000,495,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,6.382767,45.654552
2021-1213426,2021-01-26,000001,Vente,170000,495,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3994,,,,,,,,,,,,,0,2,Appartement,115,8,S,sols,,,661,6.382767,45.654552
2021-1213426,2021-01-26,000001,Vente,170000,495,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3995,,,,,,,,,,,,,0,,,,,S,sols,,,594,6.382828,45.654498
2021-1213426,2021-01-26,000001,Vente,170000,495,B,CD N 925,0150,73200,73130,Grignon,73,,,731300000A4022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.382777,45.654213
2021-1213426,2021-01-26,000001,Vente,170000,495,T,CD N 925,0150,73200,73130,Grignon,73,,,731300000A4023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.382797,45.654252
2021-1213631,2021-01-28,000002,Vente,260000,79,,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A4066,,,,,,,,,,,,,0,,,,,T,terres,,,243,6.371687,45.647463
2021-1214812,2021-02-23,000001,Vente,150000,257,,CHE DE LA PLAINE,0160,73200,73130,Grignon,73,,,731300000A3584,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,857,6.371975,45.650458
2021-1214815,2021-02-26,000001,Vente,102000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A3557,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379275,45.652291
2021-1214815,2021-02-26,000001,Vente,102000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A3557,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379275,45.652291
2021-1214815,2021-02-26,000001,Vente,102000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A3557,,,4,42.5,,,,,,,,,1,2,Appartement,42,2,,,,,,6.379275,45.652291
2021-1215070,2021-03-18,000001,Vente,1596,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A2279,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.362233,45.643119
2021-1215070,2021-03-18,000001,Vente,1596,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A2279,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.362233,45.643119
2021-1215251,2021-02-18,000001,Vente,220000,,,A L ILE,B055,73200,73130,Grignon,73,,,731300000A4028,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.365695,45.645344
2021-1215251,2021-02-18,000001,Vente,220000,1117,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A4031,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,149,6.36576,45.645297
2021-1215580,2021-03-23,000001,Vente,229510,79,,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A4067,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.371741,45.647383
2021-1216596,2021-03-29,000001,Vente,195000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364253,45.643155
2021-1216596,2021-03-29,000001,Vente,195000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,1,,13,,,,,,,,2,2,Appartement,43,2,,,,,,6.364253,45.643155
2021-1216596,2021-03-29,000001,Vente,195000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,11,,3,,,,,,,,2,2,Appartement,63,4,,,,,,6.364253,45.643155
2021-1216596,2021-03-29,000001,Vente,195000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364253,45.643155
2021-1216596,2021-03-29,000001,Vente,195000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364253,45.643155
2021-1216596,2021-03-29,000001,Vente,195000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,11,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.364253,45.643155
2021-1216596,2021-03-29,000001,Vente,195000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,1,,13,,,,,,,,2,3,Dépendance,,0,,,,,,6.364253,45.643155
2021-1216873,2021-04-09,000001,Vente,100000,145,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1985,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,493,6.374837,45.651082
2021-1217051,2021-04-14,000001,Vente,255000,79,B,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A3283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3580,6.371241,45.647925
2021-1217051,2021-04-14,000001,Vente,255000,79,B,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A3283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3580,6.371241,45.647925
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA RAMASSE,B071,73200,73130,Grignon,73,,,731300000B0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,751,6.382108,45.646316
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA RAMASSE,B071,73200,73130,Grignon,73,,,731300000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,668,6.381901,45.646354
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA RAMASSE,B071,73200,73130,Grignon,73,,,731300000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,667,6.381901,45.646354
2021-1217056,2021-04-22,000001,Vente,3166.4,,,TEMONET,B084,73200,73130,Grignon,73,,,731300000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.381858,45.644182
2021-1217056,2021-04-22,000001,Vente,3166.4,,,TEMONET,B084,73200,73130,Grignon,73,,,731300000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.382191,45.643998
2021-1217056,2021-04-22,000001,Vente,3166.4,,,TEMONET,B084,73200,73130,Grignon,73,,,731300000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,109,6.382038,45.643741
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LES GRANDES TEPPES,B047,73200,73130,Grignon,73,,,731300000B0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1580,6.382343,45.643542
2021-1217056,2021-04-22,000001,Vente,3166.4,,,BOIS DU GROSSET,B012,73200,73130,Grignon,73,,,731300000B0566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,6.381854,45.641644
2021-1217056,2021-04-22,000001,Vente,3166.4,,,TEMONET,B084,73200,73130,Grignon,73,,,731300000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,6.379603,45.642691
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,418,6.380781,45.642847
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1714,6.380402,45.642714
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,6.380351,45.642025
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.380663,45.641239
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1404,6.380507,45.641015
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,585,6.380266,45.641211
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3404,6.380163,45.640918
2021-1217056,2021-04-22,000001,Vente,3166.4,,,LA FRASSE,B042,73200,73130,Grignon,73,,,731300000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,664,6.380592,45.642024
2021-1217064,2021-04-22,000001,Vente,185000,5474,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,942,6.373135,45.654729
2021-1217081,2021-04-16,000001,Vente,310000,1897,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3610,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.370496,45.645001
2021-1217081,2021-04-16,000001,Vente,310000,1899,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3611,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,517,6.370525,45.645172
2021-1217081,2021-04-16,000001,Vente,310000,1899,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,6.370525,45.645172
2021-1217081,2021-04-16,000001,Vente,310000,1899,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,6.370525,45.645172
2021-1217842,2021-05-05,000001,Vente,212000,516,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A1223,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,682,6.376863,45.653401
2021-1217842,2021-05-05,000001,Vente,212000,516,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A1223,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,682,6.376863,45.653401
2021-1217842,2021-05-05,000001,Vente,212000,516,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,6.376863,45.653401
2021-1217842,2021-05-05,000001,Vente,212000,516,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,6.376863,45.653401
2021-1217842,2021-05-05,000001,Vente,212000,516,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,6.376863,45.653401
2021-1217842,2021-05-05,000001,Vente,212000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A1226,,,,,,,,,,,,,0,,,,,T,terres,,,249,6.377369,45.653194
2021-1218473,2021-05-10,000001,Vente,93000,,,PLAINE DE GRIGNON,B065,73200,73130,Grignon,73,,,731300000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.375219,45.648161
2021-1218473,2021-05-10,000001,Vente,93000,,,PLAINE DE GRIGNON,B065,73200,73130,Grignon,73,,,731300000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,215,6.375219,45.648161
2021-1218473,2021-05-10,000001,Vente,93000,1425,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A1525,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.374905,45.648186
2021-1218473,2021-05-10,000001,Vente,93000,1425,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A1525,,,7,,8,,,,,,,,2,2,Appartement,72,3,,,,,,6.374905,45.648186
2021-1218473,2021-05-10,000001,Vente,93000,1425,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A1525,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.374905,45.648186
2021-1218473,2021-05-10,000001,Vente,93000,1425,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A1525,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.374905,45.648186
2021-1218473,2021-05-10,000001,Vente,93000,,,PLAINE DE GRIGNON,B065,73200,73130,Grignon,73,,,731300000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,226,6.375167,45.648123
2021-1218634,2021-05-24,000001,Vente,204110,79,,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A4065,,,,,,,,,,,,,0,,,,,T,terres,,,197,6.371791,45.647554
2021-1218700,2021-05-25,000001,Vente,343000,870,A,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3824,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,829,6.378542,45.652828
2021-1219476,2021-05-31,000001,Vente,324000,3112,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3269,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,920,6.358545,45.638818
2021-1219557,2021-06-11,000001,Vente,207000,925,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A2415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,217,6.367662,45.64604
2021-1219557,2021-06-11,000001,Vente,207000,925,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A2415,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,578,6.367662,45.64604
2021-1219557,2021-06-11,000001,Vente,207000,925,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A2415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.367662,45.64604
2021-1219557,2021-06-11,000001,Vente,207000,925,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A2415,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,217,6.367662,45.64604
2021-1219557,2021-06-11,000001,Vente,207000,,,LES GUINDES CARREES,B054,73200,73130,Grignon,73,,,731300000A2417,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.367723,45.646162
2021-1219730,2021-06-08,000001,Vente,321800,640,,RTE DE MONTHION,0130,73200,73130,Grignon,73,,,731300000C0696,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1478,6.361057,45.637038
2021-1219730,2021-06-08,000001,Vente,321800,640,,RTE DE MONTHION,0130,73200,73130,Grignon,73,,,731300000C0696,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1478,6.361057,45.637038
2021-1219730,2021-06-08,000001,Vente,321800,640,,RTE DE MONTHION,0130,73200,73130,Grignon,73,,,731300000C0696,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,6.361057,45.637038
2021-1219730,2021-06-08,000001,Vente,321800,640,,RTE DE MONTHION,0130,73200,73130,Grignon,73,,,731300000C0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.361057,45.637038
2021-1219730,2021-06-08,000001,Vente,321800,,,LES BLACHES,B008,73200,73130,Grignon,73,,,731300000C0827,,,,,,,,,,,,,0,,,,,P,prés,,,1287,6.361514,45.637425
2021-1219730,2021-06-08,000001,Vente,321800,,,NEVAUX,B063,73200,73130,Grignon,73,,,731300000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.361673,45.637187
2021-1219783,2021-06-10,000001,Vente,66000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A3557,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379275,45.652291
2021-1219783,2021-06-10,000001,Vente,66000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A3557,,,3,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.379275,45.652291
2021-1219783,2021-06-10,000001,Vente,66000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A3557,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379275,45.652291
2021-1220718,2021-06-17,000001,Vente,125000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,10,,6,,,,,,,,2,2,Appartement,63,4,,,,,,6.364253,45.643155
2021-1220718,2021-06-17,000001,Vente,125000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,10,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.364253,45.643155
2021-1220718,2021-06-17,000001,Vente,125000,68,,RTE DE GILLY,0080,73200,73130,Grignon,73,,,731300000A2382,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364253,45.643155
2021-1220748,2021-06-24,000001,Vente,202510,79,,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A4073,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.372121,45.647343
2021-1222351,2021-07-22,000001,Vente,130000,685,B,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A0118,,,38,62.1,,,,,,,,,1,2,Appartement,62,3,,,,,,6.356981,45.63909
2021-1222351,2021-07-22,000001,Vente,130000,685,B,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A0118,,,38,62.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356981,45.63909
2021-1222481,2021-07-16,000001,Vente,231310,79,,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A4068,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.371822,45.647307
2021-1222520,2021-08-02,000001,Vente,203600,5408,,RUE DU 8 MAI 1945,0104,73200,73130,Grignon,73,,,731300000E0111,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,460,6.375365,45.653657
2021-1222520,2021-08-02,000001,Vente,203600,5408,,RUE DU 8 MAI 1945,0104,73200,73130,Grignon,73,,,731300000E0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.375365,45.653657
2021-1223113,2021-07-27,000001,Vente,410000,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0200,,,,,,,,,,,,,0,,,,,S,sols,,,678,6.373942,45.654448
2021-1223113,2021-07-27,000001,Vente,410000,1420,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0219,,,2,50,,,,,,,,,1,4,Local industriel. commercial ou assimilé,576,0,,,,,,6.373419,45.654493
2021-1223113,2021-07-27,000001,Vente,410000,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.373932,45.654604
2021-1224084,2021-08-27,000001,Vente,237640,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.373532,45.651492
2021-1224084,2021-08-27,000001,Vente,237640,96,,CHE DE LA PLAINE,0160,73200,73130,Grignon,73,,,731300000A1203,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,20,6.373384,45.651498
2021-1224283,2021-09-03,000002,Vente,261550,70,,RUE DES GLIERES,0090,73200,73130,Grignon,73,,,731300000A4104,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,362,6.37502,45.65213
2021-1224283,2021-09-03,000002,Vente,261550,70,,RUE DES GLIERES,0090,73200,73130,Grignon,73,,,731300000A4104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,6.37502,45.65213
2021-1224283,2021-09-03,000002,Vente,261550,70,,RUE DES GLIERES,0090,73200,73130,Grignon,73,,,731300000A4104,,,,,,,,,,,,,0,2,Appartement,139,5,S,sols,,,362,6.37502,45.65213
2021-1224283,2021-09-03,000002,Vente,261550,70,,RUE DES GLIERES,0090,73200,73130,Grignon,73,,,731300000A4104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,6.37502,45.65213
2021-1224334,2021-08-23,000001,Vente,261100,6,,CHE DE LA CASCADE,0030,73200,73130,Grignon,73,,,731300000A2889,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,209,6.375697,45.649289
2021-1224334,2021-08-23,000001,Vente,261100,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A2891,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.375734,45.649333
2021-1224617,2021-09-15,000001,Vente,140000,652,,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A1788,,,16,76.27,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.356666,45.639897
2021-1224617,2021-09-15,000001,Vente,140000,652,,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A1788,,,16,76.27,8,,,,,,,,2,2,Appartement,73,4,,,,,,6.356666,45.639897
2021-1225923,2021-09-28,000002,Vente,1000,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0486,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.371272,45.651185
2021-1225923,2021-09-28,000002,Vente,1000,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0488,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.371412,45.651157
2021-1225923,2021-09-28,000002,Vente,1000,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0489,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.371531,45.651206
2021-1225923,2021-09-28,000002,Vente,1000,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000E0491,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.371985,45.650937
2021-1226543,2021-10-16,000001,Vente,180720,2392,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A2386,,,15,68.73,4,,,,,,,,2,2,Appartement,72,3,,,,,,6.364999,45.64297
2021-1226543,2021-10-16,000001,Vente,180720,2392,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A2386,,,15,68.73,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.364999,45.64297
2021-1226543,2021-10-16,000001,Vente,180720,2392,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A2386,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364999,45.64297
2021-1226638,2021-10-26,000002,Vente,65000,,,A L ILE,B055,73200,73130,Grignon,73,,,731300000A2157,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.365454,45.644651
2021-1226638,2021-10-26,000002,Vente,65000,,,A L ILE,B055,73200,73130,Grignon,73,,,731300000A2157,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.365454,45.644651
2021-1226638,2021-10-26,000002,Vente,65000,,,A L ILE,B055,73200,73130,Grignon,73,,,731300000A3608,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.365511,45.644435
2021-1226681,2021-10-21,000001,Vente,237000,601,B,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A3544,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,312,6.357612,45.639951
2021-1227020,2021-10-28,000001,Vente,284900,650,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A0734,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,215,6.376074,45.652438
2021-1227020,2021-10-28,000001,Vente,284900,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A2476,,,,,,,,,,,,,0,,,,,T,terres,,,297,6.375989,45.652426
2021-1227020,2021-10-28,000001,Vente,284900,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A2479,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.375992,45.652524
2021-1227020,2021-10-28,000001,Vente,284900,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A2479,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.375992,45.652524
2021-1227611,2021-11-10,000001,Vente,275000,601,,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A3540,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,291,6.357758,45.640041
2021-1227737,2021-11-10,000001,Vente,200400,79,,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A4072,,,,,,,,,,,,,0,,,,,T,terres,,,221,6.372227,45.647263
2021-1228581,2021-11-16,000001,Vente,15000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A3343,,,,,,,,,,,,,0,,,,,J,jardins,,,143,6.376963,45.65066
2021-1229666,2021-12-20,000001,Vente,218900,79,,RUE DES ECOLES,0070,73200,73130,Grignon,73,,,731300000A4070,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.372062,45.647148
2021-1230014,2021-12-30,000001,Vente,380000,1058,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,6.365836,45.645841
2021-1230014,2021-12-30,000001,Vente,380000,1058,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1975,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1000,6.365836,45.645841
2021-1230014,2021-12-30,000001,Vente,380000,1058,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1975,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,6.365836,45.645841
2021-1230014,2021-12-30,000001,Vente,380000,1058,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1975,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,6.365836,45.645841
2021-1230014,2021-12-30,000001,Vente,380000,1058,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1975,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,636,6.365836,45.645841
2021-1230014,2021-12-30,000001,Vente,380000,1058,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,6.365836,45.645841
2021-1230458,2021-12-27,000001,Vente en l'état futur d'achèvement,255000,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A4088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,6.359951,45.639244
