id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327375,2023-01-11,000001,Vente,48500,39,,RUE DU CALVAIRE,0030,29400,29074,Guimiliau,29,,,29074000AB0031,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,72,-3.998603,48.487979
2023-327378,2023-01-09,000001,Vente,60000,55,,RUE DU CALVAIRE,0030,29400,29074,Guimiliau,29,,,29074000AB0081,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,610,-3.996331,48.488763
2023-327378,2023-01-09,000001,Vente,60000,55,,RUE DU CALVAIRE,0030,29400,29074,Guimiliau,29,,,29074000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-3.996331,48.488763
2023-327974,2023-02-03,000001,Vente,190000,,,CREACH AR BLEIS PARC AR C,B068,29400,29074,Guimiliau,29,,,290740000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,900,-4.004395,48.479013
2023-327974,2023-02-03,000001,Vente,190000,,,CREACH AR BLEIS PARC AR C,B068,29400,29074,Guimiliau,29,,,290740000A1275,,,,,,,,,,,,,0,,,,,T,terres,,,176,-4.004088,48.478902
2023-327974,2023-02-03,000001,Vente,190000,5198,,CREACH AR BLEIS,B047,29400,29074,Guimiliau,29,,,290740000A1276,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,403,-4.004006,48.479076
2023-329032,2023-03-07,000001,Vente,750,,,KEROUAL,B791,29400,29074,Guimiliau,29,,,290740000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,223,-4.012968,48.466541
2023-329032,2023-03-07,000001,Vente,750,,,KEROUAL PRAT BIAN,B878,29400,29074,Guimiliau,29,,,290740000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,850,-4.013243,48.466401
2023-330003,2023-03-17,000001,Vente,1,,,RESTVEZ PARC BRAS,C396,29400,29074,Guimiliau,29,,,290740000A1504,,,,,,,,,,,,,0,,,,,S,sols,,,208,-3.997299,48.490943
2023-330020,2023-03-30,000001,Vente,7000,,,KERNEGUES HUELLA PARC AR S,B705,29400,29074,Guimiliau,29,,,290740000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-3.991731,48.469493
2023-330020,2023-03-30,000001,Vente,7000,,,KERNEGUES HUELLA GOAREM VI,B686,29400,29074,Guimiliau,29,,,290740000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-3.991952,48.468722
2023-330974,2023-04-04,000001,Vente,3515,,,KERFORN PARC AR FORN,B601,29400,29074,Guimiliau,29,,,290740000A1241,,,,,,,,,,,,,0,,,,,L,landes,,,940,-4.010143,48.49691
2023-330974,2023-04-04,000001,Vente,3515,,,KERFORN PARC AR FORN,B601,29400,29074,Guimiliau,29,,,290740000A1241,,,,,,,,,,,,,0,,,,,T,terres,,,1862,-4.010143,48.49691
2023-330974,2023-04-04,000001,Vente,3515,,,KERFORN PARC RADENNEC,B632,29400,29074,Guimiliau,29,,,290740000A1243,,,,,,,,,,,,,0,,,,,T,terres,,,5178,-4.010386,48.496284
2023-331721,2023-05-30,000001,Vente,3660,,,KEROUAL PARC AR ROZ VALAN,B838,29400,29074,Guimiliau,29,,,290740000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,7625,-4.011176,48.46569
2023-332376,2023-06-21,000001,Vente,220000,6,,HAM DE L'ENCLOS,A070,29400,29074,Guimiliau,29,,,290740000B1373,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,916,-3.994644,48.487264
2023-332376,2023-06-21,000001,Vente,220000,6,,HAM DE L'ENCLOS,A070,29400,29074,Guimiliau,29,,,290740000B1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,-3.994644,48.487264
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PARC AR GUENES,B833,29400,29074,Guimiliau,29,,,290740000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,11290,-4.01329,48.470744
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PARC CREIS,B855,29400,29074,Guimiliau,29,,,290740000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-4.012654,48.469974
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PRAT AR MINQUEN,B876,29400,29074,Guimiliau,29,,,290740000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-4.009231,48.467384
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL LIORS AR CHAUDY,B806,29400,29074,Guimiliau,29,,,290740000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,290,-4.009958,48.467584
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PRAT AN TY POLUD,B873,29400,29074,Guimiliau,29,,,290740000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,2130,-4.011352,48.466773
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PARC PILADEC,B870,29400,29074,Guimiliau,29,,,290740000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-4.016527,48.467996
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PARC BALAN PELLA,B845,29400,29074,Guimiliau,29,,,290740000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-4.016357,48.469332
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PARC BALAN TOSTA,B846,29400,29074,Guimiliau,29,,,290740000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-4.016035,48.468536
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL PARC PILADEC,B870,29400,29074,Guimiliau,29,,,290740000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-4.015614,48.468076
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL GOAZIC AR SCOAN,B802,29400,29074,Guimiliau,29,,,290740000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,920,-4.005593,48.468538
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL AR ROZ,B793,29400,29074,Guimiliau,29,,,290740000C0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,-4.005424,48.468832
2023-332942,2023-06-09,000001,Vente,30000,,,KEROUAL GOAREM DU,B799,29400,29074,Guimiliau,29,,,290740000C0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-4.005722,48.46864
2023-334029,2023-07-11,000001,Vente,121000,,,KERVERN LIORS,C021,29400,29074,Guimiliau,29,,,290740000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,1733,-3.9986,48.473041
2023-334029,2023-07-11,000001,Vente,121000,208,,KERVERN,C012,29400,29074,Guimiliau,29,,,290740000C0993,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1187,-3.998667,48.473576
2023-334761,2023-08-17,000001,Vente,25000,5228,,TY GUEN,C626,29400,29074,Guimiliau,29,,,290740000B1227,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,896,-3.987258,48.473703
2023-334834,2023-08-30,000001,Vente,268288,9,,ALL DE LA PENZE,0112,29400,29074,Guimiliau,29,,,290740000B1606,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,737,-3.991302,48.485625
2023-334834,2023-08-30,000001,Vente,268288,,,LE TREILLIC,C523,29400,29074,Guimiliau,29,,,290740000B1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-3.991334,48.485507
2023-335002,2023-08-31,000001,Vente,1000,,,PONT AN ILIS GOAREM GOAS L,C338,29400,29074,Guimiliau,29,,,290740000B1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,-3.979822,48.467953
2023-335002,2023-08-31,000001,Vente,1000,,,PONT AN ILIS PRAT GOAS LUZ,C349,29400,29074,Guimiliau,29,,,290740000B1033,,,,,,,,,,,,,0,,,,,L,landes,,,710,-3.979634,48.467564
2023-335002,2023-08-31,000001,Vente,1000,,,KEREON PRAT PONT AR MARC H,B540,29400,29074,Guimiliau,29,,,290740000B1035,,,,,,,,,,,,,0,,,,,L,landes,,,1583,-3.980528,48.467559
2023-335002,2023-08-31,000001,Vente,1000,,,TY GUEN,C626,29400,29074,Guimiliau,29,,,290740000B1561,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-3.986797,48.473753
2023-335002,2023-08-31,000001,Vente,1000,,,TY GUEN,C626,29400,29074,Guimiliau,29,,,290740000B1562,,,,,,,,,,,,,0,,,,,T,terres,,,839,-3.986779,48.473508
2023-335002,2023-08-31,000001,Vente,1000,,,TY GUEN,C626,29400,29074,Guimiliau,29,,,290740000B1564,,,,,,,,,,,,,0,,,,,T,terres,,,675,-3.986619,48.473533
2023-335300,2023-09-11,000001,Vente,62000,5192,,CREACH AR BLEIS,B047,29400,29074,Guimiliau,29,,,290740000A0707,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,192,-4.003257,48.478654
2023-335300,2023-09-11,000001,Vente,62000,5192,,CREACH AR BLEIS,B047,29400,29074,Guimiliau,29,,,290740000A0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-4.003257,48.478654
2023-337431,2023-11-08,000001,Vente,1500,,,RESTVEZ PRAT BRAS,C401,29400,29074,Guimiliau,29,,,290740000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,9010,-4.001456,48.483992
2023-337451,2023-11-10,000001,Vente,209000,5,,RUE DU CALVAIRE,0030,29400,29074,Guimiliau,29,,,29074000AB0003,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1040,-4.002406,48.487726
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA PARC KERV,B718,29400,29074,Guimiliau,29,,,290740000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,460,-3.998437,48.471843
2023-338331,2023-12-13,000001,Vente,6000,,,PEN AR VERN,C238,29400,29074,Guimiliau,29,,,290740000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,195,-3.995858,48.471519
2023-338331,2023-12-13,000001,Vente,6000,,,PENAVERN PRAT BIAN,C244,29400,29074,Guimiliau,29,,,290740000C0624,,,,,,,,,,,,,0,,,,,L,landes,,,590,-3.995635,48.471638
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA GOAREM AR,B682,29400,29074,Guimiliau,29,,,290740000C0819,,,,,,,,,,,,,0,,,,,L,landes,,,2030,-4.00152,48.467643
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA GOAREM AR,B682,29400,29074,Guimiliau,29,,,290740000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-4.001924,48.467941
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA GOAREM,B681,29400,29074,Guimiliau,29,,,290740000C0828,,,,,,,,,,,,,0,,,,,L,landes,,,660,-4.00412,48.468156
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA AR CH OAT,B675,29400,29074,Guimiliau,29,,,290740000C0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,-4.0043,48.468708
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA PRAT AR C,B725,29400,29074,Guimiliau,29,,,290740000C0859,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-4.004673,48.468558
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA PRAT AR C,B725,29400,29074,Guimiliau,29,,,290740000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,995,-4.00483,48.468555
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA PARC AR C,B695,29400,29074,Guimiliau,29,,,290740000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,469,-3.993679,48.468538
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA PARC AR B,B694,29400,29074,Guimiliau,29,,,290740000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,910,-3.99458,48.468013
2023-338331,2023-12-13,000001,Vente,6000,,,KERNEGUES HUELLA PARC AR C,B695,29400,29074,Guimiliau,29,,,290740000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-3.993217,48.468357
2023-338337,2023-12-07,000001,Vente,176000,24,,RTE DE KERMAT,0110,29400,29074,Guimiliau,29,,,290740000B1162,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,714,-3.994649,48.491611
2023-338843,2023-11-29,000001,Vente,145000,6979,C,KERRUN VRAS,C647,29400,29074,Guimiliau,29,,,290740000C1126,,,,,,,,,,,,,0,1,Maison,142,7,J,jardins,,,1301,-4.011251,48.478973
2023-338843,2023-11-29,000001,Vente,145000,6979,C,KERRUN VRAS,C647,29400,29074,Guimiliau,29,,,290740000C1126,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,500,-4.011251,48.478973
2023-338844,2023-11-29,000001,Vente,35000,,,KERRUN BRAS PARC AR FOEN,B965,29400,29074,Guimiliau,29,,,290740000C1127,,,,,,,,,,,,,0,,,,,S,sols,,,751,-4.011012,48.47861
2023-338844,2023-11-29,000001,Vente,35000,,,KERRUN BRAS PARC AR FOEN,B965,29400,29074,Guimiliau,29,,,290740000C1128,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.011283,48.478554
2023-338844,2023-11-29,000001,Vente,35000,,,KERRUN VRAS,C647,29400,29074,Guimiliau,29,,,290740000C1129,,,,,,,,,,,,,0,,,,,S,sols,,,719,-4.011029,48.478429
2023-338844,2023-11-29,000001,Vente,35000,,,KERRUN VRAS,C647,29400,29074,Guimiliau,29,,,290740000C1130,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.011226,48.478431
2023-338847,2023-12-29,000001,Vente,158800,,,TY POULL PARC BRAS,C642,29400,29074,Guimiliau,29,,,290740000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,1155,-3.995215,48.487993
2023-338847,2023-12-29,000001,Vente,158800,2,,RTE DE KERMAT,0110,29400,29074,Guimiliau,29,,,290740000B1182,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,438,-3.995712,48.487873
