id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-879973,2021-01-05,000001,Vente,59000,67,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AC0061,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,152,4.820315,48.655474
2021-879973,2021-01-05,000001,Vente,59000,67,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AC0061,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,388,4.820315,48.655474
2021-879987,2021-01-12,000001,Vente,25000,7,,GR GRANDE RUE,0060,52100,52386,Perthes,52,,,52386000AB0044,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,235,4.824882,48.656206
2021-880007,2021-01-20,000001,Vente,7700,,,LA GLAIYERE,B028,52100,52386,Perthes,52,,,523860000A0620,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,926,4.800484,48.671009
2021-880007,2021-01-20,000001,Vente,7700,,,LA GLAIYERE,B028,52100,52386,Perthes,52,,,523860000A0621,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2614,4.800348,48.671097
2021-880007,2021-01-20,000001,Vente,7700,,,LA GLAIYERE,B028,52100,52386,Perthes,52,,,523860000A0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,4.800261,48.671269
2021-880007,2021-01-20,000001,Vente,7700,,,FONTAINE L ORMEAU,B026,52100,52386,Perthes,52,,,523860000B0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,4.832264,48.665449
2021-880007,2021-01-20,000001,Vente,7700,,,FONTAINE L ORMEAU,B026,52100,52386,Perthes,52,,,523860000B0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,4.832193,48.665297
2021-880007,2021-01-20,000001,Vente,7700,,,LE HAUT MONTEL EST,B077,52100,52386,Perthes,52,,,52386000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2093,4.824323,48.661547
2021-880007,2021-01-20,000001,Vente,7700,,,LES FORGES,B027,52100,52386,Perthes,52,,,52386000ZE0075,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.817751,48.663023
2021-880007,2021-01-20,000001,Vente,7700,,,LES FORGES,B027,52100,52386,Perthes,52,,,52386000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,11006,4.817751,48.663023
2021-880080,2021-01-29,000001,Vente,143000,39,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0175,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,814,4.8229,48.654958
2021-880714,2021-03-20,000001,Vente,112000,18,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0074,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,862,4.827058,48.654944
2021-880824,2021-03-25,000001,Vente,3500,9001,,LA PLACE ROYALE NORD,B072,52100,52386,Perthes,52,,,523860000D0050,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4440,4.803984,48.660941
2021-880824,2021-03-25,000001,Vente,3500,9001,,LA PLACE ROYALE NORD,B072,52100,52386,Perthes,52,,,523860000D0050,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,220,4.803984,48.660941
2021-881022,2021-04-07,000001,Vente,500,,,LES GREVERATS SUD,B075,52100,52386,Perthes,52,,,52386000AB0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,4.825103,48.65168
2021-881022,2021-04-07,000001,Vente,500,,,LES GREVERATS SUD,B075,52100,52386,Perthes,52,,,52386000AB0137,,,,,,,,,,,,,0,,,,,E,eaux,,,624,4.825103,48.65168
2021-881434,2021-05-18,000001,Vente,14241.6,,,LES BOUCHENOTS,B010,52100,52386,Perthes,52,,,52386000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,11868,4.818001,48.675237
2021-881434,2021-05-18,000001,Vente,14241.6,,,LES BOUCHENOTS,B010,52100,52386,Perthes,52,,,52386000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,11868,4.818001,48.675237
2021-881434,2021-05-18,000001,Vente,14241.6,,,LES BOUCHENOTS,B010,52100,52386,Perthes,52,,,52386000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,11868,4.818001,48.675237
2021-881577,2021-05-18,000001,Vente,45000,54,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0021,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,415,4.822997,48.655559
2021-881680,2021-05-27,000001,Vente,5054,,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,6813,4.831311,48.659365
2021-881680,2021-05-27,000001,Vente,5054,,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,3295,4.831483,48.659565
2021-881761,2021-05-26,000001,Vente,45000,1,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0216,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,11962,4.830089,48.653629
2021-881761,2021-05-26,000001,Vente,45000,1,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0216,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,6884,4.830089,48.653629
2021-881911,2021-06-26,000001,Vente,60000,2,,CHE DU PERTHOIS,0079,52100,52386,Perthes,52,,,52386000AC0007,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1315,4.819896,48.652197
2021-882203,2021-07-03,000001,Vente,30000,,,GR GRANDE RUE,0060,52100,52386,Perthes,52,,,52386000AA0173,,,,,,,,,,,,,0,,,,,S,sols,,,618,4.823785,48.656751
2021-882203,2021-07-03,000001,Vente,30000,14,,GR GRANDE RUE,0060,52100,52386,Perthes,52,,,52386000AA0175,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,57,4.823775,48.656421
2021-882203,2021-07-03,000001,Vente,30000,,,VILLAGE NORD,B068,52100,52386,Perthes,52,,,52386000AA0189,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.823666,48.657
2021-882203,2021-07-03,000001,Vente,30000,,,VILLAGE NORD,B068,52100,52386,Perthes,52,,,52386000AA0190,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.823452,48.656932
2021-882203,2021-07-03,000001,Vente,30000,,,PTR PETITE RUE,0080,52100,52386,Perthes,52,,,52386000AA0192,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.823736,48.656979
2021-882203,2021-07-03,000001,Vente,30000,,,GR GRANDE RUE,0060,52100,52386,Perthes,52,,,52386000AA0277,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.823807,48.656467
2021-882629,2021-08-11,000001,Vente,3000,,,LA MARCANDINE,B043,52100,52386,Perthes,52,,,52386000AA0090,,,,,,,,,,,,,0,,,,,T,terres,,,2816,4.8282,48.660073
2021-882892,2021-08-23,000001,Vente,5000,,,LES REDONS,B063,52100,52386,Perthes,52,,,52386000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2063,4.799783,48.653913
2021-882892,2021-08-23,000001,Vente,5000,,,LES REDONS,B063,52100,52386,Perthes,52,,,52386000ZK0004,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.799783,48.653913
2021-883235,2021-09-30,000001,Vente,33000,,,VILLAGE NORD,B068,52100,52386,Perthes,52,,,52386000AA0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,4.820796,48.657763
2021-883235,2021-09-30,000001,Vente,33000,,,VILLAGE NORD,B068,52100,52386,Perthes,52,,,52386000AA0269,,,,,,,,,,,,,0,,,,,P,prés,,,2025,4.822444,48.657755
2021-883235,2021-09-30,000001,Vente,33000,4,,RUE DE L EGLISE,0050,52100,52386,Perthes,52,,,52386000AA0271,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.821907,48.657468
2021-883635,2021-10-29,000002,Echange,450,,,VILLAGE SUD,B080,52100,52386,Perthes,52,,,52386000AB0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,4.825379,48.655169
2021-883635,2021-10-29,000002,Echange,450,,,VILLAGE SUD,B080,52100,52386,Perthes,52,,,52386000AB0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,4.825485,48.655481
2021-883635,2021-10-29,000003,Echange,450,30,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,4.825442,48.655272
2021-883635,2021-10-29,000003,Echange,450,30,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,4.825591,48.655873
2021-883943,2021-11-08,000001,Vente,74000,2,,RUE D ARGENT,0010,52100,52386,Perthes,52,,,52386000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,4.8241,48.655836
2021-883943,2021-11-08,000001,Vente,74000,2,,RUE D ARGENT,0010,52100,52386,Perthes,52,,,52386000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,4.8241,48.655836
2021-883943,2021-11-08,000001,Vente,74000,2,,RUE D ARGENT,0010,52100,52386,Perthes,52,,,52386000AB0050,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,878,4.8241,48.655836
2021-883943,2021-11-08,000001,Vente,74000,2,,RUE D ARGENT,0010,52100,52386,Perthes,52,,,52386000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,4.8241,48.655836
2021-883996,2021-11-16,000001,Vente,190000,24,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.826119,48.655232
2021-883996,2021-11-16,000001,Vente,190000,24,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.826119,48.655232
2021-883996,2021-11-16,000001,Vente,190000,24,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0068,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,451,4.826119,48.655232
2021-883996,2021-11-16,000001,Vente,190000,24,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,661,4.826119,48.655232
2021-883996,2021-11-16,000001,Vente,190000,24,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,661,4.826119,48.655232
2021-883996,2021-11-16,000001,Vente,190000,24,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0068,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,661,4.826119,48.655232
2021-883996,2021-11-16,000001,Vente,190000,22,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.826126,48.654982
2021-883996,2021-11-16,000001,Vente,190000,22,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0070,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,634,4.826306,48.655281
2021-883996,2021-11-16,000001,Vente,190000,22,,RUE DE L EUROPE,0070,52100,52386,Perthes,52,,,52386000AB0070,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,380,4.826306,48.655281
2021-884002,2021-11-05,000001,Vente,106790.11,,,L AUNAIS,B004,52100,52386,Perthes,52,,,523860000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,61776,4.848571,48.664542
2021-884002,2021-11-05,000001,Vente,106790.11,,,L AUNAIS,B004,52100,52386,Perthes,52,,,523860000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,61776,4.848571,48.664542
2021-884002,2021-11-05,000001,Vente,106790.11,,,LES BAS PRES SUD,B005,52100,52386,Perthes,52,,,52386000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,22867,4.837935,48.662985
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4543,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,1,Maison,392,6,AG,terrains d'agrément,,,4543,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4543,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4543,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,1,Maison,392,6,S,sols,,,4464,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4464,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4464,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,9001,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4464,4.830713,48.656118
2021-884018,2021-11-22,000001,Vente,330000,,,LA HAUTE PELLE,B041,52100,52386,Perthes,52,,,52386000ZD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1512,4.831447,48.656721
