siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802357,00665,05780235700665,O,2008-04-08,NN,,,2010-04-18T03:05:05,false,2,RESIDENCE LE DOMAINE,,,RTE,DE SALON,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.141673,43.631711,0.81,street,Route de Salon 13330 Pélissanne,13069_8052,G,ROUTE DE SALON,
057806150,00314,05780615000314,O,1978-01-01,NN,,,2008-01-04T18:07:36,false,3,,,,AV,PASTEUR,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.161958,43.628105,0.78,street,Avenue Pasteur 13330 Pélissanne,13069_6670,G,AVENUE PASTEUR,
058715814,00024,05871581400024,O,,NN,,,,true,1,,,,,LA BERTRANE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,81.21,NAP,N,5.149613,43.630483,0.49,street,Rue de la Liberté 13330 Pélissanne,13069_4900,G,RUE DE LA LIBERTE,
064805864,00242,06480586400242,O,2004-04-21,NN,,,2006-11-25T09:05:39,true,3,LE GALION,,,AV,PASTEUR,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,N,5.161958,43.628105,0.78,street,Avenue Pasteur 13330 Pélissanne,13069_6670,G,AVENUE PASTEUR,
069201796,00070,06920179600070,O,1990-01-01,NN,,,2011-04-23T04:06:18,false,5,,1,,,ZA LES VIGNEROLLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.73B,NAFRev2,O,5.139519,43.63136,0.95,housenumber,1 ZA les Vignerolles 13330 Pélissanne,13069_a420_00001,G,1 ZA LES VIGNEROLLES,
069201796,00096,06920179600096,O,2019-04-25,,,,2021-02-23T10:28:03,true,1,,2011,T,,VIEUX CHEMIN DE LAMBESC,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,46.73B,NAFRev2,N,5.156982,43.643154,0.86,housenumber,2011 ter Vieux Chemin de Lambesc 13330 Pélissanne,13069_9290_02011_ter,G,2011 TER VIEUX CHEMIN DE LAMBESC,
072806508,00031,07280650800031,O,2010-04-01,NN,,,2015-09-13T04:16:18,true,2,RUE GEORGES GROS,7,,LOT,LES OLIVIERS,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.20Z,NAFRev2,O,5.144642,43.638539,0.7,housenumber,7 Residence les Oliviers 13330 Pélissanne,13069_d89gya_00007,G,7 RESIDENCE LES OLIVIERS,
191331149,00010,19133114900010,O,1985-10-28,21,2018,,2020-08-25T10:14:01,true,3,LES ENJOUVENES,,,AV,ST ROCH,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.156953,43.632566,0.61,street,Avenue Saint-roch 13330 Pélissanne,13069_8009,G,AVENUE SAINT ROCH,
211300694,00018,21130069400018,O,1983-03-01,22,2018,,2020-08-25T10:15:52,true,4,,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,BP 7,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
211300694,00026,21130069400026,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,4,,,,PL,ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ROUX BRIGNOLES,,,,85.10Z,NAFRev2,N,5.151713,43.631361,0.86,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
211300694,00034,21130069400034,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,4,,,,AV,GENERAL DE GAULLE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ENJOUVENES,,,,85.20Z,NAFRev2,N,5.153589,43.6307,0.86,street,Avenue du General de Gaulle 13330 Pélissanne,13069_2940,G,AVENUE DU GENERAL DE GAULLE,
211300694,00042,21130069400042,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,4,,,,AV,GENERAL DE GAULLE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ENJOUVENES,,,,85.10Z,NAFRev2,N,5.153589,43.6307,0.86,street,Avenue du General de Gaulle 13330 Pélissanne,13069_2940,G,AVENUE DU GENERAL DE GAULLE,
211300694,00059,21130069400059,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,4,,34,,AV,FREDERIC MISTRAL,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB VINCENT GARCIN,,,,85.20Z,NAFRev2,N,5.152336,43.634811,0.87,housenumber,34 Avenue Frédéric Mistral 13330 Pélissanne,13069_2750_00034,G,34 AVENUE FREDERIC MISTRAL,
211300694,00067,21130069400067,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,4,,28,,AV,FREDERIC MISTRAL,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB YVETTE BESSON,,,,85.20Z,NAFRev2,N,5.153197,43.63483,0.87,housenumber,28 Avenue Frédéric Mistral 13330 Pélissanne,13069_2750_00028,G,28 AVENUE FREDERIC MISTRAL,
211300694,00075,21130069400075,O,1992-09-07,03,2018,,2020-08-25T10:15:52,false,3,,,,CHE,DE SAINT PIERRE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PLAN DE CLAVEL,,,,85.10Z,NAFRev2,N,5.146117,43.638303,0.86,street,Chemin de Saint Pierre 13330 Pélissanne,13069_b123,G,CHEMIN DE SAINT PIERRE,
211300694,00083,21130069400083,O,1992-09-07,11,2018,,2020-08-25T10:15:52,false,3,,,,CHE,DE SAINT PIERRE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PLAN DE CLAVEL,,,,85.20Z,NAFRev2,N,5.146117,43.638303,0.86,street,Chemin de Saint Pierre 13330 Pélissanne,13069_b123,G,CHEMIN DE SAINT PIERRE,
211300694,00091,21130069400091,O,1996-12-31,NN,,,2008-01-04T18:26:15,false,3,MAIRIE,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
211300694,00109,21130069400109,O,1996-12-31,NN,,,2008-01-04T18:26:15,false,3,MAIRIE,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
211300694,00117,21130069400117,O,1987-12-31,NN,,,2008-01-04T18:26:15,false,3,,,,PL,ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.151713,43.631361,0.86,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
221300015,01708,22130001501708,O,1983-01-01,NN,,,2008-01-04T18:46:16,false,3,ENCLOS BRIGNOLES,,,AV,DES ENJOUVENES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PMI PELISSANNE,,,,86.21Z,NAFRev2,N,5.159622,43.631159,0.84,street,Avenue des Enjouvénes 13330 Pélissanne,13069_2050,G,AVENUE DES ENJOUVENES,
251300422,00028,25130042200028,O,1997-05-07,NN,,,,true,1,,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,O,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
251300430,00013,25130043000013,O,1995-12-04,00,2018,,2020-08-25T10:20:14,true,5,,17,,ALL,DE CRAPONNE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,84.13Z,NAFRev2,O,5.148121,43.63068,0.85,housenumber,17 Allees de Craponne 13330 Pélissanne,13069_1050_00017,G,17 ALLEES DE CRAPONNE,
251300455,00010,25130045500010,O,1983-03-01,NN,,,,true,1,,,,RUE,CARNOT,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,O,5.15044,43.630365,0.95,street,Rue Carnot 13330 Pélissanne,13069_1030,G,RUE CARNOT,
251300778,00015,25130077800015,O,1984-10-01,NN,,,2006-11-25T09:08:56,false,4,,,,PL,ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.1C,NAF1993,N,5.151713,43.631361,0.86,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
251300778,00023,25130077800023,O,1972-05-24,NN,,,2014-06-13T23:42:17,true,5,MAIRIE,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,84.11Z,NAFRev2,O,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
261301477,00012,26130147700012,O,1983-03-01,NN,,,,true,3,,,,PL,ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1994-12-25,F,CDE,,,,85.3K,NAF1993,N,5.151713,43.631361,0.86,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
261301485,00015,26130148500015,O,1983-03-01,01,2018,,2020-08-25T10:20:48,true,5,,,,RUE,CARNOT,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,88.99B,NAFRev2,O,5.15044,43.630365,0.95,street,Rue Carnot 13330 Pélissanne,13069_1030,G,RUE CARNOT,
291301026,00014,29130102600014,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,4,MAIRIE,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
291302065,00011,29130206500011,O,1984-01-09,NN,,,2008-01-04T19:05:58,true,4,,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
291303055,00011,29130305500011,O,1951-07-17,NN,,,2019-06-24T13:14:34,true,4,MAIRIE,,,,PARC ROUX DE BRIGNOLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,42.99Z,NAFRev2,O,5.151713,43.631361,0.75,street,Place Roux de Brignoles 13330 Pélissanne,13069_7700,G,PLACE ROUX DE BRIGNOLES,
300440260,00010,30044026000010,O,1987-12-31,NN,,,2008-01-04T19:10:17,true,3,,,,CHE,DE LA PETITE BRULIERE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.153263,43.632711,0.88,street,Chemin de la Petite Brulière 13330 Pélissanne,13069_6680,G,CHEMIN DE LA PETITE BRULIERE,
300463551,00014,30046355100014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.150813,43.631248,0.95,street,Rue de la République 13330 Pélissanne,13069_7600,G,RUE DE LA REPUBLIQUE,
300491149,00013,30049114900013,O,,,,,,true,1,,,,RUE,GARIBALDI,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.148531,43.630663,0.95,street,Rue Garibaldi 13330 Pélissanne,13069_2930,G,RUE GARIBALDI,
300586179,00636,30058617900636,O,2019-01-01,,,,2019-02-14T15:24:51,false,1,QUARTIER BONSOUR FAM LA ROUTE DU SEL,,,,VIEUX CHEMIN DE LAMBESC,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,87.20A,NAFRev2,O,5.136861,43.638058,0.95,street,Vieux Chemin de Lambesc 13330 Pélissanne,13069_9290,G,VIEUX CHEMIN DE LAMBESC,
300586179,00644,30058617900644,O,2019-01-01,,,,2019-02-18T08:50:33,false,1,MAS LA ROUTE DU SEL,,,,VIEUX CHEMIN DE LAMBESC,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,87.20A,NAFRev2,O,5.136861,43.638058,0.95,street,Vieux Chemin de Lambesc 13330 Pélissanne,13069_9290,G,VIEUX CHEMIN DE LAMBESC,
300622693,00012,30062269300012,O,,NN,,,,true,1,,8,,RUE,GEORGES CLEMENCEAU,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.149176,43.63088,0.95,housenumber,8 Rue Georges Clémenceau 13330 Pélissanne,13069_2950_00008,G,8 RUE GEORGES CLEMENCEAU,
300623311,00036,30062331100036,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.01,NAP,N,5.151282,43.631395,0.95,housenumber,19 Rue de la République 13330 Pélissanne,13069_7600_00019,G,19 RUE DE LA REPUBLIQUE,
300662525,00017,30066252500017,O,,NN,,,,true,1,,11,,LOT,DU MATHERON,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.154299,43.634083,0.7,housenumber,11 Chemin du Matheron 13330 Pélissanne,13069_5401_00011,G,11 CHEMIN DU MATHERON,
300736923,00016,30073692300016,O,,,,,,true,1,,,,,Q DE LA GARE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.3729066,48.8370762,0.76,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
300736956,00016,30073695600016,O,,NN,,,,true,1,,,,,LES VIOUGUES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,77.01,NAP,N,5.138789,43.633461,0.95,street,Les Viougues 13330 Pélissanne,13069_yal7av,G,LES VIOUGUES,
300750981,00023,30075098100023,O,,NN,,,,true,1,,35,,RUE,GEORGES CLEMENCEAU,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,5.149635,43.631376,0.95,housenumber,35 Rue Georges Clémenceau 13330 Pélissanne,13069_2950_00035,G,35 RUE GEORGES CLEMENCEAU,
300992138,00010,30099213800010,O,,NN,,,,true,1,,,,CHE,SALATIER,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,5.168323,43.625058,0.81,street,Chemin Salatier 13330 Pélissanne,13069_8050,G,CHEMIN SALATIER,
301100988,00023,30110098800023,O,1900-01-01,NN,,,2006-11-25T09:12:39,false,4,,15,,RUE,DE LA LIBERTE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,O,5.149826,43.630976,0.95,housenumber,15 Rue de la Liberté 13330 Pélissanne,13069_4900_00015,G,15 RUE DE LA LIBERTE,
301100988,00031,30110098800031,O,1993-06-01,NN,,,2006-11-25T09:12:39,false,4,,,,IMP,FOCH,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,O,5.150696,43.631538,0.73,street,Impasse Foch 13330 Pélissanne,13069_2599,G,IMPASSE FOCH,
301100988,00049,30110098800049,O,1996-03-11,32,2018,,2020-08-25T10:21:53,true,3,,4,,BD,GAMBETTA,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.153268,43.631093,0.74,housenumber,4 Boulevard Leon Gambetta 13330 Pélissanne,13069_2920_00004,G,4 BOULEVARD LEON GAMBETTA,
301549648,00071,30154964800071,O,2006-01-13,03,2018,,2020-08-25T10:22:01,false,3,,,,,ZA LES VIGNEROLLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.139519,43.63136,0.95,street,ZA les Vignerolles 13330 Pélissanne,13069_a420,G,ZA LES VIGNEROLLES,
301696332,00024,30169633200024,O,1980-07-01,NN,,,,true,3,,283,,AV,GABRIEL REYNAUD,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.4C,NAF1993,N,5.150705,43.637727,0.87,housenumber,283 Avenue Gabriel Reynaud 13330 Pélissanne,13069_2910_00283,G,283 AVENUE GABRIEL REYNAUD,
301799714,00011,30179971400011,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,5.153589,43.6307,0.86,street,Avenue du General de Gaulle 13330 Pélissanne,13069_2940,G,AVENUE DU GENERAL DE GAULLE,
301882270,00079,30188227000079,O,1989-11-06,,,,2006-12-15T00:15:11,false,4,,18,,PL,CABARDEL,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,85.1G,NAF1993,N,5.149615,43.630166,0.83,housenumber,18 Place Cabardel 13330 Pélissanne,13069_1010_00018,G,18 PLACE CABARDEL,
302006960,00033,30200696000033,O,1994-01-11,NN,,,2008-11-07T00:18:04,false,4,,8,B,RUE,FOCH,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1997-01-01,F,CONSEILS SERVICES MACONNERIE,,,,45.2V,NAF1993,O,5.15051,43.631554,0.8,housenumber,8 b Rue Foch 13330 Pélissanne,13069_2600_00008_b,G,8 B RUE FOCH,
302150677,00011,30215067700011,O,,,,,,true,1,,,,RUE,FOCH,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.150484,43.631432,0.95,street,Rue Foch 13330 Pélissanne,13069_2600,G,RUE FOCH,
302165121,00013,30216512100013,O,,NN,,,,true,1,,493,,AV,GENERAL DE GAULLE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.159883,43.630288,0.87,housenumber,493 Avenue du General de Gaulle 13330 Pélissanne,13069_2940_00493,G,493 AVENUE DU GENERAL DE GAULLE,
302240221,00010,30224022100010,O,,,,,,true,1,,36,,ALL,DE CRAPONNE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,81.21,NAP,N,5.146548,43.631418,0.85,housenumber,36 Allees de Craponne 13330 Pélissanne,13069_1050_00036,G,36 ALLEES DE CRAPONNE,
302495858,00029,30249585800029,O,1996-02-01,NN,,,,true,4,LE PLAN DE CLAVEL,125,,RUE,GUYNEMER,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,80.4C,NAFRev1,N,5.140867,43.633967,0.95,housenumber,125 Rue Guynemer 13330 Pélissanne,13069_3336_00125,G,125 RUE GUYNEMER,
302496393,00018,30249639300018,O,,,,9601BQ,2015-03-17T00:11:08,true,1,,,,PL,CABARDEL,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,87.01,NAP,N,5.149213,43.630453,0.79,street,Place Cabardel 13330 Pélissanne,13069_1010,G,PLACE CABARDEL,
302688767,00011,30268876700011,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,87.04,NAP,N,5.151322,43.631347,0.95,housenumber,12 Rue de la République 13330 Pélissanne,13069_7600_00012,G,12 RUE DE LA REPUBLIQUE,
302772835,00013,30277283500013,O,,NN,,,,true,1,,8,,LOT,DE LA PINEDE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,52.7F,NAF1993,N,5.16153,43.637352,0.88,housenumber,8 Lotissement de la Pinède de Signoret 13330 Pélissanne,13069_a351_00008,G,8 LOT DE LA PINEDE DE SIGNORET,
302772843,00017,30277284300017,O,,,,,,true,1,,,,CRS,VICTOR HUGO,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.154192,43.628001,0.84,street,Cours Victor Hugo 13330 Pélissanne,13069_9250,G,COURS VICTOR HUGO,
302772850,00012,30277285000012,O,,,,,,true,1,,4,,RUE,PAUL BERTHE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.7251423,45.1885559,0.73,poi.footway,Rue Paul Bert (Chemin piéton) Grenoble,https://osm.org/way/480036539,G,,
302772876,00017,30277287600017,O,1974-01-01,NN,,,,true,1,,10,,RUE,GEORGES CLEMENCEAU,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,5.149212,43.630965,0.95,housenumber,10 Rue Georges Clémenceau 13330 Pélissanne,13069_2950_00010,G,10 RUE GEORGES CLEMENCEAU,
303276422,00019,30327642200019,O,,NN,,,,true,1,,5,,RUE,GEORGES CLEMENCEAU,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,O,5.148988,43.630608,0.95,housenumber,5 Rue Georges Clémenceau 13330 Pélissanne,13069_2950_00005,G,5 RUE GEORGES CLEMENCEAU,
303276430,00012,30327643000012,O,,NN,,,,true,1,,35,,RUE,GEORGES CLEMENCEAU,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.149635,43.631376,0.95,housenumber,35 Rue Georges Clémenceau 13330 Pélissanne,13069_2950_00035,G,35 RUE GEORGES CLEMENCEAU,
303359988,00027,30335998800027,O,1990-09-30,NN,,,2007-02-08T06:08:22,true,3,CENTRE COMMERCIAL LE GALIO,,,AV,PASTEUR,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,N,5.161958,43.628105,0.78,street,Avenue Pasteur 13330 Pélissanne,13069_6670,G,AVENUE PASTEUR,
303360358,00020,30336035800020,O,1984-07-01,NN,,,,true,1,,3,,CRS,VICTOR HUGO,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.2J,NAF1993,N,5.154216,43.629148,0.85,housenumber,3 Cours Victor Hugo 13330 Pélissanne,13069_9250_00003,G,3 COURS VICTOR HUGO,
303460349,00010,30346034900010,O,,NN,,,,true,1,,,,,LES VIOUGUES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,5.138789,43.633461,0.95,street,Les Viougues 13330 Pélissanne,13069_yal7av,G,LES VIOUGUES,
303624704,00027,30362470400027,O,2000-07-01,NN,,,2010-07-07T08:33:58,true,6,LE PIGEONNIER,,,ALL,DE CRAPONNE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,5.148772,43.630352,0.83,street,Allees de Craponne 13330 Pélissanne,13069_1050,G,ALLEES DE CRAPONNE,
303864649,00031,30386464900031,O,,NN,,,,true,1,,11,,RUE,CARNOT,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.15099,43.630426,0.95,housenumber,11 Rue Carnot 13330 Pélissanne,13069_1030_00011,G,11 RUE CARNOT,
303942726,00033,30394272600033,O,,,,,,true,1,,,,QUA,LES VIGNEROLLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,65.06,NAP,N,5.139519,43.63136,0.8,street,ZA les Vignerolles 13330 Pélissanne,13069_a420,G,ZA LES VIGNEROLLES,
304155658,00012,30415565800012,O,1974-01-01,,,,2008-11-07T00:19:46,false,3,,,,RUE,FOCH,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.4A,NAF1993,N,5.150484,43.631432,0.95,street,Rue Foch 13330 Pélissanne,13069_2600,G,RUE FOCH,
304489727,00038,30448972700038,O,,,,,,true,1,,,,,VTE VIEILLE ROUTE DE SALON,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,5.139832,43.63342,0.86,street,Vieille Route de Salon 13330 Pélissanne,13069_9373,G,VIEILLE ROUTE DE SALON,
304540818,00024,30454081800024,O,,,,,,true,1,,44,,,VIEUX CHE DE SALON,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.1356664,43.637546,0.81,poi.track,Vieux Chemin de Salon à Lambesc Pélissanne,https://osm.org/way/174194442,G,,
304636103,00018,30463610300018,O,,NN,,,,true,1,,,,CHE,DE SALON,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,37.02,NAP,N,5.148291,43.631608,0.93,street,Vieux Chemin Vieux Che de Salon 13330 Pélissanne,13069_9300,G,VIEUX CHEMIN VIEUX CHE DE SALON,
304672777,00592,30467277700592,O,1994-11-16,NN,,,2010-04-18T03:26:26,false,5,ESPAC GALION.RTE ST CANNAT,,,AV,PASTEUR,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,5.161958,43.628105,0.78,street,Avenue Pasteur 13330 Pélissanne,13069_6670,G,AVENUE PASTEUR,
305166662,00018,30516666200018,O,,,,,,true,1,,,,RUE,JOFFRE,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.151835,43.631643,0.95,street,Rue Joffre 13330 Pélissanne,13069_4150,G,RUE JOFFRE,
305275778,00010,30527577800010,O,1976-01-01,03,2018,,2021-02-19T11:27:53,false,5,,,,RTE,D AIX,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,47.59A,NAFRev2,O,5.161975,43.628511,0.76,street,Route d'Aix 13330 Pélissanne,13069_0076,G,ROUTE D AIX,
305275778,00036,30527577800036,O,2020-12-15,,,,2021-02-19T11:27:53,true,1,DOMAINE DE L'ESPIGUETTE,,,AV,PASTEUR,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,ESPRIT D'INTERIEUR,47.59A,NAFRev2,O,-0.6559079,44.8010318,0.73,poi,Avenue Pasteur (Pont) Pessac,https://osm.org/way/22929438,G,,
305378812,00021,30537881200021,O,,,,,2006-11-25T09:19:07,true,1,,,,,VIEUX CHE DE SALON,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,77.02,NAP,N,5.148291,43.631608,0.94,street,Vieux Chemin Vieux Che de Salon 13330 Pélissanne,13069_9300,G,VIEUX CHEMIN VIEUX CHE DE SALON,
305595456,00016,30559545600016,O,1976-01-01,NN,,,2016-02-19T14:33:10,false,5,,,,RTE,D EGUILLES,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,68.20B,NAFRev2,O,5.16738,43.615662,0.83,street,Route d'Eguilles 13330 Pélissanne,13069_2049,G,ROUTE D EGUILLES,
305595456,00024,30559545600024,O,2001-02-01,NN,,,2015-11-17T15:08:01,true,3,,2,,RTE,DE LANCON,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.154237,43.627855,0.84,housenumber,2 Route de Lançon 13330 Pélissanne,13069_4738_00002,G,2 ROUTE DE LANCON,
305799553,00014,30579955300014,O,,,,,,true,1,,,,RUE,CARNOT,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.15044,43.630365,0.95,street,Rue Carnot 13330 Pélissanne,13069_1030,G,RUE CARNOT,
305904930,00016,30590493000016,O,,NN,,,,true,1,,27,,RUE,GEORGES CLEMENCEAU,13330,PELISSANNE,,,13069,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.149376,43.631276,0.95,housenumber,27 Rue Georges Clémenceau 13330 Pélissanne,13069_2950_00027,G,27 RUE GEORGES CLEMENCEAU,