id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443045,2021-09-03,000001,Vente,1500,,,LA LAUZE,B036,30330,30031,La Bastide-d'Engras,30,,,300310000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.493276,44.105235
2021-446992,2021-10-19,000001,Vente,992500,5130,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1149,,,,,,,,,,,,,0,1,Maison,281,5,S,sols,,,500,4.476181,44.093334
2021-446992,2021-10-19,000001,Vente,992500,5130,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.476181,44.093334
2021-446992,2021-10-19,000001,Vente,992500,5130,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10438,4.476181,44.093334
2021-446992,2021-10-19,000001,Vente,992500,5130,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1149,,,,,,,,,,,,,0,1,Maison,281,5,T,terres,,,10438,4.476181,44.093334
2021-446992,2021-10-19,000001,Vente,992500,5130,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1149,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.476181,44.093334
2021-446992,2021-10-19,000001,Vente,992500,5130,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1149,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,10438,4.476181,44.093334
2021-450630,2021-12-22,000001,Vente,3600,,,LES CROSES,B025,30330,30031,La Bastide-d'Engras,30,,,300310000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.484698,44.105671
2021-451617,2021-01-11,000001,Vente,477500,,,LE VILLAGE,B102,30330,30031,La Bastide-d'Engras,30,,,300310000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.478779,44.095083
2021-451617,2021-01-11,000001,Vente,477500,3,,RUE DE LA BRECHE,0010,30330,30031,La Bastide-d'Engras,30,,,300310000B1285,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,33,4.478896,44.095096
2021-451617,2021-01-11,000001,Vente,477500,,,LE VILLAGE,B102,30330,30031,La Bastide-d'Engras,30,,,300310000B1288,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.478817,44.095024
2021-451617,2021-01-11,000001,Vente,477500,,,LE VILLAGE,B102,30330,30031,La Bastide-d'Engras,30,,,300310000B1293,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.478719,44.095024
2021-451955,2021-01-15,000001,Vente,350000,5084,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1243,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,2428,4.478518,44.0943
2021-451955,2021-01-15,000001,Vente,350000,5084,,RUE DU LAVOIR,0070,30330,30031,La Bastide-d'Engras,30,,,300310000B1243,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,2000,4.478518,44.0943
2021-452821,2021-03-23,000001,Vente,218000,5066,,RUE DU PROGRES,0084,30330,30031,La Bastide-d'Engras,30,,,300310000B0575,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,187,4.476029,44.094933
2021-453390,2021-04-16,000001,Vente,1160000,,,TERRES DE LA FONT,B087,30330,30031,La Bastide-d'Engras,30,,,300310000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.475613,44.093825
2021-453390,2021-04-16,000001,Vente,1160000,,,TERRES DE LA FONT,B087,30330,30031,La Bastide-d'Engras,30,,,300310000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,1015,4.475849,44.093886
2021-453390,2021-04-16,000001,Vente,1160000,5015,,RUE DE LA FONT,0038,30330,30031,La Bastide-d'Engras,30,,,300310000B0182,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,530,4.476032,44.09408
2021-453710,2021-05-17,000001,Vente,528000,,,LA VIALASSE,B101,30330,30031,La Bastide-d'Engras,30,,,300310000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.473164,44.094682
2021-453710,2021-05-17,000001,Vente,528000,,,LA VIALASSE,B101,30330,30031,La Bastide-d'Engras,30,,,300310000B0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,4.473094,44.094224
2021-453710,2021-05-17,000001,Vente,528000,,,LA VIALASSE,B101,30330,30031,La Bastide-d'Engras,30,,,300310000B0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,4.472974,44.09416
2021-453710,2021-05-17,000001,Vente,528000,5025,,RTE DE ST LAURENT LA VERNEDE,0092,30330,30031,La Bastide-d'Engras,30,,,300310000B0308,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,360,4.47304,44.09472
2021-454324,2021-06-22,000001,Vente,252500,5090,,NOYER TROUCA,B048,30330,30031,La Bastide-d'Engras,30,,,300310000B0977,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1176,4.482512,44.090634
2021-454324,2021-06-22,000001,Vente,252500,,,NOYER TROUCA,B048,30330,30031,La Bastide-d'Engras,30,,,300310000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.482602,44.090528
2021-454324,2021-06-22,000001,Vente,252500,,,NOYER TROUCA,B048,30330,30031,La Bastide-d'Engras,30,,,300310000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,1370,4.483029,44.09032
2021-454324,2021-06-22,000001,Vente,252500,,,NOYER TROUCA,B048,30330,30031,La Bastide-d'Engras,30,,,300310000B0980,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,4.483168,44.090774
2021-454324,2021-06-22,000001,Vente,252500,,,NOYER TROUCA,B048,30330,30031,La Bastide-d'Engras,30,,,300310000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,3615,4.482268,44.089608
2021-454324,2021-06-22,000001,Vente,252500,,,NOYER TROUCA,B048,30330,30031,La Bastide-d'Engras,30,,,300310000B0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3455,4.481864,44.088902
2021-454324,2021-06-22,000001,Vente,252500,,,NOYER TROUCA,B048,30330,30031,La Bastide-d'Engras,30,,,300310000B0992,,,,,,,,,,,,,0,,,,,L,landes,,,915,4.481468,44.08869
2021-455149,2021-07-23,000001,Vente,3000,,,COMBE LAZENET,B015,30330,30031,La Bastide-d'Engras,30,,,300310000B0064,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.472817,44.096784
2021-455243,2021-07-23,000001,Vente,96000,,,ROULE FILLE,B064,30330,30031,La Bastide-d'Engras,30,,,300310000B0924,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.479024,44.094634
2021-455351,2021-07-23,000001,Vente,473380,153,,CHE DE GRAVILLO,0046,30330,30031,La Bastide-d'Engras,30,,,300310000B1351,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1558,4.473669,44.09333
2021-455376,2021-07-30,000001,Vente,169000,5011,,LA GRAND RUE,0045,30330,30031,La Bastide-d'Engras,30,,,300310000B0173,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,240,4.477595,44.094493
2021-455393,2021-07-30,000001,Vente,130000,5060,,RUE DE L HORLOGE,0047,30330,30031,La Bastide-d'Engras,30,,,300310000B0569,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,300,4.477032,44.094858
2021-455735,2021-08-03,000001,Vente,240000,5094,,CHE DE LAGAS,0065,30330,30031,La Bastide-d'Engras,30,,,300310000B0420,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,560,4.469498,44.095308
2021-455735,2021-08-03,000001,Vente,240000,,,SERRE DE LAGAS,B075,30330,30031,La Bastide-d'Engras,30,,,300310000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,4.469126,44.095278
2021-455735,2021-08-03,000001,Vente,240000,,,SERRE DE LAGAS,B075,30330,30031,La Bastide-d'Engras,30,,,300310000B1167,,,,,,,,,,,,,0,,,,,VI,vignes,,,943,4.469169,44.095057
