siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551104,00019,01555110400019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
015642754,00012,01564275400012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
016341265,00011,01634126500011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
016643637,00016,01664363700016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
017040643,00011,01704064300011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
172102113,00229,17210211300229,O,1983-07-01,,,,2019-11-14T14:00:23,false,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1996-08-05,F,TRESORERIE GRANCEY-LE-CHATEAU-NEUVELLE,,,,75.1A,NAF1993,N,,,0,,,,,,
200018158,00010,20001815800010,O,2009-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
200018158,00028,20001815800028,O,2009-03-17,,,,2019-11-14T14:00:23,false,2,,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2010-05-27,F,COMITE COORDINATION PERSONNES AGEES,,,,88.99B,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
212103048,00014,21210304800014,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,4,,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
212103048,00022,21210304800022,O,1983-12-21,01,2020,,2022-08-29T09:06:16,false,4,,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
212103048,00030,21210304800030,O,1987-02-20,01,2020,,2022-08-29T09:06:16,false,3,,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
212103048,00048,21210304800048,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEVELOPPEMENT ARTISANAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
212103048,00055,21210304800055,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,PAUFERI,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.025474,47.669431,0.94,street,Rue Pauferi 21580 Grancey-le-Château-Neuvelle,21304_0145,G,RUE PAUFERI,
212103048,00063,21210304800063,O,2001-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,PAUFERI,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.025474,47.669431,0.94,street,Rue Pauferi 21580 Grancey-le-Château-Neuvelle,21304_0145,G,RUE PAUFERI,
212104533,00014,21210453300014,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
242100147,00014,24210014700014,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
242100147,00022,24210014700022,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2009-01-01,F,COMITE COORDINAT PERSONNES AGEES,,,,88.99B,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
252106844,00019,25210684400019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
262104656,00018,26210465600018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
262107543,00015,26210754300015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103041,00011,29210304100011,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,MAIRIE,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
292103058,00015,29210305800015,O,1983-08-10,,,,2019-11-14T14:00:23,true,5,MAIRIE,,,PL,DES HALLES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.025872,47.669359,0.8,street,Place des Halles 21580 Grancey-le-Château-Neuvelle,21304_0085,G,PLACE DES HALLES,
300691540,00011,30069154000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.15,NAP,N,,,0,,,,,,
300828332,00019,30082833200019,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301487013,00015,30148701300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305278038,00016,30527803800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L'HOTEL DE VILLE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306202268,00018,30620226800018,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,ALL,DES TILLEULS,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,29.3C,NAFRev1,N,5.021711,47.671896,0.84,street,Allée des Tilleuls 21580 Grancey-le-Château-Neuvelle,21304_0210,G,ALLEE DES TILLEULS,
306995739,00019,30699573900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,4.995524,47.679106,0.94,street,Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080,G,GRANDE RUE,
309119717,00010,30911971700010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311695480,00021,31169548000021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,67.01,NAP,N,,,0,,,,,,
314614983,00018,31461498300018,O,1978-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,PAUFERI,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,94.99Z,NAFRev2,N,5.025474,47.669431,0.94,street,Rue Pauferi 21580 Grancey-le-Château-Neuvelle,21304_0145,G,RUE PAUFERI,
314614983,00026,31461498300026,O,2008-02-29,NN,,,2021-02-23T10:40:45,true,2,,2,,RTE,DE DIJON,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,94.99Z,NAFRev2,O,5.028747,47.667871,0.81,housenumber,2 Route de Dijon 21580 Grancey-le-Château-Neuvelle,21304_0055_00002,G,2 ROUTE DE DIJON,
319678538,00012,31967853800012,O,,,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.995524,47.679106,0.94,street,Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080,G,GRANDE RUE,
321536948,00011,32153694800011,O,1981-04-01,01,2020,,2022-08-29T09:17:09,true,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323015503,00028,32301550300028,O,2022-02-02,,,,2022-04-19T16:02:22,true,1,,,,,MAIRIE DE GRANCEY LE CHATEAU,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,77.31Z,NAFRev2,N,5.032559,47.665834,0.77,street,Rue de la Maladière 21580 Grancey-le-Château-Neuvelle,21304_0120,G,RUE DE LA MALADIERE,
328389663,00019,32838966300019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
331196972,00011,33119697200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
333862126,00013,33386212600013,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE L HOTEL DE VILLE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
337969232,00012,33796923200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,22.02,NAP,N,,,0,,,,,,
337969315,00015,33796931500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,22.02,NAP,N,,,0,,,,,,
337969596,00010,33796959600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,22.02,NAP,N,,,0,,,,,,
338718455,00037,33871845500037,O,2003-12-01,NN,,,2019-11-14T14:00:23,false,6,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340832351,00019,34083235100019,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LA PEROUSE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,54.10,NAP,N,5.027298,47.667461,0.59,street,Rue la Perouse 21580 Grancey-le-Château-Neuvelle,21304_0150,G,RUE LA PEROUSE,
341085991,00014,34108599100014,O,,,,,2019-11-14T14:00:23,true,1,,,,,LA PRAIRIE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,38.40,NAP,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
342291879,00019,34229187900019,O,1987-07-01,,,,2019-11-14T14:00:23,false,4,,,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2P,NAF1993,N,4.995524,47.679106,0.94,street,Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080,G,GRANDE RUE,
343206892,00014,34320689200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
344175906,00017,34417590600017,O,1988-03-18,NN,,,2019-11-14T14:00:23,true,4,,,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.995524,47.679106,0.94,street,Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080,G,GRANDE RUE,
356000000,54174,35600000054174,O,2012-01-01,NN,,,2019-11-14T14:00:23,false,3,,9006,,RUE,PAUFERI,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,5.025474,47.669431,0.63,street,Rue Pauferi 21580 Grancey-le-Château-Neuvelle,21304_0145,G,RUE PAUFERI,
356000265,02506,35600026502506,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000265,11606,35600026511606,O,2005-10-25,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,PAUFERI,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.025474,47.669431,0.94,street,Rue Pauferi 21580 Grancey-le-Château-Neuvelle,21304_0145,G,RUE PAUFERI,
377970926,00020,37797092600020,O,1999-01-11,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA MALADIERE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,5.032559,47.665834,0.94,street,Rue de la Maladière 21580 Grancey-le-Château-Neuvelle,21304_0120,G,RUE DE LA MALADIERE,
379091390,00011,37909139000011,O,1990-05-01,01,2020,,2022-08-29T09:06:09,false,5,,,,,LA FERME DE BORGIRAULT,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,5.034343,47.682695,0.83,locality,Ferme de Borgirault 21580 Grancey-le-Château-Neuvelle,21304_B063,G,FERME DE BORGIRAULT,
379091390,00029,37909139000029,O,1993-06-15,NN,,,2022-01-18T04:47:41,true,5,,,,,FERME DE BORGIRAULT,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,O,5.034343,47.682695,0.93,locality,Ferme de Borgirault 21580 Grancey-le-Château-Neuvelle,21304_B063,G,FERME DE BORGIRAULT,
380052167,00018,38005216700018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380228734,00014,38022873400014,O,1990-10-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380228734,00022,38022873400022,O,2004-09-01,,,,2021-10-02T12:58:38,true,3,,1,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.997561,47.680341,0.94,housenumber,1 Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080_00001,G,1 GRANDE RUE,
380946541,00014,38094654100014,O,1991-02-01,02,2020,2370ZZ,2022-08-29T09:08:07,true,4,,,,RUE,DE LA PEROUSE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,5.027298,47.667461,0.8,street,Rue la Perouse 21580 Grancey-le-Château-Neuvelle,21304_0150,G,RUE LA PEROUSE,
381208800,00015,38120880000015,O,1991-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA PEROUSE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,5.027298,47.667461,0.8,street,Rue la Perouse 21580 Grancey-le-Château-Neuvelle,21304_0150,G,RUE LA PEROUSE,
381921220,00038,38192122000038,O,1998-05-20,,,,2019-11-14T14:00:23,true,3,VESVROTTES,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
382175545,00013,38217554500013,O,1991-05-29,NN,,,2019-11-14T14:00:23,true,3,SALIVES,,,HAM,DE MOUTAUNET,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383108255,00019,38310825500019,O,1991-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE JEU,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.048155,47.666347,0.93,street,Ferme de Jeu 21580 Grancey-le-Château-Neuvelle,21304_B064,G,FERME DE JEU,
384413985,00027,38441398500027,O,2005-01-03,,,,2021-04-13T19:36:39,false,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
384878955,00010,38487895500010,O,1992-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388874752,00016,38887475200016,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
388938714,00010,38893871400010,O,1992-06-25,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
389635764,00019,38963576400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,17.4A,NAF1993,N,4.995524,47.679106,0.94,street,Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080,G,GRANDE RUE,
392663746,00015,39266374600015,O,1993-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,,HAMEAU DE THOREY MINOT,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393707427,00026,39370742700026,O,1997-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,ALL,DES TILLEULS,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,5.021711,47.671896,0.84,street,Allée des Tilleuls 21580 Grancey-le-Château-Neuvelle,21304_0210,G,ALLEE DES TILLEULS,
393707427,00034,39370742700034,O,2008-12-15,,,3109BA,2021-10-02T12:59:28,true,3,,9,,RUE,DE BOURGOGNE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,31.09B,NAFRev2,N,5.030948,47.666455,0.3,street,Rue de la Roulotte 21580 Grancey-le-Château-Neuvelle,21304_0175,G,RUE DE LA ROULOTTE,
394161418,00014,39416141800014,O,1994-03-01,11,2020,3109BA,2022-08-29T09:17:56,true,8,,11,,ALL,DES TILLEULS,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32C,NAFRev2,O,5.016189,47.675327,0.85,housenumber,11 Allée des Tilleuls 21580 Grancey-le-Château-Neuvelle,21304_0210_00011,G,11 ALLEE DES TILLEULS,
400445110,00028,40044511000028,O,2003-09-01,NN,,,2019-11-14T14:00:23,false,3,LA PRAIRIE,,,ALL,DES TILLEULS,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,85.1H,NAFRev1,N,5.021711,47.671896,0.84,street,Allée des Tilleuls 21580 Grancey-le-Château-Neuvelle,21304_0210,G,ALLEE DES TILLEULS,
400663712,00026,40066371200026,O,1999-01-01,,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,20.3Z,NAF1993,N,5.029529,47.667207,0.79,street,Route de Dijon 21580 Grancey-le-Château-Neuvelle,21304_0055,G,ROUTE DE DIJON,
401726922,00016,40172692200016,O,1995-06-24,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402522387,00016,40252238700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,ALL,DES TILLEULS,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4B,NAF1993,O,5.021711,47.671896,0.84,street,Allée des Tilleuls 21580 Grancey-le-Château-Neuvelle,21304_0210,G,ALLEE DES TILLEULS,
403469885,00020,40346988500020,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DEPARTEMENTALE 959,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1C,NAFRev1,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
405058520,00017,40505852000017,O,1987-10-01,NN,,,2019-11-14T14:00:23,true,3,FERME DE RENILLE,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.050051,47.691166,0.93,locality,Ferme de Renille 21580 Grancey-le-Château-Neuvelle,21304_B065,D,FERME DE RENILLE,
405058538,00019,40505853800019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,THORET,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1843799,47.0974075,0.75,poi,(Pont) Sainte-Thorette,https://osm.org/way/258848284,G,,
405058546,00020,40505854600020,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,4,SARL CLAIROTTE,,,RUE,DE LA MONTAGNE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.996069,47.679153,0.52,street,Ruelle de la Fontaine 21580 Grancey-le-Château-Neuvelle,21304_tlwo3j,G,RUELLE DE LA FONTAINE,
408276632,00010,40827663200010,O,1982-12-31,NN,,,2020-05-13T03:54:51,true,5,,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409339033,00022,40933903300022,O,2007-01-20,,,,2021-02-23T11:31:29,true,4,,,,,FERME DE RENILLE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,5.050051,47.691166,0.93,locality,Ferme de Renille 21580 Grancey-le-Château-Neuvelle,21304_B065,G,FERME DE RENILLE,
410037840,00031,41003784000031,O,2014-02-01,,,,2020-04-01T03:49:24,true,2,,3,,RUE,NOUVELLE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,85.59B,NAFRev2,N,5.019249,47.672684,0.94,housenumber,3 Rue Nouvelle 21580 Grancey-le-Château-Neuvelle,21304_0137_00003,G,3 RUE NOUVELLE,
411589948,00040,41158994800040,O,2015-09-01,,,5819ZP,2022-06-04T12:46:09,true,2,,10,,RUE,SAINT GERMAIN,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2018-12-31,A,STUDIO PREFERENCES,,,STUDIO PREFERENCES,58.19Z,NAFRev2,N,5.02628,47.67033,0.94,housenumber,10 Rue Saint Germain 21580 Grancey-le-Château-Neuvelle,21304_0198_00010,G,10 RUE SAINT GERMAIN,
411807852,00040,41180785200040,O,2010-01-02,,,,2021-02-23T11:34:05,true,1,,19,,RUE,DE BOURGOGNE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
413092107,00015,41309210700015,O,1997-07-21,,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2J,NAF1993,N,4.995524,47.679106,0.94,street,Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080,G,GRANDE RUE,
413493479,00013,41349347900013,O,1997-06-01,NN,,,2019-11-14T14:00:23,true,3,HAMEAU DE THOREY,,,,,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418162210,00011,41816221000011,O,1998-04-04,,,,2019-11-14T14:00:23,false,3,,,,,LES LONGUES RAIES,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.4B,NAF1993,N,5.016152,47.67468,0.93,street,Les Longues Raies 21580 Grancey-le-Château-Neuvelle,21304_B075,G,LES LONGUES RAIES,
418570495,00014,41857049500014,O,1998-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,4.995524,47.679106,0.94,street,Grande Rue 21580 Grancey-le-Château-Neuvelle,21304_0080,G,GRANDE RUE,
419266168,00014,41926616800014,O,1998-06-08,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA  ROULOTTE,21580,GRANCEY-LE-CHATEAU-NEUVELLE,,,21304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.030948,47.666455,0.93,street,Rue de la Roulotte 21580 Grancey-le-Château-Neuvelle,21304_0175,G,RUE DE LA ROULOTTE,