id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239427,2019-01-21,000001,Vente,5000,,,SEPTAUBRE,B167,19430,19086,Goulles,19,,,190860000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3341,2.099382,45.029016
2019-239427,2019-01-21,000001,Vente,5000,,,SEPTAUBRE,B167,19430,19086,Goulles,19,,,190860000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,2590,2.09959,45.029022
2019-239427,2019-01-21,000001,Vente,5000,,,SEPTAUBRE,B167,19430,19086,Goulles,19,,,190860000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,2710,2.095461,45.02584
2019-239427,2019-01-21,000001,Vente,5000,,,SEPTAUBRE,B167,19430,19086,Goulles,19,,,190860000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,9070,2.095311,45.026064
2019-239558,2019-01-14,000001,Vente,16.65,,,RUE DE LA BORDERIE,0010,19430,19086,Goulles,19,,,190860000A0306,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,111,2.076664,45.038341
2019-239933,2019-03-26,000002,Vente,249,,,BAGNARD,B004,19430,19086,Goulles,19,,,190860000E0990,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.093825,45.004913
2019-240038,2019-03-22,000001,Vente,2200,,,COUBETERGUES,B063,19430,19086,Goulles,19,,,19086000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,8898,2.070652,45.043817
2019-240572,2019-06-11,000001,Vente,8500,5037,,LE BOURG,B023,19430,19086,Goulles,19,,,19086000AE0072,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,232,2.080804,45.04318
2019-241078,2019-07-19,000001,Vente,127500,5167,,BAGNARD,B004,19430,19086,Goulles,19,,,190860000E0440,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,820,2.094527,45.00522
2019-241078,2019-07-19,000001,Vente,127500,,,BAGNARD,B004,19430,19086,Goulles,19,,,190860000E0441,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.094187,45.005117
2019-241078,2019-07-19,000001,Vente,127500,,,BAGNARD,B004,19430,19086,Goulles,19,,,190860000E0854,,,,,,,,,,,,,0,,,,,P,prés,,,625,2.094603,45.005012
2019-241078,2019-07-19,000001,Vente,127500,,,BAGNARD,B004,19430,19086,Goulles,19,,,190860000E0856,,,,,,,,,,,,,0,,,,,P,prés,,,203,2.094816,45.005058
2019-241078,2019-07-19,000001,Vente,127500,,,BAGNARD,B004,19430,19086,Goulles,19,,,190860000E0858,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.094779,45.00533
2019-241078,2019-07-19,000001,Vente,127500,5251,,BAGNARD,B004,19430,19086,Goulles,19,,,190860000E0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.093967,45.004996
2019-241705,2019-10-18,000001,Vente,500,,,SEPTAUBRE,B167,19430,19086,Goulles,19,,,190860000C0579,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,306,2.095903,45.029677
2019-241921,2019-11-09,000002,Vente,75,11,,AV DE LA XAINTRIE BLANCHE,0055,19430,19086,Goulles,19,,,190860000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.077773,45.038871
2019-241932,2019-10-23,000001,Vente,140000,,,CAVANET,B041,19430,19086,Goulles,19,,,190860000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,1601,2.088979,45.017342
2019-241932,2019-10-23,000001,Vente,140000,,,CAVANET,B041,19430,19086,Goulles,19,,,190860000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,748,2.089152,45.016962
2019-241932,2019-10-23,000001,Vente,140000,5146,,CAVANET,B041,19430,19086,Goulles,19,,,190860000E0164,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,925,2.089158,45.01677
2019-241932,2019-10-23,000001,Vente,140000,,,CAVANET,B041,19430,19086,Goulles,19,,,190860000E0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,2.088985,45.016599
2019-241932,2019-10-23,000001,Vente,140000,,,CAVANET,B041,19430,19086,Goulles,19,,,190860000E0166,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.088795,45.016418
