id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1367097,2019-02-01,000001,Vente,17500,,,PRES LES ARCHES,B033,91850,91095,Bouray-sur-Juine,91,,,910950000A1015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,585,2.287718,48.519009
2019-1367131,2019-02-15,000001,Vente,203100,26,,RUE DAMALOUISE,0030,91850,91095,Bouray-sur-Juine,91,,,910950000B0265,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,160,2.293398,48.519851
2019-1367297,2019-02-08,000001,Vente,240000,29,,RUE DE BRETAGNE,0022,91850,91095,Bouray-sur-Juine,91,,,910950000B0826,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,502,2.302407,48.517565
2019-1367301,2019-02-08,000001,Vente,260000,24,,RUE D AQUITAINE,0010,91850,91095,Bouray-sur-Juine,91,,,910950000B0862,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,607,2.301134,48.516523
2019-1367545,2019-03-13,000001,Vente,220000,7,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B0700,,,1,92.78,11,,12,,2,,5,,6,1,Maison,86,3,,,,,,,
2019-1367545,2019-03-13,000001,Vente,220000,7,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B0700,,,16,,,,,,,,,,1,1,Maison,86,3,S,sols,,,10,,
2019-1367545,2019-03-13,000001,Vente,220000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0700,,,15,,,,,,,,,,1,,,,,S,sols,,,100,,
2019-1367545,2019-03-13,000001,Vente,220000,3,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1491,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300055,48.522811
2019-1367604,2019-03-20,000001,Vente,5,,,LES VINGT ARPENTS,B049,91850,91095,Bouray-sur-Juine,91,,,910950000B1926,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.300264,48.515951
2019-1367612,2019-03-27,000001,Vente,397000,,,LE ROCHER MIGNOT,B041,91850,91095,Bouray-sur-Juine,91,,,910950000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,1279,2.288974,48.506046
2019-1367612,2019-03-27,000001,Vente,397000,,,LE ROCHER MIGNOT,B041,91850,91095,Bouray-sur-Juine,91,,,910950000D0688,,,,,,,,,,,,,0,,,,,T,terres,,,1467,2.288619,48.506341
2019-1367612,2019-03-27,000001,Vente,397000,,,LE ROCHER MIGNOT,B041,91850,91095,Bouray-sur-Juine,91,,,910950000D0715,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.288838,48.505872
2019-1367612,2019-03-27,000001,Vente,397000,,,LE ROCHER MIGNOT,B041,91850,91095,Bouray-sur-Juine,91,,,910950000D0715,,,,,,,,,,,,,0,,,,,VE,vergers,,,6006,2.288838,48.505872
2019-1367612,2019-03-27,000001,Vente,397000,,,BALETIENNE,B001,91850,91095,Bouray-sur-Juine,91,,,910950000D0716,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,6889,2.290521,48.505225
2019-1367612,2019-03-27,000001,Vente,397000,39,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000D1026,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2050,2.287804,48.505977
2019-1367612,2019-03-27,000001,Vente,397000,39,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000D1026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,883,0,S,sols,,,2050,2.287804,48.505977
2019-1367612,2019-03-27,000001,Vente,397000,,,BALETIENNE,B001,91850,91095,Bouray-sur-Juine,91,,,910950000D1036,,,,,,,,,,,,,0,,,,,T,terres,,,1427,2.287101,48.504934
2019-1367612,2019-03-27,000001,Vente,397000,,,BALETIENNE,B001,91850,91095,Bouray-sur-Juine,91,,,910950000D1038,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.287222,48.504646
2019-1367619,2019-02-01,000001,Vente,274000,9,T,RUE DU TOURNANT FILS,0080,91850,91095,Bouray-sur-Juine,91,,,910950000B1440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,826,2.292686,48.516941
2019-1367619,2019-02-01,000001,Vente,274000,9,T,RUE DU TOURNANT FILS,0080,91850,91095,Bouray-sur-Juine,91,,,910950000B1676,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,481,2.291804,48.517007
2019-1367655,2019-03-27,000001,Vente,170000,33,,RUE DES ROCHES,0076,91850,91095,Bouray-sur-Juine,91,,,910950000A0463,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,770,2.279943,48.501893
2019-1367913,2019-05-10,000001,Vente,343000,18,,RUE DE LA FOSSE BLANCHE,0038,91850,91095,Bouray-sur-Juine,91,,,910950000B1759,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,543,2.296983,48.515746
2019-1368029,2019-05-07,000001,Vente,94000,3,,RUE DU MOULIN,0064,91850,91095,Bouray-sur-Juine,91,,,910950000B1188,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298678,48.523066
2019-1368029,2019-05-07,000001,Vente,94000,3,,RUE DU MOULIN,0064,91850,91095,Bouray-sur-Juine,91,,,910950000B1188,,,10,26.32,,,,,,,,,1,2,Appartement,22,1,,,,,,2.298678,48.523066
2019-1368160,2019-06-06,000001,Vente,235000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.296949,48.519739
2019-1368160,2019-06-06,000001,Vente,235000,75,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B0971,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,181,2.296884,48.519913
2019-1368235,2019-06-14,000001,Vente,540000,16,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.294059,48.516797
2019-1368235,2019-06-14,000001,Vente,540000,16,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.294025,48.516874
2019-1368235,2019-06-14,000001,Vente,540000,16,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1509,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,814,2.294025,48.516874
2019-1368235,2019-06-14,000001,Vente,540000,16,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1509,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,814,2.294025,48.516874
2019-1368235,2019-06-14,000001,Vente,540000,16,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1509,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,814,2.294025,48.516874
2019-1368235,2019-06-14,000001,Vente,540000,16,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1509,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,814,2.294025,48.516874
2019-1368235,2019-06-14,000001,Vente,540000,16,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1509,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,814,2.294025,48.516874
2019-1368307,2019-06-13,000001,Vente,366000,3,,RUE DES CHARMILLES,0027,91850,91095,Bouray-sur-Juine,91,,,910950000B1469,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,705,2.295199,48.517951
2019-1368391,2019-06-21,000001,Vente,417000,4,,RUE DE LA FOSSE BLANCHE,0038,91850,91095,Bouray-sur-Juine,91,,,910950000B1766,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,611,2.297117,48.517042
2019-1368445,2019-06-21,000001,Vente,275000,22,,RUE DU GUE,0047,91850,91095,Bouray-sur-Juine,91,,,910950000B1723,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,980,2.292337,48.519079
2019-1368492,2019-06-29,000002,Vente,295000,18,,RUE DE LA PINGAUDIERE,0071,91850,91095,Bouray-sur-Juine,91,,,910950000B1934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.298461,48.518212
2019-1368492,2019-06-29,000002,Vente,295000,18,,RUE DE LA PINGAUDIERE,0071,91850,91095,Bouray-sur-Juine,91,,,910950000B1934,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,608,2.298461,48.518212
2019-1368633,2019-07-11,000001,Vente,1000,,,LA VAL AUX VACHES,B045,91850,91095,Bouray-sur-Juine,91,,,910950000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,2.284859,48.508199
2019-1368633,2019-07-11,000001,Vente,1000,,,LE PAS MAUVAIS,B028,91850,91095,Bouray-sur-Juine,91,,,910950000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,838,2.277747,48.512817
2019-1368779,2019-07-12,000001,Vente,205000,19,,RUE BASSE,0015,91850,91095,Bouray-sur-Juine,91,,,910950000B0597,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,54,2.294571,48.520083
2019-1368779,2019-07-12,000001,Vente,205000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.294468,48.520165
2019-1368779,2019-07-12,000001,Vente,205000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B1145,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.294526,48.520139
2019-1368787,2019-07-11,000001,Vente,342715.53,9,,RUE DE LA FOSSE BLANCHE,0038,91850,91095,Bouray-sur-Juine,91,,,910950000B1756,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,579,2.297495,48.515785
2019-1369015,2019-08-22,000001,Vente,235000,16,Q,RUE DAMALOUISE,0030,91850,91095,Bouray-sur-Juine,91,,,910950000B1158,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,315,2.292394,48.520375
2019-1369097,2019-08-28,000001,Vente,210000,2,,RUE DU MOULIN,0064,91850,91095,Bouray-sur-Juine,91,,,910950000B1187,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,530,2.299031,48.52302
2019-1369181,2019-09-07,000001,Vente,300000,12,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1510,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2037,2.293308,48.517258
2019-1369181,2019-09-07,000001,Vente,300000,,,BALETIENNE,B001,91850,91095,Bouray-sur-Juine,91,,,910950000D0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,2.284872,48.504187
2019-1369281,2019-09-12,000001,Vente,43,,,LE PAS MAUVAIS,B028,91850,91095,Bouray-sur-Juine,91,,,910950000A0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,2.278221,48.512307
2019-1369336,2019-09-28,000001,Vente,225000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.293656,48.518135
2019-1369336,2019-09-28,000001,Vente,225000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.29364,48.518262
2019-1369336,2019-09-28,000001,Vente,225000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B1094,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.293707,48.517929
2019-1369336,2019-09-28,000001,Vente,225000,42,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1643,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,91,2.293576,48.51828
2019-1369336,2019-09-28,000001,Vente,225000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B1644,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.293717,48.518252
2019-1369617,2019-10-11,000001,Vente,190000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.294468,48.520165
2019-1369617,2019-10-11,000001,Vente,190000,13,B,RUE BASSE,0015,91850,91095,Bouray-sur-Juine,91,,,910950000B1133,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,68,2.294331,48.520102
2019-1369780,2019-10-28,000001,Vente,232000,29,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1834,,,2,79.16,,,,,,,,,1,1,Maison,107,5,,,,,,2.292514,48.518395
2019-1370164,2019-12-06,000001,Vente,170000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,2.291793,48.519621
2019-1370193,2019-12-11,000001,Vente,555000,4,,RUE DE FREMIGNY,0041,91850,91095,Bouray-sur-Juine,91,,,910950000C0110,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,PARC,Parc,600,2.30345,48.519298
2019-1370193,2019-12-11,000001,Vente,555000,4,,RUE DE FREMIGNY,0041,91850,91095,Bouray-sur-Juine,91,,,910950000C0110,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,2.30345,48.519298
2019-1370322,2019-12-19,000001,Vente,215000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,427,2.297046,48.519902
2019-1370322,2019-12-19,000001,Vente,215000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.29711,48.519824
2019-1370322,2019-12-19,000001,Vente,215000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.296949,48.519739
2019-1370322,2019-12-19,000001,Vente,215000,77,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1634,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,333,2.297226,48.519746
2019-1370322,2019-12-19,000001,Vente,215000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B1635,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.297107,48.519864
2019-1370322,2019-12-19,000001,Vente,215000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B1636,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.296951,48.519884
