id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983860,2021-02-15,000001,Vente,29800,,,FERME ROOSES,B005,59270,59582,Strazeele,59,,,59582000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,7439,2.631404,50.719712
2021-983860,2021-02-15,000001,Vente,29800,,,FERME ROOSES,B005,59270,59582,Strazeele,59,,,59582000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,7439,2.631444,50.719017
2021-985292,2021-05-20,000001,Vente,260000,3,,RES ELOI TOTELET,A002,59270,59582,Strazeele,59,,,59582000ZC0181,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,141,2.62789,50.72658
2021-985292,2021-05-20,000001,Vente,260000,3,,RES ELOI TOTELET,A002,59270,59582,Strazeele,59,,,59582000ZC0181,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.62789,50.72658
2021-985723,2021-05-21,000001,Vente,30000,,,CLYTE STRAETE,0003,59270,59582,Strazeele,59,,,59582000ZB0121,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.610772,50.715954
2021-985723,2021-05-21,000001,Vente,30000,,,CLYTE STRAETE,0003,59270,59582,Strazeele,59,,,59582000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,2684,2.610772,50.715954
2021-986438,2021-06-22,000001,Vente,182000,66,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0333,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,229,2.623359,50.727585
2021-986577,2021-06-30,000001,Vente,366200,10,,RUE DE LA VIERGE,0080,59270,59582,Strazeele,59,,,59582000ZC0215,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1752,2.627297,50.726985
2021-986577,2021-06-30,000001,Vente,366200,10,,RUE DE LA VIERGE,0080,59270,59582,Strazeele,59,,,59582000ZC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1752,2.627297,50.726985
2021-986657,2021-07-02,000001,Vente,193500,64,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0332,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,218,2.623219,50.727554
2021-987343,2021-08-02,000001,Vente,207300,19,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0320,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,207,2.62291,50.727725
2021-987786,2021-08-16,000001,Vente,210000,1592,,RUE DE LA GARE,0020,59270,59582,Strazeele,59,,,595820000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,2.630626,50.712479
2021-987786,2021-08-16,000001,Vente,210000,1592,,RUE DE LA GARE,0020,59270,59582,Strazeele,59,,,595820000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,2.630626,50.712479
2021-987786,2021-08-16,000001,Vente,210000,1592,,RUE DE LA GARE,0020,59270,59582,Strazeele,59,,,595820000A1170,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,1575,2.630626,50.712479
2021-987786,2021-08-16,000001,Vente,210000,1592,,RUE DE LA GARE,0020,59270,59582,Strazeele,59,,,595820000A1170,,,,,,,,,,,,,0,1,Maison,260,8,J,jardins,,,880,2.630626,50.712479
2021-987786,2021-08-16,000001,Vente,210000,1592,,RUE DE LA GARE,0020,59270,59582,Strazeele,59,,,595820000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1575,2.630626,50.712479
2021-987786,2021-08-16,000001,Vente,210000,1592,,RUE DE LA GARE,0020,59270,59582,Strazeele,59,,,595820000A1170,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,878,2.630626,50.712479
2021-988394,2021-09-27,000001,Vente,102700,67,,IMP DES FLANDRES,0017,59270,59582,Strazeele,59,,,595820000A0524,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,112,2.628902,50.728543
2021-988394,2021-09-27,000001,Vente,102700,67,,IMP DES FLANDRES,0017,59270,59582,Strazeele,59,,,595820000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.628902,50.728543
2021-988937,2021-10-16,000001,Vente,208650,28,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0303,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,213,2.622157,50.728049
2021-988937,2021-10-16,000001,Vente,208650,28,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,2.622157,50.728049
2021-989405,2021-11-15,000001,Vente,85000,250,,CTR DE LA GARE,0007,59270,59582,Strazeele,59,,,595820000A1112,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,457,2.62924,50.715181
2021-989405,2021-11-15,000001,Vente,85000,,,INGELAND,B007,59270,59582,Strazeele,59,,,595820000A1113,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.629539,50.715114
2021-989574,2021-12-03,000001,Vente,335000,180,,CTR DE LA GARE,0007,59270,59582,Strazeele,59,,,595820000A1207,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,668,2.629298,50.714483
2021-990120,2021-12-20,000001,Vente,173000,1910,,RUE DE LA GARE,0020,59270,59582,Strazeele,59,,,595820000A0653,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,557,2.631355,50.709334
2021-990131,2021-12-27,000001,Vente,182100,2,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.62262,50.728535
2021-990131,2021-12-27,000001,Vente,182100,2,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0287,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,230,2.622722,50.728542
2021-990131,2021-12-27,000001,Vente,182100,2,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.622739,50.72851
2021-990131,2021-12-27,000001,Vente,182100,2,,RESIDENCE BECQUE ACKER,0028,59270,59582,Strazeele,59,,,59582000ZC0294,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.622641,50.728485
