id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236372,2020-01-24,000002,Vente,3500,2,,RTE DE NORGES,0211,21490,21107,Bretigny,21,,,21107000AB0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,5.098725,47.399803
2020-237642,2020-02-13,000001,Vente,175000,4,,IMP DU CREUX CHEVAUX,0052,21490,21107,Bretigny,21,,,21107000AD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,5.104956,47.399159
2020-238529,2020-03-27,000001,Vente,342000,1,,RUE DES FAUCILLETS,0096,21490,21107,Bretigny,21,,,21107000ZA0170,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,904,5.106956,47.400422
2020-239689,2020-05-15,000001,Vente,114000,1,,VOIE ROMAINE,0254,21490,21107,Bretigny,21,,,21107000AA0122,,,15,60.68,,,,,,,,,1,2,Appartement,63,3,,,,,,5.088375,47.402372
2020-239689,2020-05-15,000001,Vente,114000,1,,VOIE ROMAINE,0254,21490,21107,Bretigny,21,,,21107000AA0122,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088375,47.402372
2020-239755,2020-05-29,000001,Vente,347000,8,,IMP DU CLOS SAINT GEORGES,0255,21490,21107,Bretigny,21,,,21107000AC0015,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,5.103139,47.399637
2020-242206,2020-07-02,000001,Vente,179000,18,,RUE D AVAU,0016,21490,21107,Bretigny,21,,,21107000AD0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,5.10392,47.396556
2020-242206,2020-07-02,000001,Vente,179000,18,,RUE D AVAU,0016,21490,21107,Bretigny,21,,,21107000AD0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.103967,47.396307
2020-242206,2020-07-02,000001,Vente,179000,15,,RUE DE LA MAIRIE,0187,21490,21107,Bretigny,21,,,21107000AD0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,5.104119,47.396397
2020-242206,2020-07-02,000001,Vente,179000,15,,RUE DE LA MAIRIE,0187,21490,21107,Bretigny,21,,,21107000AD0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.104136,47.396542
2020-242206,2020-07-02,000001,Vente,179000,5,,RLE DU MEIX MOUCHARD,0196,21490,21107,Bretigny,21,,,21107000AD0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,5.104132,47.39673
2020-242206,2020-07-02,000001,Vente,179000,,,RLE DU MEIX MOUCHARD,0196,21490,21107,Bretigny,21,,,21107000AD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,5.10398,47.396852
2020-242206,2020-07-02,000001,Vente,179000,15,,RUE DE LA MAIRIE,0187,21490,21107,Bretigny,21,,,21107000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.104148,47.396609
2020-242439,2020-07-16,000001,Vente,234500,63,,VOIE ROMAINE,0254,21490,21107,Bretigny,21,,,21107000AA0003,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,829,5.083505,47.395878
2020-244292,2020-09-04,000001,Vente,501100,11,,RUE DES FAUCILLETS,0096,21490,21107,Bretigny,21,,,21107000ZA0194,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,511,5.106204,47.401026
2020-244292,2020-09-04,000001,Vente,501100,,,RUE DES FAUCILLETS,0096,21490,21107,Bretigny,21,,,21107000ZA0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,5.106026,47.400963
2020-244292,2020-09-04,000001,Vente,501100,,,RUE DES FAUCILLETS,0096,21490,21107,Bretigny,21,,,21107000ZA0213,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.105929,47.400957
2020-244292,2020-09-04,000001,Vente,501100,,,RUE DES FAUCILLETS,0096,21490,21107,Bretigny,21,,,21107000ZA0221,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.105882,47.400954
2020-245737,2020-10-07,000002,Vente,1,3,T,RUE DU MEIX MOUCHARD,0195,21490,21107,Bretigny,21,,,21107000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.104016,47.397462
2020-245737,2020-10-07,000002,Vente,1,8,,RUE DU MEIX MOUCHARD,0195,21490,21107,Bretigny,21,,,21107000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.103984,47.397513
2020-245899,2020-10-07,000001,Vente,339000,38,,RUE DE LA COMBE SOUS LES ROSES,0049,21490,21107,Bretigny,21,,,21107000AC0104,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1028,5.098987,47.396567
2020-245899,2020-10-07,000001,Vente,339000,38,,RUE DE LA COMBE SOUS LES ROSES,0049,21490,21107,Bretigny,21,,,21107000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,5.098987,47.396567
2020-245936,2020-10-02,000001,Vente,500,,,EN ROUGEMONT,B064,21490,21107,Bretigny,21,,,21107000ZD0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,795,5.103816,47.393076
2020-247382,2020-11-10,000001,Vente,344796,6,,IMP DES EGEMELINES,0090,21490,21107,Bretigny,21,,,21107000AA0108,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,963,5.088498,47.39836
2020-247661,2020-11-23,000001,Vente,478400,,,RUE DES FAUCILLETS,0096,21490,21107,Bretigny,21,,,21107000ZA0171,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.106733,47.400312
2020-247661,2020-11-23,000001,Vente,478400,9001,,RUE DES FAUCILLETS,0096,21490,21107,Bretigny,21,,,21107000ZA0187,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,557,5.106576,47.400299
2020-249719,2020-05-28,000001,Vente,159000,7,,RLE DU MEIX MOUCHARD,0196,21490,21107,Bretigny,21,,,21107000AD0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,5.104104,47.396987
