id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-410571,2019-01-18,000001,Vente,2800,,,BOSC LEBAT,B016,31340,31077,Le Born,31,,,310770000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,3990,1.557131,43.869976
2019-411342,2019-03-08,000001,Vente,40000,,,AL COUSTOU,B002,31340,31077,Le Born,31,,,310770000C0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.544461,43.880319
2019-411342,2019-03-08,000001,Vente,40000,,,AL COUSTOU,B002,31340,31077,Le Born,31,,,310770000C0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1448,1.544626,43.880226
2019-411827,2019-03-20,000001,Vente,40000,,,LA THUILERIE,B081,31340,31077,Le Born,31,,,310770000C0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.541884,43.885564
2019-412083,2019-03-23,000001,Vente,45000,,,PLAINE DE VERNHERES,B066,31340,31077,Le Born,31,,,310770000C0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,1.553178,43.878627
2019-412083,2019-03-23,000001,Vente,45000,,,PLAINE DE VERNHERES,B066,31340,31077,Le Born,31,,,310770000C0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2090,1.553062,43.87888
2019-415009,2019-07-12,000001,Vente,4000,,,LE JONCAS,B048,31340,31077,Le Born,31,,,310770000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.535721,43.893423
2019-415285,2019-07-09,000001,Vente,164700,167,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,31077000AB0047,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1150,1.543057,43.884689
2019-415760,2019-07-08,000001,Vente,288150,,,LA COMBETTE,B033,31340,31077,Le Born,31,,,310770000C0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,46,1.544777,43.889043
2019-415760,2019-07-08,000001,Vente,288150,568,,LABEJAU,B050,31340,31077,Le Born,31,,,310770000C0490,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,1825,1.544231,43.889086
2019-415760,2019-07-08,000001,Vente,288150,568,,LABEJAU,B050,31340,31077,Le Born,31,,,310770000C0490,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1500,1.544231,43.889086
2019-419023,2019-11-09,000002,Vente,139000,232,,CHE DE LOUMAGNE,0069,31340,31077,Le Born,31,,,310770000D0161,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1060,1.538747,43.880205
2019-419023,2019-11-09,000002,Vente,139000,,,LE RODOUL,B076,31340,31077,Le Born,31,,,310770000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,9360,1.538813,43.880634
2019-419023,2019-11-09,000002,Vente,139000,,,LA GARENNE,B043,31340,31077,Le Born,31,,,310770000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,706,1.538529,43.879979
2019-419023,2019-11-09,000002,Vente,139000,,,LA GARENNE,B043,31340,31077,Le Born,31,,,310770000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,16812,1.537303,43.880608
2019-419023,2019-11-09,000002,Vente,139000,,,LA GARENNE,B043,31340,31077,Le Born,31,,,310770000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,282,1.538891,43.87983
2019-419353,2019-11-20,000001,Vente,3000,,,LA COMBETTE,B033,31340,31077,Le Born,31,,,310770000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.545746,43.88907
2019-419353,2019-11-20,000001,Vente,3000,,,LA COMBETTE,B033,31340,31077,Le Born,31,,,310770000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,8364,1.546102,43.889218
2019-419874,2019-09-05,000001,Adjudication,157000,1484,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,PARC,Parc,1000,1.530142,43.891539
2019-419874,2019-09-05,000001,Adjudication,157000,1484,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000B0165,,,,,,,,,,,,,0,1,Maison,115,5,BS,taillis sous futaie,,,1250,1.530142,43.891539
2019-419874,2019-09-05,000001,Adjudication,157000,1484,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,BS,taillis sous futaie,,,1250,1.530142,43.891539
2019-419874,2019-09-05,000001,Adjudication,157000,1484,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1000,1.530142,43.891539
2019-419874,2019-09-05,000001,Adjudication,157000,1484,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000B0165,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,1.530142,43.891539
2019-419874,2019-09-05,000001,Adjudication,157000,1484,,RTE DE  VARENNES,0060,31340,31077,Le Born,31,,,310770000B0165,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1000,1.530142,43.891539
2019-420157,2019-11-28,000001,Vente,220110,1785,,LE CAMP GRAND,B021,31340,31077,Le Born,31,,,310770000B0758,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,PARC,Parc,2982,1.541343,43.899317
2019-420157,2019-11-28,000001,Vente,220110,1785,,LE CAMP GRAND,B021,31340,31077,Le Born,31,,,310770000B0758,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1000,1.541343,43.899317
2019-420697,2019-12-20,000001,Vente,16592,,,LIGOU,B052,31340,31077,Le Born,31,,,310770000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10910,1.53736,43.901392
2019-420697,2019-12-20,000001,Vente,16592,,,LIGOU,B052,31340,31077,Le Born,31,,,310770000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,1.539004,43.900823
2019-420697,2019-12-20,000001,Vente,16592,,,LIGOU,B052,31340,31077,Le Born,31,,,310770000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.538122,43.901082
2019-420697,2019-12-20,000001,Vente,16592,,,LIGOU,B052,31340,31077,Le Born,31,,,310770000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.535842,43.899991
2019-420697,2019-12-20,000001,Vente,16592,,,LIGOU,B052,31340,31077,Le Born,31,,,310770000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,21040,1.537373,43.900387
