siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402614,00011,21240261400011,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402614,00029,21240261400029,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212402614,00037,21240261400037,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU MAUZENS MIREMONT,,,,36.00Z,NAFRev2,N,0.932828,44.988846,0.5,street,Impasse de la Boucherie 24260 Mauzens-et-Miremont,24261_0210,D,IMPASSE DE LA BOUCHERIE,
212402614,00045,21240261400045,O,2018-08-01,,,,2021-02-23T10:31:39,false,1,MAIRIE,,,,LE BOURG,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2018-08-01,A,BUDGET ANNEXE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,0.918304,44.993836,0.61,street,Route du Bourg 24260 Mauzens-et-Miremont,24261_0220,G,ROUTE DU BOURG,
252404934,00025,25240493400025,O,2001-09-24,,,,2019-11-14T14:00:25,false,4,,,,,HOTEL DE VILLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402480,00012,26240248000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301554739,00039,30155473900039,O,1996-04-01,NN,,,2021-02-23T10:35:59,true,3,,,,,LA ROBERTIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.948593,45.005351,0.39,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
301554739,00054,30155473900054,O,2016-07-01,,,,2019-11-14T14:00:25,false,1,,,,,LA ROBERTIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.948593,45.005351,0.39,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
301573416,00023,30157341600023,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA ROBERTIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.948593,45.005351,0.39,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
301949038,00014,30194903800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,02.20,NAP,N,,,0,,,,,,
305208332,00026,30520833200026,O,1980-09-01,,,,2019-11-14T14:00:25,false,4,,,,LD,LA TERRASSE ET LE CROUZET,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
308193192,00025,30819319200025,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MAS,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.922222,44.979161,0.51,street,Impasse du Mas 24260 Mauzens-et-Miremont,24261_0770,G,IMPASSE DU MAS,
313462277,00010,31346227700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FARGEOLLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,0.958142,44.999131,0.37,street,Route de la Chapelle 24260 Mauzens-et-Miremont,24261_0300,G,ROUTE DE LA CHAPELLE,
315235978,00014,31523597800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA MOUYSSARIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.948593,45.005351,0.41,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
319383394,00016,31938339400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.08,NAP,N,,,0,,,,,,
319481032,00021,31948103200021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
321302242,00029,32130224200029,O,1999-01-27,NN,,,2019-11-14T14:00:25,true,5,,,,,MIOSSAC,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
321778474,00015,32177847400015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA LOULIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.948593,45.005351,0.54,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
323329367,00011,32332936700011,O,1981-01-06,NN,,4322AZ,2019-11-14T14:00:25,true,6,,,,,LA LOULIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.22A,NAFRev2,N,0.948593,45.005351,0.54,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
323805374,00010,32380537400010,O,1982-02-15,NN,,,2021-10-27T08:23:39,true,4,,,,,LE BRUNGIDOU,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
323805374,00028,32380537400028,O,1997-09-02,01,2020,,2022-08-29T09:18:07,false,5,,,,,LE BRUNGIDOU,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
326358892,00015,32635889200015,O,1983-01-24,NN,,4399CZ,2019-11-14T14:00:25,true,5,,,,LD,LES GRANGES,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.99C,NAFRev2,N,0.914727,44.998088,0.42,street,Impasse des Mésanges 24260 Mauzens-et-Miremont,24261_0780,G,IMPASSE DES MESANGES,
326463163,00013,32646316300013,O,1983-02-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHAPELLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.958142,44.999131,0.92,street,Route de la Chapelle 24260 Mauzens-et-Miremont,24261_0300,G,ROUTE DE LA CHAPELLE,
326547221,00027,32654722100027,O,2010-05-11,,,,2019-11-14T14:00:25,false,4,RES LES PLANTES,,,,LD CHAPELLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,86.90D,NAFRev2,N,0.958142,44.999131,0.92,street,Route de la Chapelle 24260 Mauzens-et-Miremont,24261_0300,G,ROUTE DE LA CHAPELLE,
327961900,00013,32796190000013,O,1983-08-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHAPELLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.958142,44.999131,0.92,street,Route de la Chapelle 24260 Mauzens-et-Miremont,24261_0300,G,ROUTE DE LA CHAPELLE,
329707061,00027,32970706100027,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LA LOULIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,,,,0.948593,45.005351,0.54,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
331623561,00015,33162356100015,O,1985-01-21,,,,2019-11-14T14:00:25,false,3,,,,,LA GARE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.1A,NAF1993,,0.944705,44.981957,0.91,street,Chemin de la Gare 24260 Mauzens-et-Miremont,24261_0590,G,CHEMIN DE LA GARE,
331694745,00018,33169474500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GRUGAUX,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.906351,44.975492,0.68,street,Route de la Fontaine de Crugaux 24260 Mauzens-et-Miremont,24261_0520,G,ROUTE DE LA FONTAINE DE CRUGAUX,
332965433,00011,33296543300011,O,1985-06-07,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332965433,00029,33296543300029,O,2006-05-17,,,,2019-11-14T14:00:25,true,3,CHEZ M.JJ LASSEROTTE,,,,LA MILLADE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,01.61Z,NAFRev2,N,0.913489,44.99764,0.51,street,Route de la Treille 24260 Mauzens-et-Miremont,24261_1160,G,ROUTE DE LA TREILLE,
334809415,00014,33480941500014,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GRANGES,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.914727,44.998088,0.42,street,Impasse des Mésanges 24260 Mauzens-et-Miremont,24261_0780,G,IMPASSE DES MESANGES,
334819414,00015,33481941400015,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRANGES,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.914727,44.998088,0.42,street,Impasse des Mésanges 24260 Mauzens-et-Miremont,24261_0780,G,IMPASSE DES MESANGES,
338242373,00052,33824237300052,O,2003-04-07,00,2020,1512ZA,2022-08-29T09:24:52,true,6,,,,,LES GRANGES,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,0.914727,44.998088,0.42,street,Impasse des Mésanges 24260 Mauzens-et-Miremont,24261_0780,G,IMPASSE DES MESANGES,
338287303,00030,33828730300030,O,2002-07-03,NN,,,2019-11-14T14:00:25,true,6,,,,,LE GINOU,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
347387011,00013,34738701100013,O,1988-07-06,NN,,,2019-11-14T14:00:25,true,4,,,,,LA MILIADE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.39Z,NAFRev2,N,0.957182,44.97773,0.43,street,Route de la Préhistoire 24260 Mauzens-et-Miremont,24261_0970,G,ROUTE DE LA PREHISTOIRE,
347387011,00021,34738701100021,O,1987-04-24,NN,,,2019-11-14T14:00:25,false,4,,,,,LA MILLADE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.11Z,NAFRev2,N,0.913489,44.99764,0.51,street,Route de la Treille 24260 Mauzens-et-Miremont,24261_1160,G,ROUTE DE LA TREILLE,
347750309,00069,34775030900069,O,2019-04-01,00,2020,,2022-08-29T09:30:04,false,2,FORGE NEUVE,,,,CHATEAU DE FORGE DU ROY,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2021-08-31,A,FORGE DU ROY,,,,82.99Z,NAFRev2,N,0.943232,45.005852,0.56,street,Route du Ruisseau des Forges 24260 Mauzens-et-Miremont,24261_1030,G,ROUTE DU RUISSEAU DES FORGES,
347750309,00077,34775030900077,O,2019-04-01,,,,2019-11-14T14:00:25,false,1,CHATEAU LA FORGE DU ROY,,,,FORGE NEUVE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2019-04-01,F,FORGE DU ROY,,,,82.30Z,NAFRev2,N,1.4294402,45.5487511,0.9,poi.water,Forge Neuve (Eau) Meuzac,https://osm.org/way/42252792,G,,
349457622,00018,34945762200018,O,1989-01-30,NN,,,2023-01-13T15:36:56,true,4,,,,,LA BOUCHERIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,0.932828,44.988846,0.91,street,Impasse de la Boucherie 24260 Mauzens-et-Miremont,24261_0210,G,IMPASSE DE LA BOUCHERIE,
350176343,00050,35017634300050,O,2004-07-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LE MEYROLET,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.34Z,NAFRev2,O,0.921171,44.98589,0.69,street,Chemin du Meyrolet 24260 Mauzens-et-Miremont,24261_0790,G,CHEMIN DU MEYROLET,
351006200,00015,35100620000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BENOUX,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.90875,44.984878,0.75,street,Impasse des Benoux 24260 Mauzens-et-Miremont,24261_0170,G,IMPASSE DES BENOUX,
351072509,00018,35107250900018,O,1989-05-08,NN,,,2019-11-14T14:00:25,true,4,,,,,MARGNOL,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,52.4R,NAFRev1,N,4.8371044,45.7848272,0.77,poi.pharmacy,Pharmacie de Margnolles Caluire-et-Cuire,https://osm.org/way/106641533,G,,
351203120,00016,35120312000016,O,1989-06-30,NN,,,2019-11-14T14:00:25,true,3,,,,,MARGNOL,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.8371044,45.7848272,0.77,poi.pharmacy,Pharmacie de Margnolles Caluire-et-Cuire,https://osm.org/way/106641533,G,,
351439278,00018,35143927800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MOISARYE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.4J,NAF1993,N,0.948593,45.005351,0.32,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
351765318,00032,35176531800032,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA GENEBRE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.944705,44.981957,0.43,street,Chemin de la Gare 24260 Mauzens-et-Miremont,24261_0590,G,CHEMIN DE LA GARE,
352907034,00016,35290703400016,O,1990-01-04,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LE COLOMBIER,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.91A,NAFRev2,O,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
352954663,00014,35295466300014,O,1989-11-07,NN,,,2019-11-14T14:00:25,true,3,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353331879,00018,35333187900018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAS,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,91.3E,NAF1993,N,0.922222,44.979161,0.51,street,Impasse du Mas 24260 Mauzens-et-Miremont,24261_0770,G,IMPASSE DU MAS,
353449952,00012,35344995200012,O,1990-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MAS,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,0.922222,44.979161,0.51,street,Impasse du Mas 24260 Mauzens-et-Miremont,24261_0770,G,IMPASSE DU MAS,
377519046,00025,37751904600025,O,2001-07-12,NN,,,2019-11-14T14:00:25,true,3,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378544050,00016,37854405000016,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA MUSETTE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.8620885,49.4320403,0.89,poi.restaurant,La Musette (Restaurant) La Ville-aux-Bois-lès-Pontavert,https://osm.org/node/4130859282,G,,
378750368,00037,37875036800037,O,1993-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379892334,00028,37989233400028,O,2006-04-01,NN,,,2021-02-23T11:08:26,true,3,,,,,LA GARE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,90.04Z,NAFRev2,N,0.944705,44.981957,0.91,street,Chemin de la Gare 24260 Mauzens-et-Miremont,24261_0590,G,CHEMIN DE LA GARE,
379930183,00072,37993018300072,O,1992-09-01,NN,,,2019-11-14T14:00:25,false,3,LE BOURG,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,52.4Z,NAF1993,N,0.918304,44.993836,0.61,street,Route du Bourg 24260 Mauzens-et-Miremont,24261_0220,D,ROUTE DU BOURG,
381375146,00010,38137514600010,O,1991-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LAULIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,0.954344,44.982109,0.51,street,Impasse du Gisement de la Faurélie 24260 Mauzens-et-Miremont,24261_0600,G,IMP DU GISEMENT DE LA FAURELIE,
381908508,00017,38190850800017,O,1991-05-01,,,,2019-11-14T14:00:25,true,3,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
382008985,00030,38200898500030,O,2004-12-16,NN,,,2019-11-14T14:00:25,true,8,,,,,LA LOULIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,55.10Z,NAFRev2,N,0.948593,45.005351,0.54,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
387883986,00037,38788398600037,O,2009-11-06,,,,2019-11-14T14:00:25,true,4,,,,,LE BUGASSOU,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
388680209,00011,38868020900011,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LES GRANGES BLANCHES,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,N,4.957255,43.9654909,0.88,poi.track,Chemin des Granges Blanches Saint-Saturnin-lès-Avignon,https://osm.org/way/51272468,G,,
389235375,00018,38923537500018,O,1992-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BREUIL,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
390503167,00020,39050316700020,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA GENEBRE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,0.944705,44.981957,0.43,street,Chemin de la Gare 24260 Mauzens-et-Miremont,24261_0590,G,CHEMIN DE LA GARE,
390703643,00010,39070364300010,O,1993-04-05,NN,,1623ZZ,2021-10-27T08:18:28,true,5,,,,,FONT DE BORIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,O,0.947693,44.994538,0.48,street,Impasse Fond de Chèvres 24260 Mauzens-et-Miremont,24261_0510,G,IMPASSE FOND DE CHEVRES,
390775385,00029,39077538500029,O,1998-10-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391026572,00019,39102657200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOUSSITRAN,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391653391,00022,39165339100022,O,2000-08-02,NN,,,2019-11-14T14:00:25,true,1,,,,,FORGE NEUVE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6E,NAF1993,N,1.4294402,45.5487511,0.9,poi.water,Forge Neuve (Eau) Meuzac,https://osm.org/way/42252792,G,,
393953161,00014,39395316100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
394144299,00010,39414429900010,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA MILIADE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.47Z,NAFRev2,O,0.957182,44.97773,0.43,street,Route de la Préhistoire 24260 Mauzens-et-Miremont,24261_0970,G,ROUTE DE LA PREHISTOIRE,
394144299,00028,39414429900028,O,1999-08-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LA MILIADE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,55.20Z,NAFRev2,N,0.957182,44.97773,0.43,street,Route de la Préhistoire 24260 Mauzens-et-Miremont,24261_0970,G,ROUTE DE LA PREHISTOIRE,
395317373,00029,39531737300029,O,1994-03-01,NN,,,2021-12-22T16:16:02,true,3,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397893744,00011,39789374400011,O,1993-09-28,NN,,,2019-11-14T14:00:25,true,3,MME CARDON ANNE MARIE,,,LD,LA CHAPELLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.958142,44.999131,0.92,street,Route de la Chapelle 24260 Mauzens-et-Miremont,24261_0300,G,ROUTE DE LA CHAPELLE,
397955212,00014,39795521200014,O,1994-08-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MIREMONT LE HAUT,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1T,NAF1993,N,0.9062,44.980462,0.69,street,Impasse de la Borde Haute 24260 Mauzens-et-Miremont,24261_0200,G,IMPASSE DE LA BORDE HAUTE,
398957084,00039,39895708400039,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,TERRE DE MALEYRE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
399426386,00013,39942638600013,O,1994-10-12,NN,,,2019-11-14T14:00:25,false,3,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1996-04-05,F,CIE GENERALE MINERAUX BIJOUTERIE,,,,92.3A,NAF1993,N,,,0,,,,,,
399663798,00037,39966379800037,O,2009-03-01,NN,,1629ZA,2019-11-14T14:00:25,false,2,,,,,LA CHAPELLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,16.29Z,NAFRev2,O,0.958142,44.999131,0.92,street,Route de la Chapelle 24260 Mauzens-et-Miremont,24261_0300,G,ROUTE DE LA CHAPELLE,
403422355,00038,40342235500038,O,2001-10-14,,,,2019-11-14T14:00:25,false,6,LA FORELIE,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,90.01Z,NAFRev2,N,0.954344,44.982109,0.66,street,Impasse du Gisement de la Faurélie 24260 Mauzens-et-Miremont,24261_0600,D,IMP DU GISEMENT DE LA FAURELIE,
403690357,00013,40369035700013,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA ROBERTIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.948593,45.005351,0.39,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
404595639,00018,40459563900018,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,TAILLEBOURG,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,0.918276,44.994964,0.91,street,Impasse de Taillebourg 24260 Mauzens-et-Miremont,24261_1130,G,IMPASSE DE TAILLEBOURG,
404595647,00011,40459564700011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAPELLE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.958142,44.999131,0.92,street,Route de la Chapelle 24260 Mauzens-et-Miremont,24261_0300,G,ROUTE DE LA CHAPELLE,
404595654,00017,40459565400017,O,1992-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LA ROUBINIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.906826,44.992988,0.47,street,Route de la Croix de Baniès 24260 Mauzens-et-Miremont,24261_0390,G,ROUTE DE LA CROIX DE BANIES,
404595662,00010,40459566200010,O,1986-06-19,NN,,,2019-11-14T14:00:25,true,3,,,,,AU CAILLOU,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3804173,45.4399139,0.88,poi.playground,Place au caillou (Aire de jeux) Saint-Étienne,https://osm.org/way/263954185,G,,
404595670,00013,40459567000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404595688,00015,40459568800015,O,1995-06-03,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN DE LA DURANTIE,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.948593,45.005351,0.92,street,Chemin du Moulin de la Durantie 24260 Mauzens-et-Miremont,24261_0810,G,CHEMIN DU MOULIN DE LA DURANTIE,
409548765,00018,40954876500018,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,3,ECOLE,,,,,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.920561,44.992166,0.75,street,Chemin des Ecoles 24260 Mauzens-et-Miremont,24261_0440,D,CHEMIN DES ECOLES,
409548765,00034,40954876500034,O,1996-11-01,NN,,,2019-11-14T14:00:25,false,3,TERRAIN DE SPORT,,,,TERRAIN DE SPORT,24260,MAUZENS-ET-MIREMONT,,,24261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.392262,48.6336821,0.91,poi.pitch,(Terrain de sport) Ris-Orangis,https://osm.org/way/19839696,G,,