id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471856,2019-01-04,000001,Vente,114000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.162182,45.090441
2019-471856,2019-01-04,000001,Vente,114000,79,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0040,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,378,-0.162414,45.090554
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0446,,,,,,,,,,,,,0,,,,,P,prés,,,741,-0.187537,45.071721
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0447,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,479,-0.187954,45.071893
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.187954,45.071893
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0448,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.188155,45.071949
2019-472305,2019-02-07,000001,Vente,250000,5,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0449,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,344,-0.188126,45.072146
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0450,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.187635,45.071936
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0450,,,,,,,,,,,,,0,,,,,P,prés,,,2254,-0.187635,45.071936
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0451,,,,,,,,,,,,,0,,,,,P,prés,,,4665,-0.188128,45.072457
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0451,,,,,,,,,,,,,0,,,,,S,sols,,,418,-0.188128,45.072457
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,-0.187549,45.072518
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0453,,,,,,,,,,,,,0,,,,,T,terres,,,604,-0.187584,45.072678
2019-472305,2019-02-07,000001,Vente,250000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,-0.187592,45.072764
2019-472518,2019-02-12,000001,Vente,100000,568,,MAUGARNIT,B146,33230,33218,Lagorce,33,,,33218000AC0313,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1116,-0.171837,45.085008
2019-472518,2019-02-12,000001,Vente,100000,,,MAUGARNIT,B146,33230,33218,Lagorce,33,,,33218000AC0654,,,,,,,,,,,,,0,,,,,S,sols,,,605,-0.171685,45.085485
2019-472527,2019-02-11,000001,Vente,210700,504,,LAUNAY,B129,33230,33218,Lagorce,33,,,33218000AC0712,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,2947,-0.165389,45.085636
2019-472527,2019-02-11,000001,Vente,210700,504,,LAUNAY,B129,33230,33218,Lagorce,33,,,33218000AC0712,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1237,-0.165389,45.085636
2019-472699,2019-02-21,000001,Vente,155000,94,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,460,-0.162651,45.088612
2019-472699,2019-02-21,000001,Vente,155000,94,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0075,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,460,-0.162651,45.088612
2019-472699,2019-02-21,000001,Vente,155000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0159,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,100,-0.161822,45.088268
2019-472699,2019-02-21,000001,Vente,155000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0160,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,308,-0.162184,45.088429
2019-472699,2019-02-21,000001,Vente,155000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0196,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,238,-0.161889,45.088477
2019-472699,2019-02-21,000001,Vente,155000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0198,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,662,-0.162008,45.088437
2019-472806,2019-03-08,000001,Vente,112500,228,,LE BOURG,B026,33230,33218,Lagorce,33,,,33218000AE0317,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,175,-0.138115,45.071605
2019-472806,2019-03-08,000001,Vente,112500,,,LE BOURG,B026,33230,33218,Lagorce,33,,,33218000AE0698,,,,,,,,,,,,,0,,,,,P,prés,,,513,-0.138033,45.071686
2019-472828,2019-03-14,000001,Vente,30000,28,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0537,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,234,-0.178102,45.076799
2019-472828,2019-03-14,000001,Vente,30000,,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0538,,,,,,,,,,,,,0,,,,,P,prés,,,2213,-0.178224,45.076322
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.154342,45.056397
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0690,,,,,,,,,,,,,0,,,,,VI,vignes,,,6830,-0.154342,45.056397
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0691,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1457,-0.154576,45.056842
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4475,-0.15379,45.057191
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0693,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3259,-0.153153,45.057389
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,5907,-0.152686,45.057138
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,3645,-0.152142,45.057055
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0696,,,,,,,,,,,,,0,,,,,VI,vignes,,,5984,-0.153242,45.056567
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,3933,-0.151895,45.056728
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,4104,-0.15165,45.056515
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,-0.152022,45.056007
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0700,,,,,,,,,,,,,0,,,,,VI,vignes,,,7523,-0.151299,45.056273
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,757,-0.150733,45.056073
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,794,-0.149953,45.056891
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0746,,,,,,,,,,,,,0,,,,,VI,vignes,,,3702,-0.151607,45.055131
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0751,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.152527,45.055741
2019-473125,2019-04-03,000001,Vente,458888.88,1,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0752,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,800,-0.152514,45.055886
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,3976,-0.153013,45.054751
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,28567,-0.153826,45.05532
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0754,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.153826,45.05532
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,2450,-0.155056,45.056077
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,-0.155524,45.055719
2019-473125,2019-04-03,000001,Vente,458888.88,,,LES TROIS FOURS,B204,33230,33218,Lagorce,33,,,332180000D0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,-0.155196,45.055023
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D1062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1356,-0.151894,45.055222
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D1065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,-0.152013,45.055327
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D1065,,,,,,,,,,,,,0,,,,,VI,vignes,,,567,-0.152013,45.055327
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.152436,45.055662
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D1066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,-0.152436,45.055662
2019-473125,2019-04-03,000001,Vente,458888.88,,,LA BERGERE,B019,33230,33218,Lagorce,33,,,332180000D1066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,-0.152436,45.055662
2019-473183,2019-04-05,000001,Vente,12000,,,LE BOURG,B026,33230,33218,Lagorce,33,,,33218000AE0354,,,,,,,,,,,,,0,,,,,J,jardins,,,896,-0.138611,45.071322
2019-473338,2019-04-05,000001,Vente,52500,17,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0114,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,265,-0.162895,45.090447
2019-473386,2019-04-15,000001,Vente,1000,,,LE BARRAIL DES VIGNES,B013,33230,33218,Lagorce,33,,,332180000E0767,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1512,-0.199019,45.082866
2019-473386,2019-04-15,000001,Vente,1000,,,LE BARRAIL DES VIGNES,B013,33230,33218,Lagorce,33,,,332180000E0767,,,,,,,,,,,,,0,,,,,B,bois,,,378,-0.199019,45.082866
2019-473386,2019-04-15,000001,Vente,1000,,,LE BARRAIL DES VIGNES,B013,33230,33218,Lagorce,33,,,332180000E0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2790,-0.199043,45.083047
2019-473386,2019-04-15,000001,Vente,1000,,,LE BARRAIL DES VIGNES,B013,33230,33218,Lagorce,33,,,332180000E0769,,,,,,,,,,,,,0,,,,,L,landes,,,4864,-0.198611,45.083266
2019-473386,2019-04-15,000001,Vente,1000,,,LE BARRAIL DES VIGNES,B013,33230,33218,Lagorce,33,,,332180000E0788,,,,,,,,,,,,,0,,,,,P,prés,,,3767,-0.201863,45.081936
2019-473386,2019-04-15,000001,Vente,1000,,,LE BARRAIL DES VIGNES,B013,33230,33218,Lagorce,33,,,332180000E0789,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.201615,45.081961
2019-473386,2019-04-15,000001,Vente,1000,,,LE BARRAIL DES VIGNES,B013,33230,33218,Lagorce,33,,,332180000E0790,,,,,,,,,,,,,0,,,,,P,prés,,,3392,-0.202593,45.081664
2019-473386,2019-04-15,000001,Vente,1000,,,LES CHAMPS DE LA BELAUDERI,B038,33230,33218,Lagorce,33,,,332180000E0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,3935,-0.202865,45.080517
2019-473395,2019-04-11,000001,Vente,150,,,GRANDE BARDE,B089,33230,33218,Lagorce,33,,,33218000AH0326,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,187,-0.157507,45.068874
2019-473662,2019-04-25,000002,Vente,7102.81,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-0.163698,45.089468
2019-473721,2019-05-22,000001,Vente,100,,,PONT DE LA GRANDE LAGUNE S,B171,33230,33218,Lagorce,33,,,332180000E0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,642,-0.20469,45.088061
2019-473769,2019-05-10,000001,Vente,136000,,,LA BAISSE DES PINIERS,B005,33230,33218,Lagorce,33,,,33218000AC0829,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1011,-0.167791,45.090336
2019-474008,2019-05-23,000001,Vente,185000,3,,CHEMIN DES MORTS,B048,33230,33218,Lagorce,33,,,332180000B0255,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1695,-0.157603,45.086517
2019-474008,2019-05-23,000001,Vente,185000,3,,CHEMIN DES MORTS,B048,33230,33218,Lagorce,33,,,332180000B0255,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,2115,-0.157603,45.086517
2019-474151,2019-04-25,000001,Vente,7897.19,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0252,,,,,,,,,,,,,0,,,,,T,terres,,,1117,-0.163817,45.089576
2019-474168,2019-05-31,000001,Vente,30000,,,LAINIER,B123,33230,33218,Lagorce,33,,,33218000AM0450,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.184811,45.077516
2019-474168,2019-05-31,000001,Vente,30000,20,,LAINIER,B123,33230,33218,Lagorce,33,,,33218000AM0453,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,490,-0.184935,45.077521
2019-474685,2019-07-03,000001,Vente,80000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-0.163021,45.088386
2019-474685,2019-07-03,000001,Vente,80000,74,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0224,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,275,-0.163163,45.088484
2019-474685,2019-07-03,000001,Vente,80000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.162967,45.088314
2019-474772,2019-07-27,000001,Vente,175000,4,,GRANDES REGES,B096,33230,33218,Lagorce,33,,,332180000D1041,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,1788,-0.139559,45.068117
2019-474829,2019-07-12,000001,Vente,134000,,,GODINAUD,B084,33230,33218,Lagorce,33,,,33218000AE0181,,,,,,,,,,,,,0,,,,,T,terres,,,3113,-0.139438,45.075268
2019-474829,2019-07-12,000001,Vente,134000,4,,GODINAUD,B084,33230,33218,Lagorce,33,,,33218000AE0679,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1189,-0.139647,45.075674
2019-474829,2019-07-12,000001,Vente,134000,4,,GODINAUD,B084,33230,33218,Lagorce,33,,,33218000AE0679,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,3618,-0.139647,45.075674
2019-474831,2019-07-19,000002,Vente,2424,,,LES GRANDS CHAMPS,B100,33230,33218,Lagorce,33,,,33218000AC0913,,,,,,,,,,,,,0,,,,,T,terres,,,1398,-0.162676,45.086047
2019-474898,2019-07-10,000001,Vente,155000,,,ARTHUR,B003,33230,33218,Lagorce,33,,,332180000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,441,-0.140374,45.05926
2019-474898,2019-07-10,000001,Vente,155000,,,ARTHUR,B003,33230,33218,Lagorce,33,,,332180000D0967,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,840,-0.139556,45.058868
2019-474898,2019-07-10,000001,Vente,155000,588,,ARTHUR,B003,33230,33218,Lagorce,33,,,332180000D1027,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,2501,-0.140385,45.059094
2019-474898,2019-07-10,000001,Vente,155000,,,ARTHUR,B003,33230,33218,Lagorce,33,,,332180000D1034,,,,,,,,,,,,,0,,,,,L,landes,,,398,-0.139492,45.059044
2019-474924,2019-07-19,000001,Vente,26000,78,B,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0249,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,789,-0.161823,45.091183
2019-474958,2019-07-26,000001,Vente,375000,,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3251,-0.187721,45.071498
2019-474958,2019-07-26,000001,Vente,375000,336,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0495,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,870,-0.187773,45.07105
2019-474958,2019-07-26,000001,Vente,375000,336,,FROUIN EST,B078,33230,33218,Lagorce,33,,,332180000F0495,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,2703,-0.187773,45.07105
2019-475126,2019-07-24,000001,Vente,17000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0016,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,508,-0.162743,45.091718
2019-475126,2019-07-24,000001,Vente,17000,,,LA GUIRANDE,B109,33230,33218,Lagorce,33,,,33218000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,253,-0.162257,45.091642
2019-475523,2019-01-31,000001,Echange,5190,,,LA CASSINERIE,B033,33230,33218,Lagorce,33,,,332180000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,3044,-0.119369,45.108202
2019-475524,2019-01-31,000002,Echange,2717,,,BARRAIL DES PINS,B011,33230,33218,Lagorce,33,,,332180000B1074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10350,-0.134872,45.089366
2019-475524,2019-01-31,000002,Echange,2717,,,VALETTE,B206,33230,33218,Lagorce,33,,,332180000B1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1946,-0.13307,45.08984
2019-475524,2019-01-31,000002,Echange,2717,,,VALETTE,B206,33230,33218,Lagorce,33,,,332180000B1111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5390,-0.132307,45.090034
2019-475524,2019-01-31,000002,Echange,2717,,,VALETTE,B206,33230,33218,Lagorce,33,,,332180000B1112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3739,-0.132512,45.08952
2019-475525,2019-01-31,000003,Echange,230,,,MAINE PRUNIER,B135,33230,33218,Lagorce,33,,,332180000C0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,-0.129226,45.097924
2019-475526,2019-01-31,000004,Echange,6228,,,HERAUD,B113,33230,33218,Lagorce,33,,,332180000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4324,-0.125124,45.104008
2019-475634,2019-09-06,000001,Vente,153000,2,,LOT LE CLOS DE LA CHAPELLE,A020,33230,33218,Lagorce,33,,,33218000AD0512,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1020,-0.167192,45.080554
2019-475839,2019-09-02,000002,Vente,100000,303,B,LALANDE,B124,33230,33218,Lagorce,33,,,33218000AL0445,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,-0.175419,45.065307
2019-476021,2019-09-19,000001,Vente,130000,177,,GERMAIN,B083,33230,33218,Lagorce,33,,,332180000B0833,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1986,-0.145639,45.08102
2019-476080,2019-10-15,000001,Vente,56000,28,B,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0536,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,616,-0.177926,45.07674
2019-476080,2019-10-15,000001,Vente,56000,,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0539,,,,,,,,,,,,,0,,,,,P,prés,,,617,-0.177903,45.076519
2019-476150,2019-09-27,000001,Vente,155000,39,I,LA GUIRANDE OUEST,B111,33230,33218,Lagorce,33,,,33218000AC0688,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,947,-0.165198,45.091675
2019-476150,2019-09-27,000001,Vente,155000,39,I,LA GUIRANDE OUEST,B111,33230,33218,Lagorce,33,,,33218000AC0688,,,,,,,,,,,,,0,1,Maison,86,4,BR,futaies résineuses,PIN,Pins,2148,-0.165198,45.091675
2019-476157,2019-09-26,000001,Vente,107800,,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0312,,,,,,,,,,,,,0,,,,,P,prés,,,1836,-0.176152,45.076694
2019-476157,2019-09-26,000001,Vente,107800,30,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0313,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,721,-0.176523,45.076771
2019-476157,2019-09-26,000001,Vente,107800,,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0314,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,436,-0.176508,45.076869
2019-476157,2019-09-26,000001,Vente,107800,,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0514,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.176833,45.076789
2019-476281,2019-10-04,000002,Vente,119000,,,AU CHENE BLANC,B049,33230,33218,Lagorce,33,,,332180000E0963,,,,,,,,,,,,,0,,,,,S,sols,,,923,-0.200993,45.080727
2019-476283,2019-10-04,000001,Vente,120000,575,,AU CHENE BLANC,B049,33230,33218,Lagorce,33,,,332180000E0962,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,934,-0.200735,45.080621
2019-476283,2019-10-04,000001,Vente,120000,575,,AU CHENE BLANC,B049,33230,33218,Lagorce,33,,,332180000E0962,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,934,-0.200735,45.080621
2019-476283,2019-10-04,000001,Vente,120000,,,AU CHENE BLANC,B049,33230,33218,Lagorce,33,,,332180000E0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),97,-0.201008,45.080449
2019-476308,2019-10-25,000001,Vente,195000,8,,LOT LE CLOS DE LA CHAPELLE,A020,33230,33218,Lagorce,33,,,33218000AD0518,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.166606,45.080082
2019-476308,2019-10-25,000001,Vente,195000,8,,LOT LE CLOS DE LA CHAPELLE,A020,33230,33218,Lagorce,33,,,33218000AD0518,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,506,-0.166606,45.080082
2019-476333,2019-10-07,000001,Vente,192530,13,,JEAN PETIT,B118,33230,33218,Lagorce,33,,,33218000AM0516,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1600,-0.176382,45.076222
2019-476435,2019-10-08,000001,Vente,800,,,PAPION,B159,33230,33218,Lagorce,33,,,332180000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2093,-0.123074,45.107076
2019-476517,2019-10-23,000001,Vente,83500,4,,LAINIER,B123,33230,33218,Lagorce,33,,,33218000AM0140,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,295,-0.184842,45.077808
2019-476517,2019-10-23,000001,Vente,83500,,,LAINIER,B123,33230,33218,Lagorce,33,,,33218000AM0184,,,,,,,,,,,,,0,,,,,P,prés,,,1254,-0.185507,45.077372
2019-476517,2019-10-23,000001,Vente,83500,,,LAINIER,B123,33230,33218,Lagorce,33,,,33218000AM0468,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.184736,45.077791
2019-476549,2019-11-08,000001,Vente,12000,,,JOSEPH,B121,33230,33218,Lagorce,33,,,332180000C0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,700,-0.127066,45.086021
2019-476549,2019-11-08,000001,Vente,12000,,,LES PALUS,B158,33230,33218,Lagorce,33,,,332180000C1144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1704,-0.122421,45.081363
2019-476549,2019-11-08,000001,Vente,12000,,,VALET,B205,33230,33218,Lagorce,33,,,332180000C1282,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3195,-0.129907,45.085583
2019-476549,2019-11-08,000001,Vente,12000,,,LE LAQUAIS,B126,33230,33218,Lagorce,33,,,332180000D0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1525,-0.147905,45.061509
2019-476771,2019-10-21,000001,Echange,1200,,,LA CASSINERIE,B033,33230,33218,Lagorce,33,,,332180000C0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1236,-0.114711,45.109104
2019-476901,2019-11-19,000001,Vente,257000,23,T,LA GUIRANDE OUEST,B111,33230,33218,Lagorce,33,,,33218000AC0901,,,,,,,,,,,,,0,1,Maison,159,7,AB,terrains a bâtir,,,2314,-0.164306,45.091652
2019-476901,2019-11-19,000001,Vente,257000,,,LA GUIRANDE OUEST,B111,33230,33218,Lagorce,33,,,33218000AC0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,-0.16355,45.092081
2019-477208,2019-11-05,000001,Vente,1300,,,PETIT RETIVEAU,B164,33230,33218,Lagorce,33,,,33218000AI0223,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-0.166831,45.055483
2019-477208,2019-11-05,000001,Vente,1300,,,PETIT RETIVEAU,B164,33230,33218,Lagorce,33,,,33218000AI0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2532,-0.166779,45.054905
2019-477208,2019-11-05,000001,Vente,1300,,,PIET NORD,B229,33230,33218,Lagorce,33,,,33218000AI0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,885,-0.1672,45.054309
2019-477208,2019-11-05,000001,Vente,1300,,,PIET NORD,B229,33230,33218,Lagorce,33,,,33218000AI0230,,,,,,,,,,,,,0,,,,,P,prés,,,1396,-0.167715,45.054859
2019-477208,2019-11-05,000001,Vente,1300,,,PIET NORD,B229,33230,33218,Lagorce,33,,,33218000AI0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1416,-0.169262,45.056
2019-477208,2019-11-05,000001,Vente,1300,,,PIET NORD,B229,33230,33218,Lagorce,33,,,33218000AI0242,,,,,,,,,,,,,0,,,,,P,prés,,,2590,-0.168538,45.055735
2019-477208,2019-11-05,000001,Vente,1300,,,PETIT RETIVEAU,B164,33230,33218,Lagorce,33,,,33218000AI0290,,,,,,,,,,,,,0,,,,,P,prés,,,1434,-0.167269,45.057488
2019-477267,2019-12-03,000001,Vente,6000,,,LE BRANDART,B027,33230,33218,Lagorce,33,,,33218000AC0919,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,439,-0.175041,45.087651
2019-477267,2019-12-03,000001,Vente,6000,,,LE BRANDART,B027,33230,33218,Lagorce,33,,,33218000AC0921,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,666,-0.174734,45.087762
2019-477267,2019-12-03,000001,Vente,6000,,,LE BRANDART,B027,33230,33218,Lagorce,33,,,33218000AC0925,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.174935,45.087592
2019-477429,2019-12-11,000002,Vente,30000,,,MAUGARNIT,B146,33230,33218,Lagorce,33,,,33218000AC0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1432,-0.171158,45.087712
2019-477429,2019-12-11,000002,Vente,30000,,,MAUGARNIT,B146,33230,33218,Lagorce,33,,,33218000AC0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,894,-0.170947,45.08769