siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201212,00013,21420121200013,O,1983-03-01,01,2018,,2020-08-25T10:17:15,true,3,HOTEL DE VILLE,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.966986,45.589432,0.33,street,Chemin de Viallard 42600 Lérigneux,42121_0250,D,CHEMIN DE VIALLARD,
214201212,00021,21420121200021,O,1983-12-21,01,2018,,2020-08-25T10:17:15,false,3,,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
214201212,00039,21420121200039,O,1996-01-01,NN,,,2015-01-20T14:26:33,false,4,MAIRIE,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254200165,00036,25420016500036,O,2002-01-15,NN,,,2010-04-18T03:16:44,false,4,,,,,MAIRIE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202771,00012,26420277100012,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312365000,00016,31236500000016,O,1978-01-01,,,,,true,4,,,,,BOURG ECOLE PUBLIQUE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.965479,45.601684,0.33,street,Rue de l'Ancienne Ecole 42600 Lérigneux,42121_0010,G,RUE DE L ANCIENNE ECOLE,
329600571,00015,32960057100015,O,,,,,,true,1,,,,LD,AU BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330956418,00017,33095641800017,O,1984-11-01,NN,,,2016-10-25T04:18:10,false,4,,,,LD,CHAMP BLANC,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,01.41Z,NAFRev2,N,3.961962,45.604648,0.69,locality,Champblanc Nord 42600 Lérigneux,42121_b012,G,CHAMPBLANC NORD,
341766335,00010,34176633500010,O,1987-07-07,NN,,4332AA,2014-06-27T00:12:07,true,3,,,,LD,AU BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342258605,00019,34225860500019,O,1987-07-29,NN,,,2016-06-28T04:54:11,true,4,,,,LD,AU BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384257473,00015,38425747300015,O,,NN,,,,true,1,,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
388643603,00011,38864360300011,O,1992-10-01,NN,,,2007-01-18T09:31:16,true,3,,,,,DOVEZY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390455707,00013,39045570700013,O,1979-03-01,NN,,,2010-10-27T10:01:03,true,5,,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390670024,00012,39067002400012,O,1980-01-01,NN,,,,true,1,,,,,AU FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.96367,45.600673,0.63,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
390871838,00012,39087183800012,O,1969-01-01,NN,,,2017-07-18T15:24:47,true,5,,,,,BOISSENALEE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391549656,00018,39154965600018,O,1993-09-01,NN,,,2008-01-04T23:54:05,true,3,,,,,DOVEZY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393564810,00017,39356481000017,O,1994-01-01,NN,,,2008-01-05T00:17:33,true,3,,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
402572739,00033,40257273900033,O,2018-07-01,,,,2019-04-30T07:49:39,true,1,,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409275252,00016,40927525200016,O,1980-01-01,NN,,,2012-07-28T14:48:19,true,4,,,,,AU FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,3.96367,45.600673,0.63,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
409275260,00019,40927526000019,O,1980-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,AU B0URG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409275278,00011,40927527800011,O,1980-01-01,NN,,,,true,4,,,,,AU CR0ZET,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409275286,00014,40927528600014,O,1980-01-01,NN,,,2008-02-12T07:57:39,true,4,,,,,D0VEZY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409275294,00018,40927529400018,O,1981-11-01,00,2018,,2020-08-25T10:38:00,true,4,,,,,AU BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.13Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409275302,00019,40927530200019,O,1985-01-01,NN,,,2016-12-27T11:33:49,true,4,,,,,AU BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409275310,00012,40927531000012,O,1996-04-01,NN,,,2017-11-22T11:35:21,true,3,,,,,CHAMPBLANC,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.961962,45.604648,0.91,locality,Champblanc Nord 42600 Lérigneux,42121_b012,G,CHAMPBLANC NORD,
411157316,00018,41115731600018,O,1980-01-01,NN,,,2010-04-18T06:07:06,true,4,,,,,A LA R0CHETTE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.96491,45.600791,0.53,street,Rue de la Planchette 42600 Lérigneux,42121_0220,G,RUE DE LA PLANCHETTE,
411157324,00012,41115732400012,O,1980-01-01,NN,,,2019-02-05T08:02:52,false,3,,,,,A D0VEZY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411157324,00020,41115732400020,O,2019-01-01,,,,2019-02-05T08:02:52,true,1,,,,,LE FEUILLAT,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2019-01-01,A,PALLAY,,,,02.10Z,NAFRev2,N,3.964768,45.601914,0.32,street,Place des Ecureuils 42600 Lérigneux,42121_0100,G,PLACE DES ECUREUILS,
420613309,00020,42061330900020,O,2006-01-01,,,3109BA,2014-06-27T00:15:53,false,4,,,,LD,DOVEZY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420613309,00038,42061330900038,O,2006-04-03,01,2018,,2020-08-25T10:11:00,true,7,LIEU DIT DOVEZY,24,,CHE,DE LA PIERRE RIANDE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,31.09B,NAFRev2,O,3.947808,45.596164,0.86,housenumber,24 Chemin de la Pierre Riande 42600 Lérigneux,42121_0200_00024,G,24 CHEMIN DE LA PIERRE RIANDE,
420881344,00014,42088134400014,O,1998-07-13,NN,,,2009-01-21T14:24:40,true,4,,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,01.50Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
422166827,00010,42216682700010,O,1998-01-01,NN,,,2008-01-05T00:17:25,true,3,,,,,LE FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.96367,45.600673,0.63,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
429765126,00017,42976512600017,O,2000-01-01,NN,,,,true,4,,,,,DOVESY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
438168536,00011,43816853600011,O,2001-05-18,NN,,,2019-07-30T03:45:04,true,3,,,,LD,MONTCHAUD,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1017306,45.1520757,0.89,poi.peak,Suc de Montchaud (Pic) Yssingeaux,https://osm.org/node/5030377924,G,,
438275067,00017,43827506700017,O,2000-01-01,NN,,,2016-01-12T00:23:31,true,3,,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438276818,00012,43827681800012,O,2000-01-01,NN,,,2016-01-12T00:23:31,true,3,,,,,LES PLAGNES,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.964768,45.601914,0.5,street,Place des Ecureuils 42600 Lérigneux,42121_0100,G,PLACE DES ECUREUILS,
442534111,00012,44253411100012,O,2001-01-01,NN,,,2016-01-12T00:24:09,true,3,,,,,BOIS DU FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.96367,45.600673,0.53,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
444884993,00015,44488499300015,O,2003-01-01,NN,,,2011-01-26T06:13:06,true,3,,,,LD,LE FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.96367,45.600673,0.63,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
480371673,00017,48037167300017,O,2005-01-01,,,,2013-03-03T05:17:27,true,2,,,,LD,JEAN FAURE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.945076,45.595987,0.93,locality,Jean Faure 42600 Lérigneux,42121_b037,G,JEAN FAURE,
484797485,00014,48479748500014,O,2005-06-08,,,,2018-03-05T11:31:15,true,3,,,,LD,LA FOUGERE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,3.964534,45.600822,0.91,street,Rue de la Fougère 42600 Lérigneux,42121_0120,G,RUE DE LA FOUGERE,
493609788,00028,49360978800028,O,2008-04-15,,,,2011-09-21T10:15:39,false,2,,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,74.10Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
502528912,00012,50252891200012,O,2008-01-01,,,,2012-03-07T05:11:15,true,2,,,,LD,DOVEZY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503013393,00023,50301339300023,O,2008-06-01,,,,2009-03-25T03:59:33,true,1,ANCIENNE ECOLE,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,74.10Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
503431629,00016,50343162900016,O,2007-04-24,,,,2008-07-23T11:09:34,false,2,,,,LD,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,94.99Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
518365564,00021,51836556400021,O,2013-03-15,,,,2013-06-10T11:12:56,false,1,,,,,DOVEZET,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531226298,00010,53122629800010,O,2011-04-01,,,,2011-03-25T06:44:06,true,1,,,,,LA ROCHETTE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,3.96491,45.600791,0.61,street,Rue de la Planchette 42600 Lérigneux,42121_0220,G,RUE DE LA PLANCHETTE,
537390536,00010,53739053600010,O,2011-10-20,,,4332AB,2014-06-27T00:29:48,true,1,,,,LOT,CLAIRET,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
538509365,00010,53850936500010,O,2009-08-28,,,,2011-12-14T09:18:10,true,1,,,,LD,BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
776316135,00016,77631613500016,O,1900-01-01,NN,,,2008-01-05T03:01:09,true,3,,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
776316143,00010,77631614300010,O,,NN,,,,true,1,,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,22.02,NAP,N,,,0,,,,,,
791842412,00011,79184241200011,O,2013-04-01,,,,2013-11-26T19:55:16,true,2,,,,,LE BRET,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,43.34Z,NAFRev2,N,3.954301,45.598627,0.44,street,Route de Baracuchet 42600 Lérigneux,42121_0020,G,ROUTE DE BARACUCHET,
798194148,00028,79819414800028,O,2016-06-01,,,,2018-07-31T15:42:20,true,1,,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
799828199,00015,79982819900015,O,2014-02-03,,,,2014-01-23T04:55:30,true,1,,,,,LA ROCHETTE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,01.49Z,NAFRev2,N,3.96491,45.600791,0.61,street,Rue de la Planchette 42600 Lérigneux,42121_0220,G,RUE DE LA PLANCHETTE,
820851145,00012,82085114500012,O,2016-05-01,,,,2016-06-10T04:03:23,true,1,,,,,CHAMP BLANC SUD,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.41Z,NAFRev2,N,3.977897,45.594281,0.52,street,Chemin de Champblanc 42600 Lérigneux,42121_0060,G,CHEMIN DE CHAMPBLANC,
821278850,00010,82127885000010,O,2016-07-01,,,,2017-04-20T04:52:36,true,2,,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.21Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
823719596,00012,82371959600012,O,2016-10-17,,,,2016-11-16T13:07:10,true,1,,,,,MONTCHAUD,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,68.20B,NAFRev2,N,4.1017306,45.1520757,0.89,poi.peak,Suc de Montchaud (Pic) Yssingeaux,https://osm.org/node/5030377924,G,,
830357778,00018,83035777800018,O,2016-01-01,,,,2017-07-18T15:27:21,true,1,,,,,BOISSENALEE,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
830960860,00013,83096086000013,O,2017-07-12,,,,2020-03-27T10:18:38,true,2,,,,LD,LE FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,68.20B,NAFRev2,N,3.96367,45.600673,0.63,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
837819010,00013,83781901000013,O,1971-01-09,,,,2018-02-28T16:18:44,true,1,MAIRIE,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1971-01-09,A,,,,,94.99Z,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
838877447,00014,83887744700014,O,2018-05-01,00,2018,,2020-08-25T11:41:06,true,1,,,,,LE FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.13Z,NAFRev2,N,3.96367,45.600673,0.63,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
843619438,00016,84361943800016,O,2018-11-01,,,,2018-11-07T04:25:44,true,1,,,,,LE FAY,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,3.96367,45.600673,0.63,street,Chemin du Fay 42600 Lérigneux,42121_0110,G,CHEMIN DU FAY,
848049144,00019,84804914400019,O,2019-01-28,,,,2019-02-07T03:39:42,true,1,,,,,MONTCHAUD,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,4.1017306,45.1520757,0.89,poi.peak,Suc de Montchaud (Pic) Yssingeaux,https://osm.org/node/5030377924,G,,
848790937,00017,84879093700017,O,2019-03-01,,,,2019-07-12T10:51:17,true,1,,,,,LE BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.11B,NAFRev2,N,3.957526,45.607489,0.31,locality,Les Grandes Cours 42600 Lérigneux,42121_b034,G,LES GRANDES COURS,
852713296,00014,85271329600014,O,2019-08-01,,,4334ZC,2019-07-26T03:41:55,true,1,,,,LOT,CLAIRET,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
881124903,00017,88112490300017,O,2020-01-23,,,,2020-01-31T04:04:49,true,1,,,,,MONTCHAUD,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,68.20B,NAFRev2,N,4.1017306,45.1520757,0.89,poi.peak,Suc de Montchaud (Pic) Yssingeaux,https://osm.org/node/5030377924,G,,
885840744,00019,88584074400019,O,,,,,,true,1,,,,,,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
887241909,00019,88724190900019,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,LERIGNEUX,,,42121,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
