id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867410,2021-03-19,000001,Vente,80000,,,LE VILLAGE,B053,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,2545,4.546886,48.678097
2021-867410,2021-03-19,000001,Vente,80000,51,,RUE BASSE,0008,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0140,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1171,4.546019,48.677919
2021-867481,2021-03-16,000001,Vente,20000,28,,RUE BASSE,0008,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,4.544383,48.681193
2021-867481,2021-03-16,000001,Vente,20000,26,,RUE BASSE,0008,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.54432,48.681089
2021-867481,2021-03-16,000001,Vente,20000,,,LE VILLAGE,B053,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0362,,,,,,,,,,,,,0,,,,,P,prés,,,279,4.54437,48.681279
2021-867481,2021-03-16,000001,Vente,20000,,,LE VILLAGE,B053,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.544313,48.681139
2021-867482,2021-03-24,000001,Vente,110000,5,,CHE DES AUCHES,0003,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0295,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,824,4.546292,48.679836
2021-867485,2021-03-16,000001,Vente,10500,,,LE VILLAGE,B053,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,662,4.546047,48.679682
2021-867485,2021-03-16,000001,Vente,10500,,,LE VILLAGE,B053,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0334,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,4.546088,48.679758
2021-868022,2021-03-19,000001,Vente,107261,,,LE PETIT BEAUCAMP,B038,51300,51134,Châtelraould-Saint-Louvent,51,,,51134000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,93470,4.481064,48.652332
2021-868022,2021-03-19,000001,Vente,107261,,,LE PETIT BEAUCAMP,B038,51300,51134,Châtelraould-Saint-Louvent,51,,,51134000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,4040,4.47978,48.653149
2021-869271,2021-04-30,000001,Vente,1000,,,LE MOULIN DE BAS,B029,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000B0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3606,4.542588,48.683226
2021-869271,2021-04-30,000001,Vente,1000,,,LE MOULIN DE BAS,B029,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000B0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,495,4.542491,48.683009
2021-870985,2021-04-15,000002,Vente,603402,,,LE PETIT BEAU CAMP,B037,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,28682,4.474128,48.655033
2021-870985,2021-04-15,000002,Vente,603402,,,LE PETIT BEAU CAMP,B037,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,8603,4.473405,48.654697
2021-870985,2021-04-15,000002,Vente,603402,,,LE PETIT BEAU CAMP,B037,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,7800,4.473404,48.65458
2021-870985,2021-04-15,000002,Vente,603402,,,LE PETIT BEAU CAMP,B037,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,7939,4.474113,48.654438
2021-871299,2021-06-18,000001,Vente,136000,,,LE VILLAGE,B053,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0180,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.545308,48.676761
2021-871299,2021-06-18,000001,Vente,136000,62,,RUE BASSE,0008,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1431,4.545347,48.676866
2021-871299,2021-06-18,000001,Vente,136000,62,,RUE BASSE,0008,51300,51134,Châtelraould-Saint-Louvent,51,,,511340000C0310,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1431,4.545347,48.676866
