id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862925,2020-01-16,000001,Vente,50000,16,,LE MOULIN NEUF,B139,61120,61071,Camembert,61,,,610710000B0159,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,115,0.177351,48.904444
2020-862925,2020-01-16,000001,Vente,50000,16,,LE MOULIN NEUF,B139,61120,61071,Camembert,61,,,610710000B0159,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,1900,0.177351,48.904444
2020-862943,2020-01-17,000001,Vente,226900,22,,LA JARDINIERE,B130,61120,61071,Camembert,61,,,610710000C0142,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1545,0.179425,48.890446
2020-862943,2020-01-17,000001,Vente,226900,,,LA COUR,B049,61120,61071,Camembert,61,,,610710000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.179531,48.890219
2020-862943,2020-01-17,000001,Vente,226900,,,CLOS AUX RATS,B041,61120,61071,Camembert,61,,,610710000C0179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2565,0.17991,48.89107
2020-862943,2020-01-17,000001,Vente,226900,,,LA COUR,B049,61120,61071,Camembert,61,,,610710000C0224,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8048,0.180731,48.890238
2020-862943,2020-01-17,000001,Vente,226900,,,LA COUR,B049,61120,61071,Camembert,61,,,610710000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.180731,48.890238
2020-862943,2020-01-17,000001,Vente,226900,,,LA COUR,B049,61120,61071,Camembert,61,,,610710000C0224,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16098,0.180731,48.890238
2020-862943,2020-01-17,000001,Vente,226900,,,HERBAGE MOREL,B120,61120,61071,Camembert,61,,,610710000C0249,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5455,0.183867,48.889721
2020-862943,2020-01-17,000001,Vente,226900,,,HERBAGE MOREL,B120,61120,61071,Camembert,61,,,610710000C0249,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5456,0.183867,48.889721
2020-863003,2020-02-07,000001,Vente,55000,79,,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0311,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1000,0.164375,48.906122
2020-863003,2020-02-07,000001,Vente,55000,79,,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0311,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,PARC,Parc,363,0.164375,48.906122
2020-863003,2020-02-07,000001,Vente,55000,,,LE JARDIN DE LA MAISON,B129,61120,61071,Camembert,61,,,610710000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,12111,0.165156,48.906341
2020-863003,2020-02-07,000001,Vente,55000,,,LE JARDIN DE LA MAISON,B129,61120,61071,Camembert,61,,,610710000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,12111,0.165156,48.906341
2020-863225,2020-02-07,000001,Vente,200000,71,B,LES CAILLOUX,B030,61120,61071,Camembert,61,,,610710000A0296,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.16497,48.896884
2020-863225,2020-02-07,000001,Vente,200000,71,B,LES CAILLOUX,B030,61120,61071,Camembert,61,,,610710000A0296,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1863,0.16497,48.896884
2020-863314,2020-02-12,000001,Vente,9000,,,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0308,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,26521,0.161437,48.907271
2020-863641,2020-03-05,000001,Vente,1,,,LAUNAY,B131,61120,61071,Camembert,61,,,610710000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.191559,48.904156
2020-863642,2020-03-05,000001,Vente,15000,,,LAUNAY,B131,61120,61071,Camembert,61,,,610710000C0311,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,21650,0.19332,48.903866
2020-865378,2020-07-02,000001,Vente,152000,4,D,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0187,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,2450,0.15747,48.906535
2020-865378,2020-07-02,000001,Vente,152000,,,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,564,0.157031,48.906499
2020-865378,2020-07-02,000001,Vente,152000,,,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1275,0.157617,48.906303
2020-865671,2020-07-28,000001,Vente,10000,41,,LE BOIS DE CAMEMBERT,B011,61120,61071,Camembert,61,,,610710000C0259,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,143,0.19411,48.890027
2020-865671,2020-07-28,000001,Vente,10000,41,,LE BOIS DE CAMEMBERT,B011,61120,61071,Camembert,61,,,610710000C0259,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3557,0.19411,48.890027
2020-867153,2020-10-17,000001,Vente,87143,4,C,BOIS SUR LE FOND DES CHAMP,B019,61120,61071,Camembert,61,,,61071000ZA0003,,,,,,,,,,,,,0,1,Maison,147,5,P,prés,,,6515,0.152493,48.909031
2020-867153,2020-10-17,000001,Vente,87143,4,C,BOIS SUR LE FOND DES CHAMP,B019,61120,61071,Camembert,61,,,61071000ZA0003,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,135,0.152493,48.909031
2020-867181,2020-09-29,000001,Vente,10000,,,LA CRIERE A BOUTIGNY,B080,61120,61071,Camembert,61,,,610710000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,11835,0.167079,48.898329
2020-868472,2020-12-11,000001,Vente,128000,,,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,564,0.157031,48.906499
2020-868472,2020-12-11,000001,Vente,128000,4,H,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0191,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,0.15604,48.90604
2020-868472,2020-12-11,000001,Vente,128000,4,H,LE VAL POTEL,B230,61120,61071,Camembert,61,,,610710000A0191,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,1870,0.15604,48.90604
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,12250,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,370,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,12250,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,1,Maison,107,3,PP,prés plantes,,,12250,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,170,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,170,0.19349,48.885059
2020-869009,2020-12-30,000001,Vente,249000,82,,LE BOIS,B010,61120,61071,Camembert,61,,,610710000D0107,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,POTAG,Jardin potager,170,0.19349,48.885059
