siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300913,00011,21630091300011,O,1983-03-01,11,2019,,2021-10-27T08:09:38,true,4,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300913,00029,21630091300029,O,1983-12-21,03,2019,,2021-10-27T08:09:38,false,3,,,,RUE,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.283146,45.417694,0.95,street,Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292,G,RUE DE LA LIBERTE,
216300913,00037,21630091300037,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2009-02-10,F,ATELIER RELAIS BEAUGER,,,,68.20B,NAFRev2,N,3.284338,45.415325,0.39,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,D,PLACE DU 1ER MAI,
216300913,00045,21630091300045,O,1995-12-25,NN,,,2020-12-11T10:26:43,false,3,MAIRIE,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.284338,45.415325,0.39,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,D,PLACE DU 1ER MAI,
216300913,00052,21630091300052,O,1998-03-03,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.284338,45.415325,0.39,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,D,PLACE DU 1ER MAI,
216300913,00060,21630091300060,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,3,,,,,HOTEL DE VILLE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2013-04-12,F,ATELIER RELAIS CHANY,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266300748,00016,26630074800016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.284338,45.415325,0.39,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,D,PLACE DU 1ER MAI,
266305572,00015,26630557200015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301363,00012,27630136300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.284338,45.415325,0.39,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,G,PLACE DU 1ER MAI,
296301922,00013,29630192200013,O,1984-11-20,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE DE CHARBONNIER L MI,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301548087,00016,30154808700016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.284338,45.415325,0.39,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,G,PLACE DU 1ER MAI,
302144993,00086,30214499300086,O,2017-09-29,,,4789ZP,2021-02-23T10:36:11,false,1,,31,,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,47.89Z,NAFRev2,N,3.285697,45.416559,0.87,housenumber,31 Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00031,G,31 AVENUE DE LA REPUBLIQUE,
303233688,00025,30323368800025,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,4,,RUE,LEON BLUM,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.28483,45.415213,0.95,housenumber,4 Rue Léon Blum 63340 Charbonnier-les-Mines,63091_0280_00004,G,4 RUE LEON BLUM,
303758502,00049,30375850200049,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,IMPASSE BEL AIR,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,3.287862,45.41776,0.95,street,Impasse Bel-Air 63340 Charbonnier-les-Mines,63091_0050,G,IMPASSE BEL AIR,
303793038,00017,30379303800017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
305204398,00013,30520439800013,O,,NN,,,2019-11-14T14:00:51,true,1,,37,,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,3.285696,45.415959,0.87,housenumber,37 Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00037,G,37 AVENUE DE LA REPUBLIQUE,
305525784,00016,30552578400016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,2,,RUE,PASTEUR,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,3.285519,45.418375,0.95,housenumber,2 Rue Pasteur 63340 Charbonnier-les-Mines,63091_0350_00002,G,2 RUE PASTEUR,
306054834,00016,30605483400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306233081,00026,30623308100026,O,1981-03-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
309853521,00024,30985352100024,O,1994-05-02,NN,,,2019-11-14T14:00:51,true,5,,2,T,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,3.284302,45.417481,0.75,street,Avenue de la République 63340 Charbonnier-les-Mines,63091_0372,G,AVENUE DE LA REPUBLIQUE,
310715925,00056,31071592500056,O,2005-10-01,,,,2019-11-14T14:00:51,false,3,,4,T,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-06-30,F,ORCHIDEE III COIFFURE,,,,96.02A,NAFRev2,N,3.281424,45.420374,0.8,housenumber,4ter Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00004_ter,G,4TER AVENUE DE LA REPUBLIQUE,
316447770,00025,31644777000025,O,,,,,2019-11-14T14:00:51,true,1,,11,,RUE,LEON BLUM,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.28473,45.415419,0.95,housenumber,11 Rue Léon Blum 63340 Charbonnier-les-Mines,63091_0280_00011,G,11 RUE LEON BLUM,
317461200,00022,31746120000022,O,1983-07-01,NN,,,2019-11-14T14:00:51,false,4,,2,,CHE,DE CLAIX,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4F,NAF1993,N,3.287678,45.420886,0.82,housenumber,2 Chemin de Claix 63340 Charbonnier-les-Mines,63091_0120_00002,G,2 CHEMIN DE CLAIX,
319260519,00016,31926051900016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324171982,00022,32417198200022,O,1991-05-22,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE BRASSAC,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,52.1B,NAFRev1,N,3.283146,45.417694,0.4,street,Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292,G,RUE DE LA LIBERTE,
324328566,00041,32432856600041,O,1997-07-01,NN,,,2019-11-14T14:00:51,false,3,,4,,CHE,DU STADE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.285011,45.414129,0.82,housenumber,4 Chemin du Stade 63340 Charbonnier-les-Mines,63091_0430_00004,G,4 CHEMIN DU STADE,
324838887,00028,32483888700028,O,1985-01-01,,,,2019-11-14T14:00:51,false,3,,3,,RUE,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,3.28355,45.417493,0.95,housenumber,3 Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292_00003,G,3 RUE DE LA LIBERTE,
324838887,00036,32483888700036,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,6,,8,,PL,ST JEAN,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.99C,NAFRev2,N,3.284464,45.416026,0.65,housenumber,8 Place Saint Jean Baptiste 63340 Charbonnier-les-Mines,63091_0400_00008,G,8 PLACE SAINT JEAN BAPTISTE,
325046191,00012,32504619100012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326937596,00012,32693759600012,O,,,,,2019-11-14T14:00:51,true,1,,12,,RUE,DU CHATEAU,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.287391,45.414809,0.95,housenumber,12 Rue du Chateau 63340 Charbonnier-les-Mines,63091_0100_00012,G,12 RUE DU CHATEAU,
327045050,00033,32704505000033,O,1994-07-01,NN,,4339ZZ,2019-11-14T14:00:51,false,4,,6,,CHE,DE L'ALLAGNON,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4M,NAF1993,O,3.285071,45.414883,0.76,housenumber,6 Chemin de l’Alagnon 63340 Charbonnier-les-Mines,63091_0020_00006,G,6 CHEMIN DE L ALAGNON,
327976148,00046,32797614800046,O,2011-06-30,NN,,,2020-10-24T04:02:14,true,2,ZA DE LA,,,,PIERRE BLANCHE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,46.75Z,NAFRev2,O,6.5406654,45.3261973,0.9,poi.hotel,Pierre Blanche (Hôtel) Les Belleville,https://osm.org/node/676132262,G,,
328718895,00027,32871889500027,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,15,,RUE,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,3.28402,45.416386,0.95,housenumber,15 Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292_00015,G,15 RUE DE LA LIBERTE,
328766142,00025,32876614200025,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CROIX DE LA PIERRE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.28769,45.414723,0.65,street,Place de la Croix du Saule 63340 Charbonnier-les-Mines,63091_0136,G,PLACE DE LA CROIX DU SAULE,
330209347,00021,33020934700021,O,,NN,,,2019-11-14T14:00:51,true,1,,29,,RUE,DE MONTAGNAT,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,3.283168,45.420469,0.95,housenumber,29 Rue de Montagnat 63340 Charbonnier-les-Mines,63091_0340_00029,G,29 RUE DE MONTAGNAT,
330710104,00010,33071010400010,O,1984-07-09,NN,,,2019-11-14T14:00:51,true,4,,10,,RUE,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.73Z,NAFRev2,N,3.282872,45.417917,0.95,housenumber,10 Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292_00010,G,10 RUE DE LA LIBERTE,
331125096,00015,33112509600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332647148,00037,33264714800037,O,1986-01-01,NN,,,2019-11-14T14:00:51,false,4,,2,,RUE,PASTEUR,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.285519,45.418375,0.95,housenumber,2 Rue Pasteur 63340 Charbonnier-les-Mines,63091_0350_00002,G,2 RUE PASTEUR,
332651611,00011,33265161100011,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,55.60,NAP,N,3.28355,45.417493,0.95,housenumber,3 Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292_00003,G,3 RUE DE LA LIBERTE,
334538873,00020,33453887300020,O,2004-08-01,,,,2019-11-14T14:00:51,true,3,,,,IMP,BEL AIR,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.5Z,NAFRev1,N,3.287862,45.41776,0.79,street,Impasse Bel-Air 63340 Charbonnier-les-Mines,63091_0050,G,IMPASSE BEL AIR,
335224960,00021,33522496000021,O,,NN,,,2019-11-14T14:00:51,true,1,,18,,AV,JEAN JAURES,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,55.4B,NAF1993,N,3.286894,45.418577,0.85,interpolation,18 Avenue Jean Jaures 63340 Charbonnier-les-Mines,,G,16 AVENUE JEAN JAURES,
339957714,00019,33995771400019,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU 1ER MAI,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,3.284338,45.415325,0.81,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,G,PLACE DU 1ER MAI,
340098821,00010,34009882100010,O,1987-01-01,NN,,,2019-11-14T14:00:51,false,4,,3,,AV,JEAN JAURES,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,3.284332,45.418482,0.84,housenumber,3 Avenue Jean Jaures 63340 Charbonnier-les-Mines,63091_0260_00003,G,3 AVENUE JEAN JAURES,
340098821,00028,34009882100028,O,2003-07-01,12,2019,,2021-10-27T08:33:21,true,4,,7,T,AV,JEAN JAURES,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,66.30Z,NAFRev2,O,3.285166,45.418768,0.75,housenumber,7ter Avenue Jean Jaures 63340 Charbonnier-les-Mines,63091_0260_00007_ter,G,7TER AVENUE JEAN JAURES,
340579002,00031,34057900200031,O,1989-08-07,NN,,,2019-11-14T14:00:51,false,3,,31,,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,3.285697,45.416559,0.87,housenumber,31 Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00031,G,31 AVENUE DE LA REPUBLIQUE,
341696235,00017,34169623500017,O,1987-07-06,,,,2019-11-14T14:00:51,true,6,,45,,RUE,GERMINAL,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.33Z,NAFRev2,N,3.285953,45.421409,0.95,housenumber,45 Rue Germinal 63340 Charbonnier-les-Mines,63091_0220_00045,G,45 RUE GERMINAL,
342513074,00019,34251307400019,O,,NN,,,2019-11-14T14:00:51,true,1,,20,,RUE,MONTAGNAT,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.42,NAP,N,3.284836,45.420612,0.94,housenumber,20 Rue de Montagnat 63340 Charbonnier-les-Mines,63091_0340_00020,G,20 RUE DE MONTAGNAT,
343372504,00013,34337250400013,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,1,,37,,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,52.2L,NAF1993,N,3.285696,45.415959,0.87,housenumber,37 Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00037,G,37 AVENUE DE LA REPUBLIQUE,
344242805,00010,34424280500010,O,1987-10-31,NN,,,2019-11-14T14:00:51,true,1,,10,,RUE,JEAN JAURES,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.285765,45.418613,0.81,housenumber,10 Avenue Jean Jaures 63340 Charbonnier-les-Mines,63091_0260_00010,G,10 AVENUE JEAN JAURES,
345323331,00024,34532333100024,O,2003-07-15,NN,,,2019-11-14T14:00:51,true,2,,1,,CHE,DU STADE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0D,NAFRev1,N,3.282567,45.411473,0.82,housenumber,1 Chemin du Stade 63340 Charbonnier-les-Mines,63091_0430_00001,G,1 CHEMIN DU STADE,
348215872,00014,34821587200014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,81.11,NAP,N,,,0,,,,,,
348344672,00012,34834467200012,O,,NN,,,2019-11-14T14:00:51,true,1,,33,,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.73,NAP,N,3.285846,45.416257,0.87,housenumber,33 Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00033,G,33 AVENUE DE LA REPUBLIQUE,
349656512,00010,34965651200010,O,1989-03-15,NN,,,2019-11-14T14:00:51,false,3,RATTACHEMENT MAIRIE,,,RUE,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3F,NAF1993,N,3.283146,45.417694,0.95,street,Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292,G,RUE DE LA LIBERTE,
350484507,00016,35048450700016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350820239,00043,35082023900043,O,2000-10-25,NN,,,2019-11-14T14:00:51,false,4,,5,,CHE,DES GENESTOUX,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,3.28074,45.416501,0.67,housenumber,5 Chemin de Genestou 63340 Charbonnier-les-Mines,63091_0210_00005,G,5 CHEMIN DE GENESTOU,
352034573,00027,35203457300027,O,2001-01-23,NN,,,2019-11-14T14:00:51,true,1,,47,,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,51.1R,NAF1993,N,3.285124,45.415132,0.87,housenumber,47 Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00047,G,47 AVENUE DE LA REPUBLIQUE,
352611305,00058,35261130500058,O,2010-12-29,NN,,,2019-11-14T14:00:51,false,2,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
352869127,00022,35286912700022,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,4,,31,,AV,DE LA REPUBLIQUE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,N,3.285697,45.416559,0.87,housenumber,31 Avenue de la République 63340 Charbonnier-les-Mines,63091_0372_00031,G,31 AVENUE DE LA REPUBLIQUE,
356000000,33235,35600000033235,O,2012-01-01,,,,2019-11-14T14:00:51,false,3,,4,,RUE,PASTEUR,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.285471,45.418107,0.95,housenumber,4 Rue Pasteur 63340 Charbonnier-les-Mines,63091_0350_00004,G,4 RUE PASTEUR,
356000836,00193,35600083600193,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.28353,45.415733,0.44,street,Rue du Bouquet 63340 Charbonnier-les-Mines,63091_0070,G,RUE DU BOUQUET,
377796743,00013,37779674300013,O,1990-04-23,NN,,,2019-11-14T14:00:51,false,4,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
377833884,00010,37783388400010,O,1990-04-11,NN,,,2019-11-14T14:00:51,true,6,,,,RTE,ST GERMAIN,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
378708879,00010,37870887900010,O,1990-07-01,NN,,,2019-11-14T14:00:51,false,6,,6,,CHE,DE PRA-NUIT,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,77.35Z,NAFRev2,N,3.284551,45.417908,0.84,housenumber,6 Chemin de Pra-Nuit 63340 Charbonnier-les-Mines,63091_0356_00006,G,6 CHEMIN DE PRA NUIT,
379115504,00027,37911550400027,O,2008-04-01,NN,,7420ZQ,2021-02-23T11:07:45,true,3,,4,,RUE,FREDERIC MISTRAL,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,59.11B,NAFRev2,N,3.28382,45.415637,0.95,housenumber,4 Rue Frédéric Mistral 63340 Charbonnier-les-Mines,63091_0167_00004,G,4 RUE FREDERIC MISTRAL,
379718117,00011,37971811700011,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE DE CHARBONNIER,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.284302,45.417481,0.69,street,Avenue de la République 63340 Charbonnier-les-Mines,63091_0372,G,AVENUE DE LA REPUBLIQUE,
380745042,00016,38074504200016,O,1991-02-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382926038,00045,38292603800045,O,2015-02-11,NN,,,2021-02-23T11:11:12,true,3,,13,,RUE,JEAN MONNET,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.81Z,NAFRev2,O,3.282403,45.421166,0.95,housenumber,13 Rue Jean Monnet 63340 Charbonnier-les-Mines,63091_0262_00013,G,13 RUE JEAN MONNET,
384912291,00018,38491229100018,O,1992-03-01,NN,,,2019-11-14T14:00:51,true,3,,15,,AV,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.28402,45.416386,0.77,housenumber,15 Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292_00015,G,15 RUE DE LA LIBERTE,
388060220,00018,38806022000018,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,EMILE ZOLA,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6E,NAF1993,N,3.283635,45.418828,0.94,housenumber,3 Rue Emile Zola 63340 Charbonnier-les-Mines,63091_0158_00003,G,3 RUE EMILE ZOLA,
388625857,00015,38862585700015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU 1ER MAI,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,55.1A,NAF1993,O,3.284338,45.415325,0.81,street,Place du 1er Mai 63340 Charbonnier-les-Mines,63091_wk59cw,G,PLACE DU 1ER MAI,
388870958,00039,38887095800039,O,1997-05-21,NN,,,2019-11-14T14:00:51,false,4,,1,,RUE,DU STADE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,71.2A,NAF1993,N,3.282567,45.411473,0.64,housenumber,1 Chemin du Stade 63340 Charbonnier-les-Mines,63091_0430_00001,G,1 CHEMIN DU STADE,
391001401,00010,39100140100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
391933736,00012,39193373600012,O,1993-07-23,NN,,,2019-11-14T14:00:51,false,4,,1,,RUE,DU STADE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2002-03-01,F,TRANS ZAP,,,,60.2M,NAF1993,O,3.282567,45.411473,0.64,housenumber,1 Chemin du Stade 63340 Charbonnier-les-Mines,63091_0430_00001,G,1 CHEMIN DU STADE,
392995825,00016,39299582500016,O,1993-12-01,NN,,,2019-11-14T14:00:51,false,5,,2,,AV,JEAN JAURES,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,49.32Z,NAFRev2,O,3.283965,45.418224,0.84,housenumber,2 Avenue Jean Jaures 63340 Charbonnier-les-Mines,63091_0260_00002,G,2 AVENUE JEAN JAURES,
393956065,00014,39395606500014,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394244842,00016,39424484200016,O,,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,DU BOUQUET,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.28369,45.41609,0.95,housenumber,1 Rue du Bouquet 63340 Charbonnier-les-Mines,63091_0070_00001,G,1 RUE DU BOUQUET,
394694541,00019,39469454100019,O,1994-03-14,NN,,,2019-11-14T14:00:51,false,4,,15,,AV,DE LA LIBERTE,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.28402,45.416386,0.77,housenumber,15 Rue de la Liberté 63340 Charbonnier-les-Mines,63091_0292_00015,G,15 RUE DE LA LIBERTE,
398475806,00012,39847580600012,O,1994-07-01,,,,2022-06-10T19:37:43,true,4,CHARBONNIER LES MINES,2,,RUE,PASTEUR,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,3.285519,45.418375,0.95,housenumber,2 Rue Pasteur 63340 Charbonnier-les-Mines,63091_0350_00002,G,2 RUE PASTEUR,
399521996,00013,39952199600013,O,1995-01-01,NN,,3109BA,2019-11-14T14:00:51,true,3,,5,,PL,CROIX DU SOL,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.287779,45.41483,0.69,housenumber,5 Place de la Croix du Saule 63340 Charbonnier-les-Mines,63091_0136_00005,G,5 PLACE DE LA CROIX DU SAULE,
399828482,00022,39982848200022,O,1997-02-01,,,,2019-11-14T14:00:51,true,1,,5,,RUE,LEON BLUM,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,60.2L,NAF1993,N,3.284685,45.415755,0.95,housenumber,5 Rue Léon Blum 63340 Charbonnier-les-Mines,63091_0280_00005,G,5 RUE LEON BLUM,
399868553,00054,39986855300054,O,2011-08-04,,,,2021-02-23T11:23:43,true,3,,10,,CHE,DE LA CHAUX,63340,CHARBONNIER-LES-MINES,,,63091,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.11Z,NAFRev2,N,3.278865,45.420752,0.84,housenumber,10 Chemin de la Chaux 63340 Charbonnier-les-Mines,63091_0104_00010,G,10 CHEMIN DE LA CHAUX,