id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274170,2019-01-17,000001,Vente,50000,4,,IMP DE LA MAIRIE,0102,22450,22028,Camlez,22,,,22028000ZK0483,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,324,-3.305941,48.7768
2019-274615,2019-03-20,000001,Vente,3000,,,CREC'H ILLY,B025,22450,22028,Camlez,22,,,22028000ZK0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13760,-3.313169,48.775489
2019-274685,2019-04-05,000002,Vente,140000,5,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZA0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2066,-3.334639,48.786635
2019-274685,2019-04-05,000002,Vente,140000,5,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZA0122,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2066,-3.334639,48.786635
2019-274685,2019-04-05,000002,Vente,140000,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,80,-3.334828,48.786872
2019-274685,2019-04-05,000002,Vente,140000,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,14,-3.335009,48.786509
2019-274887,2019-04-15,000001,Vente,110372,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,8920,-3.327337,48.789186
2019-274887,2019-04-15,000001,Vente,110372,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,6201,-3.32608,48.787748
2019-274887,2019-04-15,000001,Vente,110372,,,SAINT NICOLAS,B094,22450,22028,Camlez,22,,,22028000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,8731,-3.32608,48.787748
2019-274887,2019-04-15,000001,Vente,110372,,,CONVENANT NIQUELLEC,B016,22450,22028,Camlez,22,,,22028000ZB0218,,3,,,,,,,,,,,0,,,,,,,,,,-3.325899,48.789431
2019-274887,2019-04-15,000001,Vente,110372,,,CONVENANT NIQUELLEC,B016,22450,22028,Camlez,22,,,22028000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,55581,-3.325759,48.790044
2019-274984,2019-05-10,000001,Vente,175000,8,,RTE DU CALVARY,0020,22450,22028,Camlez,22,,,22028000ZI0111,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1000,-3.301235,48.777451
2019-274984,2019-05-10,000001,Vente,175000,8,,RTE DU CALVARY,0020,22450,22028,Camlez,22,,,22028000ZI0111,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-3.301235,48.777451
2019-275059,2019-05-21,000001,Vente,28920,,,LE BOURG,B003,22450,22028,Camlez,22,,,22028000ZI0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,-3.302855,48.777049
2019-275108,2019-06-06,000001,Vente,40655,,,KERGONAN,B035,22450,22028,Camlez,22,,,22028000ZC0171,,,,,,,,,,,,,0,,,,,T,terres,,,26931,-3.318558,48.785788
2019-275108,2019-06-06,000001,Vente,40655,,,KERLEN,B045,22450,22028,Camlez,22,,,22028000ZK0211,,,,,,,,,,,,,0,,,,,T,terres,,,13724,-3.320909,48.78489
2019-275110,2019-06-06,000001,Vente,45254,,,KERLEN,B045,22450,22028,Camlez,22,,,22028000ZK0212,,,,,,,,,,,,,0,,,,,T,terres,,,45254,-3.315771,48.784972
2019-275230,2019-06-05,000002,Echange,175000,,,COATGELEGOU,B006,22450,22028,Camlez,22,,,22028000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,49974,,
2019-275230,2019-06-05,000002,Echange,175000,,,COATGELEGOU,B006,22450,22028,Camlez,22,,,22028000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,30415,,
2019-275230,2019-06-05,000002,Echange,175000,,,COATGELEGOU,B006,22450,22028,Camlez,22,,,22028000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,34634,,
2019-275230,2019-06-05,000002,Echange,175000,,,COATGELEGOU,B006,22450,22028,Camlez,22,,,22028000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,2460,,
2019-275280,2019-06-27,000001,Vente,128000,9,,RES DE LA VALLEE,A900,22450,22028,Camlez,22,,,22028000ZK0401,,,,,,,,,,,,,0,,,,,S,sols,,,199,-3.308597,48.776288
2019-275280,2019-06-27,000001,Vente,128000,9,,RES DE LA VALLEE,A900,22450,22028,Camlez,22,,,22028000ZK0427,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,636,-3.308455,48.776391
2019-275356,2019-06-28,000001,Vente,135000,22,,RES DE LA VALLEE,A900,22450,22028,Camlez,22,,,22028000ZK0440,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,981,-3.308352,48.776821
2019-275408,2019-07-09,000001,Vente,900,,,RUNIGOLEN,B093,22450,22028,Camlez,22,,,22028000ZL0054,,,,,,,,,,,,,0,,,,,P,prés,,,15074,-3.324668,48.779857
2019-275692,2019-08-10,000001,Vente,110000,18,,RTE DU CALVARY,0020,22450,22028,Camlez,22,,,22028000ZI0029,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,160,-3.299858,48.776531
2019-275692,2019-08-10,000001,Vente,110000,18,,RTE DU CALVARY,0020,22450,22028,Camlez,22,,,22028000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,117,-3.29997,48.77651
2019-276030,2019-09-21,000001,Vente,125000,12,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0129,,,,,,,,,,,,,0,,,,,S,sols,,,388,-3.332167,48.787337
2019-276030,2019-09-21,000001,Vente,125000,11,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0139,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.332376,48.787211
2019-276030,2019-09-21,000001,Vente,125000,12,,LA GARE,B032,22450,22028,Camlez,22,,,22028000ZB0141,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,565,-3.332361,48.787285
2019-276094,2019-09-17,000001,Vente,171200,13,,RTE DE PENVENAN,0145,22450,22028,Camlez,22,,,220280000B0040,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,338,-3.304749,48.778308
2019-276094,2019-09-17,000001,Vente,171200,,,LE BOURG,B003,22450,22028,Camlez,22,,,220280000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,102,-3.304368,48.778293
2019-276165,2019-09-30,000001,Vente,28810,,,RES DE KERILLIS,A400,22450,22028,Camlez,22,,,22028000ZI0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-3.302762,48.778063
2019-276248,2019-09-24,000001,Vente,2440,,,CONVENANT NIQUELLEC,B016,22450,22028,Camlez,22,,,22028000ZB0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,CHEM,Chemin (non groupe),1220,-3.325613,48.787995
2019-276590,2019-11-14,000001,Vente,46000,4,,PL DE L EGLISE,0045,22450,22028,Camlez,22,,,22028000ZK0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-3.306605,48.778378
2019-276590,2019-11-14,000001,Vente,46000,4,,PL DE L EGLISE,0045,22450,22028,Camlez,22,,,22028000ZK0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-3.306721,48.778188
2019-276731,2019-12-12,000001,Vente,103000,21,,PRAT SCOUL,B087,22450,22028,Camlez,22,,,22028000ZM0098,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,2177,-3.332102,48.783976
2019-276731,2019-12-12,000001,Vente,103000,21,,PRAT SCOUL,B087,22450,22028,Camlez,22,,,22028000ZM0098,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,2177,-3.332102,48.783976
2019-276731,2019-12-12,000001,Vente,103000,21,,PRAT SCOUL,B087,22450,22028,Camlez,22,,,22028000ZM0098,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,2177,-3.332102,48.783976
2019-276740,2019-12-06,000001,Vente,2800,,,CREC'H ILLY,B025,22450,22028,Camlez,22,,,22028000ZK0154,,,,,,,,,,,,,0,,,,,P,prés,,,9701,-3.317314,48.777194
2019-276740,2019-12-06,000001,Vente,2800,,,CREC'H ILLY,B025,22450,22028,Camlez,22,,,22028000ZK0154,,,,,,,,,,,,,0,,,,,L,landes,,,2106,-3.317314,48.777194
2019-276740,2019-12-06,000001,Vente,2800,,,CREC'H ILLY,B025,22450,22028,Camlez,22,,,22028000ZK0154,,,,,,,,,,,,,0,,,,,L,landes,,,18793,-3.317314,48.777194
2019-276779,2019-12-12,000001,Vente,7000,,,KERNIZON,B049,22450,22028,Camlez,22,,,22028000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.308576,48.793154
