siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050899269,00026,05089926900026,O,2008-01-01,NN,,,2014-06-13T23:08:10,false,2,,,,,LA BRULERIE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.32A,NAFRev2,N,3.095022,47.947164,0.63,street,La Boulevarderie 45220 Douchy-Montcorbon,45129_6hun6u,G,LA BOULEVARDERIE,
200056794,00015,20005679400015,O,2016-01-01,11,2021,,2023-11-27T13:18:26,true,1,,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
200056794,00023,20005679400023,O,2016-01-01,,,,2021-02-18T15:23:07,false,2,,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2020-06-05,F,COMMUNE DELEGUEE DE DOUCHY,,,,84.11Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
200056794,00031,20005679400031,O,2016-01-01,,,,2021-02-18T15:24:06,false,2,,,,RUE,DE L'EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2020-06-05,F,COMMUNE DELEGUEE DE MONTCORBON,,,,84.11Z,NAFRev2,N,3.05313,47.944901,0.94,street,Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100,G,RUE DE L EGLISE,DOUCHY
200056794,00049,20005679400049,O,2016-01-01,02,2021,,2023-11-27T13:18:26,false,1,,40,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.050767,47.943406,0.96,housenumber,40 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00040,G,40 RUE DU GATINAIS,
200056794,00056,20005679400056,O,2016-01-01,01,2021,,2023-11-27T13:18:26,false,1,,34,,RUE,DES FORGES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.074247,47.970282,0.95,housenumber,34 Rue des Forges 45220 Douchy-Montcorbon,45129_0212_00034,G,34 RUE DES FORGES,
200056794,00064,20005679400064,O,2016-01-01,,,,2023-02-13T13:46:21,false,1,MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
200056794,00072,20005679400072,O,2016-01-01,,,,2023-02-13T13:47:46,false,1,MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
200056802,00016,20005680200016,O,2016-01-01,,,,2015-12-03T09:28:38,true,1,MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
200067668,00083,20006766800083,O,2019-09-06,,,,2023-10-09T15:03:49,false,1,,2,,RUE,DES MESANGES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2019-09-06,A,MICRO-CRECHE DE DOUCHY,,,,88.91A,NAFRev2,N,3.04779,47.943619,0.94,housenumber,2 Rue des Mesanges 45220 Douchy-Montcorbon,45129_0152_00002,G,2 RUE DES MESANGES,
214501298,00019,21450129800019,O,1983-03-01,NN,,,2017-05-04T01:26:10,true,4,,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
214501298,00027,21450129800027,O,1983-12-21,NN,,,2017-05-04T01:26:10,false,4,,40,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.050767,47.943406,0.96,housenumber,40 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00040,G,40 RUE DU GATINAIS,
214501298,00035,21450129800035,O,1992-01-01,NN,,,2016-02-13T13:05:14,false,4,MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
214502114,00017,21450211400017,O,1983-03-01,NN,,,2017-05-04T01:26:12,true,5,,15,,RUE,DE L'EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,1,,RUE,DE LA FONTAINE,45220,DOUCHY-MONTCORBON,,,45129,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.05353,47.943669,0.94,housenumber,15 Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100_00015,G,15 RUE DE L EGLISE,DOUCHY
214502114,00025,21450211400025,O,1983-12-21,NN,,,2017-05-04T01:26:12,false,7,,34,,RUE,DES FORGES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.074247,47.970282,0.95,housenumber,34 Rue des Forges 45220 Douchy-Montcorbon,45129_0212_00034,G,34 RUE DES FORGES,
214502114,00033,21450211400033,O,1992-01-01,NN,,,2016-02-13T13:05:21,false,5,MAIRIE,15,,RUE,DE L'EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.05353,47.943669,0.94,housenumber,15 Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100_00015,G,15 RUE DE L EGLISE,DOUCHY
254501026,00010,25450102600010,O,1983-03-01,NN,,,2017-05-04T01:36:25,true,5,MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
254502594,00016,25450259400016,O,1995-02-21,NN,,,2017-05-04T01:36:26,true,4,MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
264500844,00016,26450084400016,O,1983-03-01,NN,,,,true,4,,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2001-03-19,F,CDE,,,,85.3K,NAF1993,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
264501529,00012,26450152900012,O,1983-03-01,NN,,,2016-02-13T12:51:40,true,5,MAIRIE,15,,RUE,DE L'EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.05353,47.943669,0.94,housenumber,15 Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100_00015,G,15 RUE DE L EGLISE,DOUCHY
264501529,00020,26450152900020,O,1983-03-16,NN,,,2016-02-13T12:51:40,false,4,MAIRIE,15,,RUE,DE L'EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.05353,47.943669,0.94,housenumber,15 Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100_00015,G,15 RUE DE L EGLISE,DOUCHY
264508037,00019,26450803700019,O,1993-02-03,NN,,,2016-07-23T12:29:39,true,4,MAIRIE,42,,RUE,GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.050181,47.943526,0.9,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
264508045,00012,26450804500012,O,1993-02-03,NN,,,2016-07-23T12:32:00,true,5,MAIRIE,15,,RUE,DE L'EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.05353,47.943669,0.94,housenumber,15 Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100_00015,G,15 RUE DE L EGLISE,DOUCHY
294501168,00016,29450116800016,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
294501218,00019,29450121800019,O,1983-09-27,NN,,,2016-01-04T20:05:35,true,3,MAIRIE,15,,RUE,DE L'EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.05353,47.943669,0.94,housenumber,15 Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100_00015,G,15 RUE DE L EGLISE,DOUCHY
300207461,00017,30020746100017,O,1900-01-01,NN,,,2011-04-28T00:10:41,false,3,,,,,GRANDE RUE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.30,NAP,N,3.088787,47.966626,0.59,street,La Grande Maison 45220 Douchy-Montcorbon,45129_B237,G,LA GRANDE MAISON,
302059597,00039,30205959700039,O,1995-02-07,NN,,,2015-02-27T11:04:32,false,6,RATTACHEMENT MAIRIE,,,,,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
303565477,00039,30356547700039,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,,,,,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
303565477,00047,30356547700047,O,2004-02-17,NN,,,2019-03-22T14:07:56,false,4,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304434715,00021,30443471500021,O,1984-10-01,NN,,,2006-10-27T00:04:00,false,3,,,,RUE,DE LA FONTAINE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,3.052659,47.943627,0.94,street,Rue de la Fontaine (Douchy) 45220 Douchy-Montcorbon,45129_0088,G,RUE DE LA FONTAINE,DOUCHY
304529373,00025,30452937300025,O,,,,,,true,1,,,,,,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
304639305,00024,30463930500024,O,1984-02-01,NN,,,,true,1,,41,,RUE,DE L EGLISE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,3.052915,47.945515,0.94,housenumber,41 Rue de l’Eglise (Douchy) 45220 Douchy-Montcorbon,45129_0100_00041,G,41 RUE DE L EGLISE,DOUCHY
305594913,00017,30559491300017,O,1964-01-01,NN,,,2009-06-27T03:43:46,true,4,,,,,,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306479262,00033,30647926200033,O,1986-03-01,NN,,,,false,4,,,,,LES AULNES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1H,NAF1993,O,3.031726,47.966389,0.56,street,Les Bois aux Barres 45220 Douchy-Montcorbon,45129_B009,G,LES BOIS AUX BARRES,
308006006,00016,30800600600016,O,1977-01-01,NN,,,,true,3,,,,LD,LES CARRATS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.026044,47.957867,0.48,street,Les Charlots 45220 Douchy-Montcorbon,45129_zmsl5n,G,LES CHARLOTS,
308020155,00054,30802015500054,O,1990-06-05,NN,,,2012-01-31T08:26:07,true,6,,6,,RUE,DES PRELES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,3.046847,47.94769,0.61,housenumber,6 Rue des Capucines 45220 Douchy-Montcorbon,45129_0072_00006,G,6 RUE DES CAPUCINES,
310696612,00012,31069661200012,O,1977-01-01,NN,,4520AA,2017-05-04T02:15:58,false,6,,,,LD,VILLEJALOT,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,3.081951,47.954969,0.95,street,Villejalot 45220 Douchy-Montcorbon,45129_lwh1gd,G,VILLEJALOT,
310748892,00018,31074889200018,O,,,,,,true,1,,,,,GRANDE RUE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.088787,47.966626,0.59,street,La Grande Maison 45220 Douchy-Montcorbon,45129_B237,G,LA GRANDE MAISON,
311023550,00024,31102355000024,O,1900-01-01,NN,,,2016-01-04T20:04:40,true,3,,,,RTE,DE DOUCHY,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,45.2V,NAFRev1,N,3.044035,47.936718,0.79,street,Route de Fontenouilles 45220 Douchy-Montcorbon,45129_0090,G,ROUTE DE FONTENOUILLES,
311034227,00026,31103422700026,O,2005-09-08,,,,2006-10-27T00:28:32,true,2,,11,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,01.4B,NAFRev1,N,3.053448,47.942804,0.96,housenumber,11 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00011,G,11 RUE DU GATINAIS,
311252423,00018,31125242300018,O,1900-01-01,NN,,,2016-01-04T20:06:39,false,4,,,,,VILLEJALOT,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,3.081951,47.954969,0.95,street,Villejalot 45220 Douchy-Montcorbon,45129_lwh1gd,G,VILLEJALOT,
311252423,00026,31125242300026,O,2009-06-02,,,,2021-02-23T10:39:04,true,1,,,,,LES PETITS BOISSEAUX,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,01.50Z,NAFRev2,N,3.085823,47.95695,0.94,street,Les Petits Boisseaux 45220 Douchy-Montcorbon,45129_B279,G,LES PETITS BOISSEAUX,
312634389,00034,31263438900034,O,1999-03-15,NN,,,2014-07-08T00:16:41,false,4,RATTACHEMENT MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
313180267,00012,31318026700012,O,1900-01-01,,,,,false,3,,,,RUE,DE LA GARE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,51.6N,NAF1993,N,3.056553,47.941732,0.95,street,Rue de la Gare 45220 Douchy-Montcorbon,45129_0089,G,RUE DE LA GARE,
313180267,00020,31318026700020,O,1992-06-02,11,2021,,2023-11-27T13:34:27,true,4,,,,,ZONE ARTISANALE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313735474,00014,31373547400014,O,,,,,,true,1,,,,,,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314089939,00024,31408993900024,O,1999-02-01,NN,,,2012-03-02T05:30:31,false,4,,26,,RUE,DU SANITAS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90E,NAFRev2,N,3.051867,47.943206,0.56,housenumber,26 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00026,G,26 RUE DU GATINAIS,
314311515,00014,31431151500014,O,1978-01-01,NN,,,,true,1,,,,,LE MESNIL,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,70.2B,NAF1993,N,3.102601,47.948785,0.92,street,Le Mesnil (Montcorbon) 45220 Douchy-Montcorbon,45129_5hb2ac,G,LE MESNIL,MONTCORBON
314878653,00059,31487865300059,O,2012-02-15,NN,,,2021-10-27T08:19:04,true,2,,6,,RUE,DES PRESLES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,86.23Z,NAFRev2,N,3.045841,47.943744,0.95,housenumber,6 Rue des Presles 45220 Douchy-Montcorbon,45129_0160_00006,G,6 RUE DES PRESLES,
314946674,00020,31494667400020,O,,NN,,,,true,1,,,,LD,LE BOURG,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,52.1B,NAF1993,N,3.031372,47.966233,0.62,street,Lieu Dit les Bourgoins 45220 Douchy-Montcorbon,45129_krww0y,G,LIEU DIT LES BOURGOINS,
314994260,00011,31499426000011,O,1979-01-01,NN,,,2016-01-04T20:05:39,true,3,,,,,LE BOURG,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,52.6D,NAFRev1,O,3.031372,47.966233,0.62,street,Lieu Dit les Bourgoins 45220 Douchy-Montcorbon,45129_krww0y,G,LIEU DIT LES BOURGOINS,
316266048,00032,31626604800032,O,1986-04-01,NN,,,2023-04-25T11:26:54,false,5,RATTACHEMENT MAIRIE,,,RUE,DE LA FONTAINE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,56.10C,NAFRev2,N,3.052659,47.943627,0.94,street,Rue de la Fontaine (Douchy) 45220 Douchy-Montcorbon,45129_0088,G,RUE DE LA FONTAINE,DOUCHY
316294818,00026,31629481800026,O,1990-04-02,NN,,,2016-01-04T20:06:32,false,3,,16,,RES,LES BEAUVAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1994-09-21,F,TAXI LIPHARD,,,,60.2E,NAF1993,,3.063379,47.968437,0.51,street,Beauvais 45220 Douchy-Montcorbon,45129_xwoqc0,G,BEAUVAIS,
316294818,00034,31629481800034,O,1994-09-21,NN,,,2016-01-04T20:05:28,true,4,,,,,LES PETITS PANNATS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,60.2E,NAFRev1,O,3.104842,47.968773,0.94,street,Les Petits Pannats 45220 Douchy-Montcorbon,45129_B283,G,LES PETITS PANNATS,
317828820,00017,31782882000017,O,1980-01-01,NN,,,2008-12-06T05:03:27,true,3,,,,LD,FRILEUSE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.05867,47.952347,0.93,street,Lieu Dit Frileuse 45220 Douchy-Montcorbon,45129_epo4lv,G,LIEU DIT FRILEUSE,
318189347,00012,31818934700012,O,,,,,,true,1,,9,,RUE,DE BOURGOGNE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,3.054568,47.942644,0.96,housenumber,9 Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068_00009,G,9 RUE DE BOURGOGNE,
318509718,00025,31850971800025,O,1988-05-16,NN,,,2007-06-26T13:21:02,true,3,,6,,RUE,DES PRELES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,85.1E,NAFRev1,N,3.046847,47.94769,0.61,housenumber,6 Rue des Capucines 45220 Douchy-Montcorbon,45129_0072_00006,G,6 RUE DES CAPUCINES,
318578879,00021,31857887900021,O,,NN,,,,true,1,,,,,LES GREMETS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.8F,NAF1993,N,3.023872,47.924664,0.95,street,Les Gremets 45220 Douchy-Montcorbon,45129_q33693,G,LES GREMETS,
318999539,00022,31899953900022,O,2000-10-03,NN,,,2015-11-02T16:16:08,false,5,RATTACHEMENT MAIRIE,42,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.39Z,NAFRev2,N,3.050181,47.943526,0.96,housenumber,42 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00042,G,42 RUE DU GATINAIS,
319833109,00048,31983310900048,O,1990-11-01,NN,,,2010-04-18T03:54:14,true,4,,3,,RUE,DE BOURGOGNE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,85.53Z,NAFRev2,O,3.054313,47.942721,0.96,housenumber,3 Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068_00003,G,3 RUE DE BOURGOGNE,
319870689,00035,31987068900035,O,2013-06-30,11,2021,,2023-11-27T13:38:07,true,2,,2,,,PRAIRIE DE COUFRAULT,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.28Z,NAFRev2,O,3.075589,47.932136,0.94,housenumber,2 Prairie de Coufrault 45220 Douchy-Montcorbon,45129_b121_00002,G,2 PRAIRIE DE COUFRAULT,
320047335,00023,32004733500023,O,1983-04-01,NN,,4334ZC,2015-03-17T00:15:23,false,4,,,,LD,LES MENOTTES,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,43.34Z,NAFRev2,N,3.049275,47.93421,0.93,street,Lieu Dit les Menottes 45220 Douchy-Montcorbon,45129_554njt,G,LIEU DIT LES MENOTTES,
320047335,00031,32004733500031,O,2013-10-05,,,,2016-07-06T03:39:35,true,2,,,,,L D  LA GRAND MAISON,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.34Z,NAFRev2,N,3.088787,47.966626,0.68,street,La Grande Maison 45220 Douchy-Montcorbon,45129_B237,G,LA GRANDE MAISON,
320398522,00039,32039852200039,P,2007-01-15,NN,,,2014-07-08T00:24:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DOUCHY-MONTCORBON,,[ND],45129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-02,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,O,,,0,,,,,,
320398522,00047,32039852200047,P,2011-11-07,,,,2014-07-08T00:24:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOUCHY-MONTCORBON,,[ND],45129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
320635196,00019,32063519600019,O,1980-04-01,NN,,,2008-01-04T18:16:18,true,4,,,,,LES GREMETS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.023872,47.924664,0.95,street,Les Gremets 45220 Douchy-Montcorbon,45129_q33693,G,LES GREMETS,
320832769,00014,32083276900014,O,,,,,,true,1,,,,,LE BOURG,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.031372,47.966233,0.62,street,Lieu Dit les Bourgoins 45220 Douchy-Montcorbon,45129_krww0y,G,LIEU DIT LES BOURGOINS,
321221814,00031,32122181400031,O,2008-01-02,,,,2016-01-04T20:04:26,true,1,,,,,LES PETITS FAUCHETS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.21A,NAFRev2,N,3.081259,47.962723,0.94,street,Les Petits Fauchets 45220 Douchy-Montcorbon,45129_B280,G,LES PETITS FAUCHETS,
321544009,00012,32154400900012,O,1981-04-01,NN,,,,true,1,,1,,RUE,DU GATINAIS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,15.8C,NAF1993,O,3.054143,47.942638,0.96,housenumber,1 Rue du Gâtinais 45220 Douchy-Montcorbon,45129_0091_00001,G,1 RUE DU GATINAIS,
321912065,00018,32191206500018,O,1981-06-01,NN,,,,false,4,,,,,ZONE ACTIVITE ARTISANALE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,70.2C,NAF1993,N,-0.9829062,44.6978386,0.86,poi.industrial,Zone d'Activités Artisanale Nouvelle (Zone industrielle) Audenge,https://osm.org/way/42014033,G,,
321912065,00026,32191206500026,O,1986-01-01,NN,,,2008-01-04T18:30:47,true,3,,,,,,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322454646,00017,32245464600017,O,1981-07-01,NN,,,,true,4,,,,,LES PETITS CHAMPS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3B,NAF1993,N,3.028115,47.930254,0.94,street,Les Petits Champs 45220 Douchy-Montcorbon,45129_B110,G,LES PETITS CHAMPS,
322862418,00033,32286241800033,O,1997-02-25,NN,,,,true,1,,,,RUE,DE BOURGOGNE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,3.058339,47.941421,0.96,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
323463745,00014,32346374500014,O,,NN,,,,true,1,,,,LD,LE BOIS FAUCHOT,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2A,NAF1993,N,3.029074,47.910404,0.7,street,Bois des Fauchots 45220 Douchy-Montcorbon,45129_B018,G,BOIS DES FAUCHOTS,
324001486,00012,32400148600012,O,,,,,,true,1,,,,,GRANDE RUE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.71,NAP,N,3.088787,47.966626,0.59,street,La Grande Maison 45220 Douchy-Montcorbon,45129_B237,G,LA GRANDE MAISON,
324340041,00015,32434004100015,O,,,,,,true,1,,,,,CLOS DE LAUNAY,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.73,NAP,N,3.067649,47.936996,0.51,street,Le Moulin de l'Aunay 45220 Douchy-Montcorbon,45129_B099,G,LE MOULIN DE L AUNAY,
324413244,00025,32441324400025,O,2013-12-10,,,,2021-02-23T10:47:23,true,1,,36,,RUE,DE BOURGOGNE,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,47.99A,NAFRev2,N,3.056854,47.941848,0.96,housenumber,36 Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068_00036,G,36 RUE DE BOURGOGNE,
324413772,00041,32441377200041,O,2022-01-03,,,,2022-01-01T15:27:34,true,1,MONTCORBON,101,,,LIEU-DIT LES TROUS,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,69.10Z,NAFRev2,N,3.092526,47.957132,0.95,housenumber,101 Les Trous 45220 Douchy-Montcorbon,45129_ppfl3z_00101,G,101 LES TROUS,
324953983,00024,32495398300024,O,1990-01-01,NN,,,2016-01-04T20:04:39,true,3,,34,,RTE,DOUCHY,45220,DOUCHY-MONTCORBON,,,45129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.048132,47.946572,0.8,housenumber,34 Route des Giraults 45220 Douchy-Montcorbon,45129_0092_00034,G,34 ROUTE DES GIRAULTS,