siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300725,00014,21430072500014,O,1983-03-01,01,2020,,2022-08-29T09:07:15,true,3,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300725,00030,21430072500030,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264300963,00016,26430096300016,O,1983-08-10,NN,,,2010-06-26T03:09:51,true,3,MAIRIE,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301183,00019,27430118300019,O,,,,,,true,1,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
322932823,00014,32293282300014,O,1981-10-01,NN,,,,true,3,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
324250554,00015,32425055400015,O,1981-07-01,NN,,,2021-09-06T10:00:32,true,5,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334047651,00024,33404765100024,O,2009-04-01,,,,2016-03-11T05:41:35,true,2,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338061856,00021,33806185600021,O,1992-05-12,NN,,,,true,4,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.7H,NAFRev1,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
352034656,00038,35203465600038,O,2005-07-08,,,,2008-06-08T10:54:57,true,3,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,47.79Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
353206386,00016,35320638600016,O,1990-01-01,NN,,,2014-11-05T03:49:08,true,4,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353560923,00016,35356092300016,O,1990-01-01,NN,,,2021-02-23T11:05:50,true,3,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382362184,00014,38236218400014,O,1991-04-01,01,2020,,2022-08-29T09:09:27,true,4,,,,,RAFAYET,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392939393,00014,39293939300014,O,1993-06-19,NN,,,2008-01-05T00:10:34,true,3,CHEZ MR PERREY PAUL HENRI,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397480930,01286,39748093001286,O,1998-09-30,NN,,,,false,4,,,,,LA GARNASSE HAUTE,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,64.2C,NAFRev1,N,3.474817,45.220722,0.93,locality,La Garnasse Haute 43230 La Chomette,43072_B024,G,LA GARNASSE HAUTE,
399172550,00010,39917255000010,O,1993-01-01,NN,,,2009-11-25T10:20:54,true,3,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
402858302,00019,40285830200019,O,1992-01-01,NN,,,,true,1,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409384229,00012,40938422900012,O,1972-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,A1LHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384237,00015,40938423700015,O,1967-01-01,NN,,,,true,1,,,,,A1LHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409384245,00018,40938424500018,O,1970-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,JEANZAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409384252,00014,40938425200014,O,1981-02-19,NN,,,,true,4,,,,,A1LHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409384260,00017,40938426000017,O,1980-12-24,NN,,,2006-08-25T00:13:49,true,3,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409384278,00019,40938427800019,O,1975-01-01,NN,,,2013-08-28T10:14:11,false,4,,,,,JEANZAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384278,00027,40938427800027,O,2010-01-15,,,,2021-02-23T11:31:31,true,1,,,,LD,JENZAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409384286,00012,40938428600012,O,1981-03-25,NN,,,2023-01-18T03:58:32,true,3,,,,,RAFAYET,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409384294,00016,40938429400016,O,1990-09-01,NN,,,2008-01-04T21:26:03,true,3,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410426381,00019,41042638100019,O,,NN,,,,true,1,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411143928,00025,41114392800025,O,2006-06-01,NN,,,2010-04-18T07:28:09,true,3,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2009-01-31,F,LA BONNE FRANQUETTE,,,,56.10A,NAFRev2,O,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
412844441,00011,41284444100011,O,1997-07-04,NN,,4334ZC,2015-03-17T00:50:39,true,7,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
413108440,00020,41310844000020,O,2003-03-03,NN,,,2006-11-25T15:39:15,true,3,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,55.3A,NAFRev1,O,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
414205880,00019,41420588000019,O,1997-04-01,NN,,,2020-10-06T03:37:29,true,4,CHEZ MR PERREY PAUL HENRI,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
419701537,00039,41970153700039,O,2011-06-01,,,,2012-10-02T19:49:36,true,2,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.40Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
423534569,00011,42353456900011,O,1999-07-08,,,,2008-11-08T01:43:59,true,3,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,55.3A,NAFRev1,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
423648476,00012,42364847600012,O,1998-11-01,,,,,true,1,,,,,RAFAYET,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424665818,00011,42466581800011,O,1999-10-11,NN,,,2010-05-05T09:11:46,false,4,,,,RTE,DE CHILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.20Z,NAFRev2,N,3.461076,45.219539,0.32,locality,Champ de la Croix 43230 La Chomette,43072_B003,G,CHAMP DE LA CROIX,
428863583,00012,42886358300012,O,2000-01-01,,,,,true,1,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430153635,00015,43015363500015,O,2000-04-01,NN,,,2006-10-31T00:55:30,true,3,,,,,RAFAYET,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
430483552,00013,43048355200013,O,2000-04-01,NN,,,2006-11-25T16:55:01,true,4,MATHIAS CHAUMET,,,RTE,N 102 LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,,,0,,,,,,
434436150,00024,43443615000024,O,2009-02-01,,,,2010-10-18T09:34:09,true,2,LE BOURG,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2010-09-30,F,LA BONNE FRANQUETTE,,,,56.10A,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,D,LE BOURG,
440222131,00011,44022213100011,O,2002-01-07,NN,,,2008-11-08T02:10:07,false,4,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3E,NAFRev1,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
440907418,00014,44090741800014,O,2002-01-01,NN,,,2014-10-23T11:30:54,true,3,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440907418,00022,44090741800022,O,2014-11-06,,,,2021-02-23T13:22:15,false,1,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,02.20Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
444945711,00018,44494571100018,O,2003-01-10,03,2020,,2022-08-29T09:21:05,true,3,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
445069800,00016,44506980000016,O,2003-01-28,NN,,,2006-11-25T18:18:24,true,3,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,70.2C,NAFRev1,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
478012701,00015,47801270100015,O,2003-12-29,,,,2006-11-01T01:08:24,true,3,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
478335953,00012,47833595300012,O,2004-08-01,,,,2022-06-04T13:06:42,true,3,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
479028946,00016,47902894600016,O,2003-12-29,,,,2014-12-19T04:30:18,true,5,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
480302603,00018,48030260300018,O,2005-04-01,,,,2021-01-12T10:36:00,false,3,,,,,AILHAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488553736,00015,48855373600015,O,2003-01-09,,,,2008-01-05T02:40:20,true,2,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
509982401,00010,50998240100010,O,2009-01-19,,,,2012-11-21T10:08:32,true,5,,,,,JENZAC,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509982401,00028,50998240100028,O,2018-07-01,,,,2021-02-23T15:16:58,false,1,ROUTE DE RAFAYET,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
511542060,00013,51154206000013,O,2009-04-13,,,,2022-04-23T20:00:36,false,2,,,,,LE BOURG- RN102,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,62.01Z,NAFRev2,N,3.473253,45.231482,0.6,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
527687644,00015,52768764400015,O,2010-10-01,00,2020,,2022-08-29T09:28:15,true,7,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2020-03-31,A,LA BONNE FRANQUETTE,,,LA BONNE FRANQUETTE,56.10A,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
666111125,00017,66611112500017,O,,NN,,,,true,1,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
666810494,00029,66681049400029,O,2001-01-01,NN,,,2015-08-28T11:35:05,true,5,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
752343749,00558,75234374900558,O,2018-08-03,,,,2018-08-24T15:28:39,false,1,,,,LD,LA PRADE,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,35.11Z,NAFRev2,N,3.475713,45.230506,0.4,locality,Champ de la Cure 43230 La Chomette,43072_B004,G,CHAMP DE LA CURE,
779265495,00027,77926549500027,O,,NN,,,,true,1,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
788127975,00019,78812797500019,O,,NN,,,,true,1,,,,,,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
790449375,00027,79044937500027,O,2022-05-10,,,1310ZA,2022-06-04T13:17:13,true,1,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,"SERAPHITA, FIBRES & FIL",13.10Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
812729655,00017,81272965500017,O,2015-07-19,01,2020,4399CZ,2022-08-29T10:05:33,true,2,MONUMENT,5,,PL,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,43.99C,NAFRev2,O,3.473253,45.231482,0.63,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
813624509,00010,81362450900010,O,2015-10-01,,,4322AZ,2022-09-29T04:21:13,false,2,,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,43.22B,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
823698709,00016,82369870900016,O,2016-11-14,,,,2018-02-07T03:38:48,true,2,ROUTE DE AILHAC,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,C.V.A.,45.11Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
849585070,00014,84958507000014,O,2018-12-19,,,,2019-03-29T20:02:29,true,1,HOTEL DE VILLE,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,94.99Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
922831342,00014,92283134200014,O,2019-05-28,,,,2023-01-17T04:01:21,true,1,MAIRIE,,,,LE BOURG,43230,LA CHOMETTE,,,43072,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,93.12Z,NAFRev2,N,3.473253,45.231482,0.93,street,Le Bourg 43230 La Chomette,43072_3i5h9o,G,LE BOURG,
