siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600683,00015,21760068300015,O,1983-03-01,03,2019,,2021-10-27T08:10:29,true,4,,,,RTE,D 28,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.448245,49.702988,0.33,street,Route de la Vallée 76110 Bec-de-Mortagne,76068_0003,G,ROUTE DE LA VALLEE,
217600683,00023,21760068300023,O,1983-12-21,02,2019,,2021-10-27T08:10:29,false,3,,,,,LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA VALLEE,,,,85.20Z,NAFRev2,N,0.448245,49.702988,0.93,street,Route de la Vallée 76110 Bec-de-Mortagne,76068_0003,G,ROUTE DE LA VALLEE,
217600683,00031,21760068300031,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,HAMEAU DE LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.460376,49.710241,0.94,street,Hameau de la Roussie 76110 Bec-de-Mortagne,76068_B019,G,HAMEAU DE LA ROUSSIE,
217600683,00049,21760068300049,O,2005-02-09,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 28,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2009-12-17,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
267600872,00019,26760087200019,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,RTE,D 28,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2016-04-11,F,CCAS,,,,88.99B,NAFRev2,O,0.448245,49.702988,0.33,street,Route de la Vallée 76110 Bec-de-Mortagne,76068_0003,G,ROUTE DE LA VALLEE,
301891180,00012,30189118000012,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
304292568,00033,30429256800033,O,1989-04-03,NN,,,2019-11-14T14:00:57,true,3,,,,,LA LINERIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.455407,49.712589,0.36,street,Rue de la Chenaie 76110 Bec-de-Mortagne,76068_0035,G,RUE DE LA CHENAIE,
307681866,00033,30768186600033,O,1981-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA CHAMPIONNERIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,0.455407,49.712589,0.36,street,Rue de la Chenaie 76110 Bec-de-Mortagne,76068_0035,G,RUE DE LA CHENAIE,
307720219,00012,30772021900012,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,HAMEAU LE DAUPHIN,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,0.449516,49.710019,0.5,street,Rue du Dauphin 76110 Bec-de-Mortagne,76068_0050,G,RUE DU DAUPHIN,
308621929,00030,30862192900030,O,1993-11-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
309380905,00047,30938090500047,O,2017-12-01,,,,2019-11-14T14:00:57,false,1,,7,,RUE,DU CHALET,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,0.45235,49.704498,0.94,housenumber,7 Rue du Chalet 76110 Bec-de-Mortagne,76068_0025_00007,G,7 RUE DU CHALET,
309550895,00010,30955089500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,67.01,NAP,N,,,0,,,,,,
311411383,00038,31141138300038,O,,,,,2019-11-14T14:00:57,true,1,,,,,HAM DE LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.459546,49.710885,0.94,street,Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120,G,RUE DE LA ROUSSIE,
313546038,00016,31354603800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
319239570,00017,31923957000017,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,,LA LINERIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.455407,49.712589,0.36,street,Rue de la Chenaie 76110 Bec-de-Mortagne,76068_0035,G,RUE DE LA CHENAIE,
319472379,00068,31947237900068,O,2009-09-30,NN,,7420ZR,2021-02-23T10:43:46,true,1,,44,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2009-09-30,A,SAROFOT PHOTOGRAPHIE SAROFOT IMPERT,,,,74.20Z,NAFRev2,N,0.449694,49.702501,0.86,housenumber,44 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00044,G,44 ROUTE DE LA VALLEE,
319616207,00019,31961620700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
319619987,00013,31961998700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
319831699,00024,31983169900024,O,1996-01-01,NN,,4399CZ,2019-11-14T14:00:57,true,5,,5,,HAM,DE BULTOT,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,0.434189,49.697964,0.85,housenumber,5 Ferme de Bultot 76110 Bec-de-Mortagne,76068_b008_00005,G,5 FERME DE BULTOT,
319831798,00024,31983179800024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BULTOT,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,0.435746,49.697828,0.92,street,Ferme de Bultot 76110 Bec-de-Mortagne,76068_B008,G,FERME DE BULTOT,
320329923,00025,32032992300025,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BULTOT,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.435746,49.697828,0.92,street,Ferme de Bultot 76110 Bec-de-Mortagne,76068_B008,G,FERME DE BULTOT,
323218875,00041,32321887500041,O,2021-03-15,,,,2022-03-02T03:47:28,true,2,,65,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.90D,NAFRev2,N,0.447385,49.70386,0.86,housenumber,65 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00065,G,65 ROUTE DE LA VALLEE,
323558445,00066,32355844500066,O,2009-05-25,,,,2022-01-14T03:50:27,true,2,,8,,RUE,DU DAUPHIN,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,63.99Z,NAFRev2,N,0.44755,49.71041,0.95,housenumber,8 Rue du Dauphin 76110 Bec-de-Mortagne,76068_0050_00008,G,8 RUE DU DAUPHIN,
325591261,00012,32559126100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326226206,00026,32622620600026,O,2019-04-19,,,,2021-02-23T10:48:22,true,1,HAMEAU DE BAIGNEVILLE,11,,CHE,DE L'ANCIENNE EGLISE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,41.10D,NAFRev2,N,0.427003,49.706451,0.82,housenumber,11 Rue de l’Ancienne Eglise 76110 Bec-de-Mortagne,76068_loryb6_00011,G,11 RUE DE L ANCIENNE EGLISE,
327598942,00016,32759894200016,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,LE DAUPHIN,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.449516,49.710019,0.77,street,Rue du Dauphin 76110 Bec-de-Mortagne,76068_0050,G,RUE DU DAUPHIN,
327598959,00010,32759895900010,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,LE DAUPHIN,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,0.449516,49.710019,0.77,street,Rue du Dauphin 76110 Bec-de-Mortagne,76068_0050,G,RUE DU DAUPHIN,
329005979,00011,32900597900011,O,1983-09-29,NN,,,2019-11-14T14:00:57,true,4,,,,,FERME LES RICETS,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.50Z,NAFRev2,N,0.476224,49.717331,0.62,locality,Ferme des Riceys 76110 Bec-de-Mortagne,76068_B009,G,FERME DES RICEYS,
329301261,00031,32930126100031,O,2001-03-16,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
329661169,00014,32966116900014,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,CROIX L ALOUETTE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.440731,49.690132,0.93,street,La Croix l’Alouette 76110 Bec-de-Mortagne,76068_z8dq22,G,LA CROIX L ALOUETTE,
331374124,00013,33137412400013,O,1985-01-01,NN,,4332AA,2019-11-14T14:00:57,true,5,,,,HAM,DE LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,O,0.459546,49.710885,0.94,street,Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120,G,RUE DE LA ROUSSIE,
331886895,00019,33188689500019,O,1985-01-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332164201,00011,33216420100011,O,1985-03-13,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE BAIGNEVILLE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,0.466388,49.707015,0.68,street,Rue de Goneville 76110 Bec-de-Mortagne,76068_0070,G,RUE DE GONEVILLE,
334023504,00049,33402350400049,O,2010-08-01,,,,2019-11-14T14:00:57,true,2,,31,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.24Z,NAFRev2,N,0.44449,49.704235,0.86,housenumber,31 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00031,G,31 ROUTE DE LA VALLEE,
334062080,00026,33406208000026,O,1987-08-22,NN,,4391AZ,2019-11-14T14:00:57,true,4,,4,,RUE,DU DAUPHIN,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,0.455586,49.712104,0.95,housenumber,4 Rue du Dauphin 76110 Bec-de-Mortagne,76068_0050_00004,G,4 RUE DU DAUPHIN,
334513264,00013,33451326400013,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE PICAGNY,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.448843,49.695055,0.93,street,Route de Picagny 76110 Bec-de-Mortagne,76068_0105,G,ROUTE DE PICAGNY,
338752496,00012,33875249600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339617367,00026,33961736700026,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,4,,1,,RUE,DU CHESNAIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,55.20Z,NAFRev2,N,0.44385,49.705384,0.64,housenumber,1 Rue de la Chenaie 76110 Bec-de-Mortagne,76068_0035_00001,G,1 RUE DE LA CHENAIE,
341533693,00014,34153369300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BAIGNEVILLE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,64.47,NAP,N,0.466388,49.707015,0.68,street,Rue de Goneville 76110 Bec-de-Mortagne,76068_0070,G,RUE DE GONEVILLE,
342254083,00013,34225408300013,O,1987-08-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA CROIX D ALOUETTE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2001-12-31,F,TCD SARL,,,,60.2L,NAF1993,O,0.440731,49.690132,0.81,street,La Croix l’Alouette 76110 Bec-de-Mortagne,76068_z8dq22,G,LA CROIX L ALOUETTE,
342350535,00015,34235053500015,O,1987-09-08,NN,,,2019-11-14T14:00:57,true,3,,17,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.43582,49.706902,0.86,housenumber,17 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00017,G,17 ROUTE DE LA VALLEE,
342662061,00015,34266206100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343643946,00019,34364394600019,O,1987-09-29,NN,,,2019-11-14T14:00:57,true,5,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345540520,00011,34554052000011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
345842678,00012,34584267800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
346440951,00017,34644095100017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
346441702,00013,34644170200013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
346640105,00018,34664010500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
347250011,00017,34725001100017,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BAIGNEVILLE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,0.466388,49.707015,0.68,street,Rue de Goneville 76110 Bec-de-Mortagne,76068_0070,G,RUE DE GONEVILLE,
347340671,00010,34734067100010,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
347524225,00013,34752422500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,67.01,NAP,N,,,0,,,,,,
351075965,00035,35107596500035,O,2001-09-15,NN,,,2019-11-14T14:00:57,false,3,,3,,HAM,DE BULTOT,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2J,NAFRev1,O,0.434189,49.697964,0.85,housenumber,3 Ferme de Bultot 76110 Bec-de-Mortagne,76068_b008_00003,G,3 FERME DE BULTOT,
352207435,00061,35220743500061,O,2002-01-02,NN,,,2019-11-14T14:00:57,false,3,,65,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,67.2Z,NAFRev1,N,0.447385,49.70386,0.86,housenumber,65 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00065,G,65 ROUTE DE LA VALLEE,
352297774,00031,35229777400031,O,1991-07-26,NN,,,2019-11-14T14:00:57,true,1,,83,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,0.459628,49.699875,0.86,housenumber,83 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00083,G,83 ROUTE DE LA VALLEE,
380946889,00017,38094688900017,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
381639327,00034,38163932700034,O,2006-12-20,,,,2019-11-14T14:00:57,false,3,,,,LD,LES QUATRE VAUX,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.457337,49.68885,0.51,street,Les 4 Vaux 76110 Bec-de-Mortagne,76068_B025,G,LES 4 VAUX,
381639327,00042,38163932700042,O,2015-01-01,,,,2019-11-14T14:00:57,true,1,,,,LD,DES QUATRE VAUX,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2015-01-01,A,VISONS DE LA MARNIERE,,,,01.49Z,NAFRev2,N,0.457337,49.68885,0.41,street,Les 4 Vaux 76110 Bec-de-Mortagne,76068_B025,G,LES 4 VAUX,
382372100,00075,38237210000075,O,2015-07-01,NN,,,2019-11-14T14:00:57,false,1,,15,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,03.22Z,NAFRev2,O,0.433221,49.706592,0.86,housenumber,15 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00015,G,15 ROUTE DE LA VALLEE,
382376572,00014,38237657200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,64.11,NAP,N,,,0,,,,,,
384000121,00010,38400012100010,O,1992-01-01,NN,,4399CZ,2019-11-14T14:00:57,true,1,,,,HAM,DE BULTOT,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,45.2A,NAF1993,O,0.435746,49.697828,0.92,street,Ferme de Bultot 76110 Bec-de-Mortagne,76068_B008,G,FERME DE BULTOT,
384154449,00019,38415444900019,O,1992-02-03,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,LA CROIX L'ALOUETTE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,0.440731,49.690132,0.94,street,La Croix l’Alouette 76110 Bec-de-Mortagne,76068_z8dq22,G,LA CROIX L ALOUETTE,
388959488,00023,38895948800023,O,2007-12-28,,,,2021-02-23T11:14:55,true,1,,,,,LA LINERIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.20B,NAFRev2,N,0.455407,49.712589,0.36,street,Rue de la Chenaie 76110 Bec-de-Mortagne,76068_0035,G,RUE DE LA CHENAIE,
391694932,00032,39169493200032,O,2008-04-01,,,,2019-11-14T14:00:57,true,2,,31,,RUE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2009-06-30,F,LE FOURNIL DE MARIE,,,,10.71C,NAFRev2,N,0.44449,49.704235,0.82,housenumber,31 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00031,G,31 ROUTE DE LA VALLEE,
392466116,00010,39246611600010,O,1993-09-13,01,2019,,2021-10-27T08:20:20,true,5,,6,,RUE,DE LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,0.459943,49.709833,0.95,housenumber,6 Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120_00006,G,6 RUE DE LA ROUSSIE,
394654305,00017,39465430500017,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,5,,6,,HAM,COTE COTE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.437421,49.711194,0.92,housenumber,6 Chemin de Côte Côte 76110 Bec-de-Mortagne,76068_0045_00006,G,6 CHEMIN DE COTE COTE,
394654305,00025,39465430500025,O,1996-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
394680003,00016,39468000300016,O,1994-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,O,,,0,,,,,,
394683502,00030,39468350200030,O,2010-02-14,,,,2021-02-22T03:33:22,false,2,,21,,RUE,DU DAUPHIN,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,0.446485,49.710141,0.95,housenumber,21 Rue du Dauphin 76110 Bec-de-Mortagne,76068_0050_00021,G,21 RUE DU DAUPHIN,
394970180,00029,39497018000029,O,1996-12-04,NN,,,2019-11-14T14:00:57,false,3,,2,,RUE,DU MONT A CHAUX,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2005-03-21,F,J.BELLEE MARECHAL FERRANT,,,,92.7C,NAFRev1,N,0.45842,49.701092,0.94,housenumber,2 Rue du Mont à Chaux 76110 Bec-de-Mortagne,76068_0090_00002,G,2 RUE DU MONT A CHAUX,
394970180,00037,39497018000037,O,2004-07-08,,,,2019-11-14T14:00:57,true,3,LA CHAMPIONNERIE,2,,RUE,DU MONT A CHAUX,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,01.1A,NAFRev1,N,0.45842,49.701092,0.94,housenumber,2 Rue du Mont à Chaux 76110 Bec-de-Mortagne,76068_0090_00002,G,2 RUE DU MONT A CHAUX,
395136492,00018,39513649200018,O,1994-03-25,NN,,,2019-11-14T14:00:57,false,4,,,,,PRESBYTERE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,91.3E,NAF1993,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
395358336,00026,39535833600026,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,2,,RUE,DE PARIS,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.462715,49.712269,0.95,housenumber,2 Rue de Paris 76110 Bec-de-Mortagne,76068_0100_00002,G,2 RUE DE PARIS,
399095611,00030,39909561100030,O,2001-02-01,NN,,,2019-11-14T14:00:57,true,5,,68,,RTE,DE LA VALLEE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,0.459015,49.699388,0.86,housenumber,68 Route de la Vallée 76110 Bec-de-Mortagne,76068_0003_00068,G,68 ROUTE DE LA VALLEE,
400150041,00012,40015004100012,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400191920,00018,40019192000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DAUBEUF SERVILLE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,50.2Z,NAF1993,N,0.476704,49.6946715,0.82,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Daubeuf-Serville,https://osm.org/way/310473838,G,,
400602645,00014,40060264500014,O,1995-03-15,NN,,,2019-11-14T14:00:57,true,3,,,,,LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,63.1E,NAFRev1,N,0.459546,49.710885,0.93,street,Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120,G,RUE DE LA ROUSSIE,
400877213,00019,40087721300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CIMETIERE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,0.4479,49.70201,0.73,street,Rue du Cimetière 76110 Bec-de-Mortagne,76068_0020,G,RUE DU CIMETIERE,
404505851,00018,40450585100018,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505869,00010,40450586900010,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404505877,00013,40450587700013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,LA ROUSSIE,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,0.459546,49.710885,0.93,street,Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120,D,RUE DE LA ROUSSIE,
404505885,00016,40450588500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505893,00010,40450589300010,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404511800,00025,40451180000025,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.2C,NAF1993,O,0.459546,49.710885,0.93,street,Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120,G,RUE DE LA ROUSSIE,
404511800,00033,40451180000033,O,2002-07-01,02,2019,,2021-10-27T08:30:41,true,4,,13,,RUE,DE LA CHENAIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,55.30Z,NAFRev2,O,0.450708,49.71362,0.95,housenumber,13 Rue de la Chenaie 76110 Bec-de-Mortagne,76068_0035_00013,G,13 RUE DE LA CHENAIE,
404746018,00021,40474601800021,O,2000-07-01,,,,2019-11-14T14:00:57,true,5,,2,,,FERME DE BULTOT,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,01.49Z,NAFRev2,N,0.437171,49.697505,0.94,housenumber,2 Ferme de Bultot 76110 Bec-de-Mortagne,76068_b008_00002,G,2 FERME DE BULTOT,
408001857,00015,40800185700015,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.459546,49.710885,0.93,street,Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120,G,RUE DE LA ROUSSIE,
408001865,00018,40800186500018,O,1995-06-26,NN,,,2019-11-14T14:00:57,true,5,,,,,FERME LES RICEYS,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,78.30Z,NAFRev2,N,0.476224,49.717331,0.78,locality,Ferme des Riceys 76110 Bec-de-Mortagne,76068_B009,G,FERME DES RICEYS,
408223485,00017,40822348500017,O,1984-08-02,,,,2019-11-14T14:00:57,true,3,CHEZ MR PIERRE VITTECOQ,,,,,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,N,,,0,,,,,,
410678205,00015,41067820500015,O,1996-12-26,01,2019,,2021-10-27T08:34:12,true,3,,,,HAM,MONT FOUQUE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.431026,49.694947,0.92,street,Ferme de Mont Fouque 76110 Bec-de-Mortagne,76068_l7wbyl,G,FERME DE MONT FOUQUE,
414943738,00016,41494373800016,O,1988-01-02,NN,,,2019-11-14T14:00:57,true,3,,6,,RUE,DE LA ROUSSIE,76110,BEC-DE-MORTAGNE,,,76068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.459943,49.709833,0.95,housenumber,6 Rue de la Roussie 76110 Bec-de-Mortagne,76068_0120_00006,G,6 RUE DE LA ROUSSIE,