siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015640527,00030,01564052700030,O,,NN,,,,true,1,,9,,RUE,DU BORDEAU,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,52.6E,NAF1993,N,1.87523,48.756095,0.95,housenumber,9 Rue du Bordeau 78690 Saint-Rémy-l'Honoré,78576_0100_00009,G,9 RUE DU BORDEAU,
217805761,00012,21780576100012,O,1983-03-01,12,2020,,2022-08-29T09:09:03,true,4,,17,,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.881878,48.756672,0.96,housenumber,17 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00017,G,17 RUE DU PROFESSEUR MARILLER,
217805761,00020,21780576100020,O,1983-12-21,03,2020,,2023-03-01T20:15:48,false,4,,4,,RUE,DU LONG DES BOIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CLARISSE LEBEL,,,,85.20Z,NAFRev2,N,1.879982,48.753017,0.95,housenumber,4 Rue du Long des Bois 78690 Saint-Rémy-l'Honoré,78576_0363_00004,G,4 RUE DU LONG DES BOIS,
217805761,00038,21780576100038,O,1996-01-01,NN,,,2008-01-04T18:42:44,false,3,MAIRIE,17,,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE SAINT REMY L'HONORE,,,,37.00Z,NAFRev2,N,1.881878,48.756672,0.96,housenumber,17 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00017,G,17 RUE DU PROFESSEUR MARILLER,
217805761,00046,21780576100046,O,1995-12-25,NN,,,2008-01-04T18:42:44,false,2,,17,,,MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE ST REMY L'HONORE,,,,91.01Z,NAFRev2,N,1.881878,48.756672,0.86,housenumber,17 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00017,G,17 RUE DU PROFESSEUR MARILLER,
267801603,00015,26780160300015,O,1983-03-01,NN,,,2010-06-26T03:16:05,true,3,,17,,RUE,PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.881878,48.756672,0.92,housenumber,17 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00017,G,17 RUE DU PROFESSEUR MARILLER,
267805307,00019,26780530700019,O,1995-12-25,,,,2023-05-30T10:21:45,true,3,,17,,RUE,PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2022-09-26,F,CDE,,,,88.99B,NAFRev2,N,1.881878,48.756672,0.92,housenumber,17 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00017,G,17 RUE DU PROFESSEUR MARILLER,
297800880,00017,29780088000017,O,1995-12-25,NN,,,2006-11-25T09:11:07,true,3,,,,,,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302421193,00038,30242119300038,O,1900-01-01,12,2020,,2022-08-29T09:11:33,false,6,CTRE CONSERVATION DES ESSARTS,,,RTE,DE CHATILLON,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,O,1.876431,48.733851,0.79,street,Rue de Chatillon 78690 Saint-Rémy-l'Honoré,78576_0170,G,RUE DE CHATILLON,
303251888,00036,30325188800036,O,2020-07-27,01,2020,,2022-08-29T09:11:43,true,1,,3,,RUE,DE LA BORNE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,71.12B,NAFRev2,N,1.875596,48.757404,0.95,housenumber,3 Rue de la Borne 78690 Saint-Rémy-l'Honoré,78576_0110_00003,G,3 RUE DE LA BORNE,
305676389,00029,30567638900029,O,,NN,,,,true,1,,17,,RUE,DE LA BORNE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.870747,48.759174,0.95,housenumber,17 Rue de la Borne 78690 Saint-Rémy-l'Honoré,78576_0110_00017,G,17 RUE DE LA BORNE,
305772659,00010,30577265900010,O,,NN,,,,true,1,,26,,RUE,LE LONG DES BOIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,1.868959,48.748223,0.88,housenumber,26 Rue de Long des Bois 78690 Saint-Rémy-l'Honoré,78576_0300_00026,G,26 RUE DE LONG DES BOIS,
305794679,00020,30579467900020,O,,NN,,,,true,1,,21,,RUE,DES PATIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,1.87212,48.753884,0.96,housenumber,21 Rue des Pâtis 78690 Saint-Rémy-l'Honoré,78576_0440_00021,G,21 RUE DES PATIS,
306453937,00030,30645393700030,O,1985-02-15,NN,,,2008-11-07T00:22:08,false,4,,2,,RUE,FILLETTE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,45.4J,NAF1993,N,1.870523,48.753572,0.95,housenumber,2 Rue Fillette 78690 Saint-Rémy-l'Honoré,78576_0260_00002,G,2 RUE FILLETTE,
306578303,00027,30657830300027,O,1982-10-01,NN,,,2011-02-23T15:10:00,false,4,,,,RUE,DES COCCINELLES,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,01.24Z,NAFRev2,N,1.885886,48.766703,0.94,street,Rue des Coccinelles 78690 Saint-Rémy-l'Honoré,78576_0180,G,RUE DES COCCINELLES,
306889791,00035,30688979100035,O,1986-01-31,NN,,,2008-11-07T00:22:33,true,4,,35,,RUE,DE PATIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,43.99C,NAFRev2,N,1.868361,48.753193,0.84,housenumber,35 Rue des Pâtis 78690 Saint-Rémy-l'Honoré,78576_0440_00035,G,35 RUE DES PATIS,
309966521,00036,30996652100036,O,1985-06-01,,,,,false,4,,17,,RUE,SAINT NICOLAS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,74.2C,NAF1993,N,1.877268,48.754859,0.95,housenumber,17 Rue Saint Nicolas 78690 Saint-Rémy-l'Honoré,78576_0460_00017,G,17 RUE SAINT NICOLAS,
309997013,00011,30999701300011,O,,,,,,true,1,,16,,RUE,DU LONG DES BOIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.874949,48.750018,0.95,housenumber,16 Rue du Long des Bois 78690 Saint-Rémy-l'Honoré,78576_0363_00016,G,16 RUE DU LONG DES BOIS,
310285408,00020,31028540800020,O,,,,,,true,1,,33,B,RUE,PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.2C,NAF1993,N,1.881458,48.755254,0.86,housenumber,33bis Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00033_bis,G,33BIS RUE DU PROFESSEUR MARILLER,
310288733,00010,31028873300010,O,1977-01-01,NN,,,2018-09-29T12:12:56,false,5,,15,,RUE,DU PROFESSEUR MARILLIER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.10Z,NAFRev2,N,1.882265,48.756765,0.87,housenumber,15 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00015,G,15 RUE DU PROFESSEUR MARILLER,
310450317,00022,31045031700022,O,1983-10-24,NN,,,2008-11-07T00:25:20,true,3,,5,,RUE,LE LONG DU BOIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,60.2E,NAFRev1,N,1.876416,48.749694,0.77,housenumber,5 Rue du Long des Bois 78690 Saint-Rémy-l'Honoré,78576_0363_00005,G,5 RUE DU LONG DES BOIS,
311177786,00010,31117778600010,O,,,,,,true,1,,31,,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,55.72,NAP,N,1.881581,48.755432,0.96,interpolation,31 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,,G,29 RUE DU PROFESSEUR MARILLER,
312551435,00026,31255143500026,O,1997-03-01,NN,,,2010-11-22T09:14:52,false,4,,6,B,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,52.1B,NAF1993,O,1.882243,48.756845,0.9,housenumber,6bis Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00006_bis,G,6BIS RUE DU PROFESSEUR MARILLER,
313028524,00020,31302852400020,O,,NN,,,2006-11-25T09:31:32,true,1,,,,,DOMAINE DE L OISEAU,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.882124,48.76425,0.66,street,Rue du Bois de l’Oiseau 78690 Saint-Rémy-l'Honoré,78576_0092,G,RUE DU BOIS DE L OISEAU,
313036329,00024,31303632900024,O,2010-05-08,,,,2012-12-28T03:57:57,true,2,,1,,RUE,DU GUE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,70.22Z,NAFRev2,N,1.869126,48.759322,0.95,housenumber,1 Rue du Gué 78690 Saint-Rémy-l'Honoré,78576_0275_00001,G,1 RUE DU GUE,
313079642,00028,31307964200028,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,70.3A,NAF1993,N,1.882311,48.756847,0.83,housenumber,1 Place de l’Eglise 78690 Saint-Rémy-l'Honoré,78576_0223_00001,G,1 PLACE DE L EGLISE,
313968802,00022,31396880200022,O,1986-09-01,NN,,,,false,3,,6,B,RUE,PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1992-05-27,F,CREMERIE DE L'ETANG,,,,52.1B,NAF1993,N,1.882243,48.756845,0.85,housenumber,6bis Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00006_bis,G,6BIS RUE DU PROFESSEUR MARILLER,
314113887,00025,31411388700025,O,1980-08-01,NN,,,2015-01-02T03:48:17,true,2,,26,,RUE,DU PROFESSEUR MARILLIER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,1.881378,48.755036,0.87,housenumber,26 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00026,G,26 RUE DU PROFESSEUR MARILLER,
314267162,00035,31426716200035,O,1994-01-01,NN,,,2011-04-28T00:14:53,false,4,,17,,ALL,DES CERISIERS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,1.869569,48.75459,0.87,housenumber,17 Allée des Cerisiers 78690 Saint-Rémy-l'Honoré,78576_0165_00017,G,17 ALLEE DES CERISIERS,
315242248,00013,31524224800013,O,,,,,,true,1,,3,,RUE,DE LA MARE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,1.869737,48.756116,0.95,housenumber,3 Rue de la Mare 78690 Saint-Rémy-l'Honoré,78576_0380_00003,G,3 RUE DE LA MARE,
316075399,00014,31607539900014,O,,NN,,,,true,1,,35,,RUE,DES PATIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,1.868361,48.753193,0.96,housenumber,35 Rue des Pâtis 78690 Saint-Rémy-l'Honoré,78576_0440_00035,G,35 RUE DES PATIS,
316319789,00020,31631978900020,O,,,,,,true,1,,3,,RUE,DE LA CHARLAINE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,80.02,NAP,N,1.877461,48.756376,0.94,housenumber,3 Rue de la Charlaine 78690 Saint-Rémy-l'Honoré,78576_0169_00003,G,3 RUE DE LA CHARLAINE,
316387281,00017,31638728100017,O,1979-01-01,01,2020,,2023-05-10T19:34:13,true,3,,,T,,HAUTE BRUYERE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.89303,48.738872,0.7,locality,Les Hautes Bruyeres 78690 Saint-Rémy-l'Honoré,78576_B030,G,LES HAUTES BRUYERES,
317728400,00019,31772840000019,O,1970-01-01,NN,,,2008-11-07T00:33:23,true,4,,37,,RUE,LONG DES BOIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,1.866388,48.745541,0.95,housenumber,37 Rue de Long des Bois 78690 Saint-Rémy-l'Honoré,78576_0300_00037,G,37 RUE DE LONG DES BOIS,
318147691,00014,31814769100014,O,,,,,,true,1,,35,,RUE,DES PATIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,1.868361,48.753193,0.96,housenumber,35 Rue des Pâtis 78690 Saint-Rémy-l'Honoré,78576_0440_00035,G,35 RUE DES PATIS,
318185063,00019,31818506300019,O,1980-01-01,01,2020,,2022-08-29T09:15:50,true,4,,1,,RUE,DE LA PAIX,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.88403,48.758267,0.95,housenumber,1 Rue de la Paix 78690 Saint-Rémy-l'Honoré,78576_0435_00001,G,1 RUE DE LA PAIX,
320464464,00033,32046446400033,O,2004-12-11,,,,2021-02-23T10:44:26,true,3,,12,,RUE,ST NICOLAS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.879027,48.755635,0.85,housenumber,12 Rue Saint Nicolas 78690 Saint-Rémy-l'Honoré,78576_0460_00012,G,12 RUE SAINT NICOLAS,
321214801,00029,32121480100029,O,1986-05-07,NN,,,2009-01-27T06:57:41,false,4,,17,,RUE,ST NICOLAS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.877268,48.754859,0.85,housenumber,17 Rue Saint Nicolas 78690 Saint-Rémy-l'Honoré,78576_0460_00017,G,17 RUE SAINT NICOLAS,
321404303,00034,32140430300034,O,1989-09-12,NN,,,,true,1,,10,,RUE,PAIX,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,52.6E,NAF1993,N,1.884288,48.759883,0.86,housenumber,10 Rue de la Paix 78690 Saint-Rémy-l'Honoré,78576_0435_00010,G,10 RUE DE LA PAIX,
321717191,00019,32171719100019,O,,NN,,,,true,1,,,,CHE,DE LA FERME HAUTES BRUYERE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,69.11,NAP,N,1.87133,48.748072,0.51,street,Chemin de la Ferme de Beauvais 78690 Saint-Rémy-l'Honoré,78576_0255,G,CHEMIN DE LA FERME DE BEAUVAIS,
323087767,00014,32308776700014,O,1981-11-13,NN,,,2008-04-05T00:23:09,true,3,,1,,RUE,DES ETANGS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.88545,48.75836,0.94,housenumber,1 Rue des Etangs 78690 Saint-Rémy-l'Honoré,78576_0250_00001,G,1 RUE DES ETANGS,
323467407,00017,32346740700017,O,1982-01-05,,,,,true,1,,9,,RUE,D YTE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4X,NAF1993,N,1.885745,48.764599,0.95,housenumber,9 Rue d’Yte 78690 Saint-Rémy-l'Honoré,78576_0230_00009,G,9 RUE D YTE,
323476812,00058,32347681200058,O,2014-01-01,,,,2021-02-23T10:46:53,true,1,,2,,ALL,DES CHAMPS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.20Z,NAFRev2,N,1.864819,48.759338,0.84,housenumber,2 Allée des Champs 78690 Saint-Rémy-l'Honoré,78576_0168_00002,G,2 ALLEE DES CHAMPS,
323476812,00066,32347681200066,O,1981-01-01,,,,2021-02-23T10:46:53,false,1,,9,,ALL,DES CHAMPS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,90.03B,NAFRev2,N,1.864798,48.757831,0.84,housenumber,9 Allée des Champs 78690 Saint-Rémy-l'Honoré,78576_0168_00009,G,9 ALLEE DES CHAMPS,
323560623,00015,32356062300015,O,1982-01-02,NN,,,,true,1,,52,,RUE,DES PATES,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.865326,48.752956,0.84,housenumber,52 Rue des Pâtis 78690 Saint-Rémy-l'Honoré,78576_0440_00052,G,52 RUE DES PATIS,
324027028,00038,32402702800038,O,2009-04-01,,,,2017-12-19T11:53:09,true,2,,33,B,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,1.881458,48.755254,0.9,housenumber,33bis Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00033_bis,G,33BIS RUE DU PROFESSEUR MARILLER,
324175777,00030,32417577700030,O,2009-02-09,,,,2012-11-14T04:34:31,true,2,,2,,RUE,DU BORDEAU,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,1.873763,48.757882,0.95,housenumber,2 Rue du Bordeau 78690 Saint-Rémy-l'Honoré,78576_0100_00002,G,2 RUE DU BORDEAU,
324440098,00022,32444009800022,O,1987-12-25,NN,,,2012-12-12T14:10:22,true,4,,9,,RUE,DE LA LOMBARDERIE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.878019,48.75761,0.95,housenumber,9 Rue de la Lombarderie 78690 Saint-Rémy-l'Honoré,78576_0280_00009,G,9 RUE DE LA LOMBARDERIE,
324440106,00015,32444010600015,O,,NN,,,,true,1,,35,,RUE,DU LONG DES BOIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.867199,48.745628,0.95,housenumber,35 Rue du Long des Bois 78690 Saint-Rémy-l'Honoré,78576_0363_00035,G,35 RUE DU LONG DES BOIS,
324508142,00084,32450814200084,O,2015-05-02,,,,2021-02-23T10:47:26,true,1,,6,,RUE,DU LONG DES BOIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,71.12B,NAFRev2,N,1.87915,48.752414,0.95,housenumber,6 Rue du Long des Bois 78690 Saint-Rémy-l'Honoré,78576_0363_00006,G,6 RUE DU LONG DES BOIS,
324756527,00010,32475652700010,O,,,,,,true,1,,22,B,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,1.881508,48.755494,0.9,housenumber,22bis Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00022_bis,G,22BIS RUE DU PROFESSEUR MARILLER,
325535342,00035,32553534200035,O,2009-02-02,,,,2012-03-23T07:36:32,false,2,,27,,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,1.882024,48.755682,0.96,housenumber,27 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00027,G,27 RUE DU PROFESSEUR MARILLER,
326695244,00011,32669524400011,O,,NN,,,,true,1,,9,,ALL,DES CHAMPS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,1.864798,48.757831,0.84,housenumber,9 Allée des Champs 78690 Saint-Rémy-l'Honoré,78576_0168_00009,G,9 ALLEE DES CHAMPS,
326830767,00017,32683076700017,O,1983-03-14,NN,,,,true,3,,2,,ALL,DES SEQUOIAS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,1.863768,48.757907,0.85,housenumber,2 Allée des Séquoias 78690 Saint-Rémy-l'Honoré,78576_0467_00002,G,2 ALLEE DES SEQUOIAS,
327297990,00035,32729799000035,O,1986-12-31,NN,,,2006-10-27T01:43:55,true,3,,9,,RUE,DE LA COUR AUX PINEAUX,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,74.2C,NAFRev1,N,1.876772,48.759087,0.95,housenumber,9 Rue de la Cour aux Pineaux 78690 Saint-Rémy-l'Honoré,78576_0200_00009,G,9 RUE DE LA COUR AUX PINEAUX,
327393468,00027,32739346800027,O,2000-07-03,NN,,,,true,1,,7,,ALL,DES CHAMPS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,74.1G,NAF1993,N,1.864848,48.758629,0.84,housenumber,7 Allée des Champs 78690 Saint-Rémy-l'Honoré,78576_0168_00007,G,7 ALLEE DES CHAMPS,
327835401,00024,32783540100024,O,2007-07-24,,,,2021-04-07T10:00:21,true,2,,2,,RUE,DU VAL,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.86928,48.756513,0.94,housenumber,2 Rue du Val 78690 Saint-Rémy-l'Honoré,78576_0505_00002,G,2 RUE DU VAL,
327920054,00126,32792005400126,O,1983-01-01,NN,,,2017-02-24T14:56:13,false,4,LES ESSARTS,,,RTE,DE CHATILLON,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,59.11A,NAFRev2,N,1.876431,48.733851,0.79,street,Rue de Chatillon 78690 Saint-Rémy-l'Honoré,78576_0170,G,RUE DE CHATILLON,
328119284,00029,32811928400029,O,1994-10-01,NN,,,2016-06-02T11:07:19,false,4,,,,,HAUTE BRUYERE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,68.20B,NAFRev2,N,1.89303,48.738872,0.79,locality,Les Hautes Bruyeres 78690 Saint-Rémy-l'Honoré,78576_B030,G,LES HAUTES BRUYERES,
328408885,00015,32840888500015,O,1983-01-01,NN,,,2014-09-13T12:26:11,true,4,,,,,,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
328813571,00010,32881357100010,O,1984-01-01,NN,,,2008-09-21T04:53:05,true,3,,,,,FERME DE BEAUVAIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,01.1A,NAFRev1,N,1.87133,48.748072,0.92,street,Chemin de la Ferme de Beauvais 78690 Saint-Rémy-l'Honoré,78576_0255,G,CHEMIN DE LA FERME DE BEAUVAIS,
329096093,00011,32909609300011,O,1983-10-01,01,2020,,2022-08-29T09:20:44,true,4,,17,,RUE,DU PR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.881878,48.756672,0.9,housenumber,17 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00017,G,17 RUE DU PROFESSEUR MARILLER,
329675813,00011,32967581300011,O,,NN,,,,true,1,,21,,RUE,P MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,1.881575,48.756275,0.8,housenumber,21 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00021,G,21 RUE DU PROFESSEUR MARILLER,
329722706,00028,32972270600028,O,1995-04-24,NN,,,,true,1,,4,,RUE,DE LA LAMBARDERIE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,1.877262,48.757033,0.87,housenumber,4 Rue de la Lombarderie 78690 Saint-Rémy-l'Honoré,78576_0280_00004,G,4 RUE DE LA LOMBARDERIE,
329867493,00010,32986749300010,O,1984-01-01,NN,,,2014-09-13T12:29:22,true,4,,5,,RUE,DE LA MONESSE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.879724,48.754463,0.95,housenumber,5 Rue de la Monesse 78690 Saint-Rémy-l'Honoré,78576_0516_00005,G,5 RUE DE LA MONESSE,
329945380,00023,32994538000023,O,1996-11-18,,,,,true,1,,4,,RUE,DE LA PAIX,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.8F,NAF1993,N,1.884057,48.758743,0.95,housenumber,4 Rue de la Paix 78690 Saint-Rémy-l'Honoré,78576_0435_00004,G,4 RUE DE LA PAIX,
329947816,00016,32994781600016,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,1.891424,48.762577,0.95,housenumber,9 Rue du Moulin 78690 Saint-Rémy-l'Honoré,78576_0410_00009,G,9 RUE DU MOULIN,
330280637,00019,33028063700019,O,1984-03-01,NN,,,,true,3,,20,,RUE,DE LA BORNE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,1.870545,48.759329,0.95,housenumber,20 Rue de la Borne 78690 Saint-Rémy-l'Honoré,78576_0110_00020,G,20 RUE DE LA BORNE,
331191437,00010,33119143700010,O,,NN,,,,true,1,,40,,RUE,DES PATIS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,74.8K,NAF1993,N,1.870489,48.753787,0.96,housenumber,40 Rue des Pâtis 78690 Saint-Rémy-l'Honoré,78576_0440_00040,G,40 RUE DES PATIS,
332161587,00016,33216158700016,O,1985-06-01,NN,,,2008-04-05T00:34:16,true,3,,17,,RUE,ST NICOLAS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.877268,48.754859,0.85,housenumber,17 Rue Saint Nicolas 78690 Saint-Rémy-l'Honoré,78576_0460_00017,G,17 RUE SAINT NICOLAS,
332357342,00028,33235734200028,O,2016-03-01,,,,2020-05-13T04:00:19,true,2,,22,,ALL,DES CERISIERS,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,74.90B,NAFRev2,N,1.870569,48.754288,0.87,housenumber,22 Allée des Cerisiers 78690 Saint-Rémy-l'Honoré,78576_0165_00022,G,22 ALLEE DES CERISIERS,
332586189,00018,33258618900018,O,,NN,,,,true,1,,,,RUE,DE CHATILLON CENTRE SFP,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,1.876431,48.733851,0.63,street,Rue de Chatillon 78690 Saint-Rémy-l'Honoré,78576_0170,G,RUE DE CHATILLON,
335325155,00026,33532515500026,O,1986-01-06,NN,,,2008-11-07T00:56:01,true,4,33-33B,33,,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.8B,NAFRev1,O,1.881464,48.755273,0.96,housenumber,33 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00033,G,33 RUE DU PROFESSEUR MARILLER,
338253081,09926,33825308109926,O,1998-01-01,NN,,,2017-05-04T05:01:02,false,5,,15,,RUE,DU PROFESSEUR MARILLER,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,2016-03-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,1.882265,48.756765,0.96,housenumber,15 Rue du Professeur Mariller 78690 Saint-Rémy-l'Honoré,78576_0450_00015,G,15 RUE DU PROFESSEUR MARILLER,
338554223,00010,33855422300010,O,1986-08-04,NN,,,,false,4,LES ESSARTS LE ROI,21,,RUE,DE LA LOMBARDERIE,78690,SAINT REMY L'HONORE,,,78576,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,74.1G,NAF1993,N,1.881285,48.758391,0.95,housenumber,21 Rue de la Lombarderie 78690 Saint-Rémy-l'Honoré,78576_0280_00021,G,21 RUE DE LA LOMBARDERIE,