id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574581,2020-01-24,000001,Vente,135000,115,,IMP DE LA FONTAINE ST GERMAIN,0192,39210,39017,Arlay,39,,,39017482ZA0171,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,983,5.563263,46.761503
2020-574769,2020-01-25,000001,Vente,200000,45,,RUE SAINT VINCENT,0155,39140,39017,Arlay,39,,,39017000AB0047,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,225,5.523529,46.762447
2020-574769,2020-01-25,000001,Vente,200000,,,SAINT VINCENT,B045,39140,39017,Arlay,39,,,39017000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,275,5.523257,46.762547
2020-574769,2020-01-25,000001,Vente,200000,,,SAINT VINCENT,B045,39140,39017,Arlay,39,,,39017000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.523687,46.762402
2020-575037,2020-01-28,000001,Vente,1,,,RUE DES MILLIERES,0120,39140,39017,Arlay,39,,,39017000ZL0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,68,5.522992,46.763296
2020-575129,2020-02-25,000001,Vente,36000,36,,RUE DU CAROUGE,0050,39140,39017,Arlay,39,,,39017000ZE0087,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,2625,5.545516,46.759939
2020-575129,2020-02-25,000001,Vente,36000,36,,RUE DU CAROUGE,0050,39140,39017,Arlay,39,,,39017000ZE0087,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1789,5.545516,46.759939
2020-575229,2020-02-11,000001,Vente,300000,,,TOUPE AU LOUP,B050,39140,39017,Arlay,39,,,39017000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,3650,5.547555,46.771477
2020-575229,2020-02-11,000001,Vente,300000,,,TOUPE AU LOUP,B050,39140,39017,Arlay,39,,,39017000ZC0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,55000,5.547555,46.771477
2020-575239,2020-02-11,000001,Vente,600000,5285,,LONGUE FIN,B101,39210,39017,Arlay,39,,,39017482ZB0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1342,0,S,sols,,,1500,5.563897,46.762907
2020-575239,2020-02-11,000001,Vente,600000,5285,,LONGUE FIN,B101,39210,39017,Arlay,39,,,39017482ZB0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1342,0,T,terres,,,7620,5.563897,46.762907
2020-576085,2020-05-01,000002,Vente,72000,3,,IMP DE LA PASSERELLE,0130,39140,39017,Arlay,39,,,39017000ZD0237,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,366,5.5406,46.764441
2020-576085,2020-05-01,000002,Vente,72000,,,PRE GALLET,B039,39140,39017,Arlay,39,,,39017000ZD0239,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.540282,46.764314
2020-576252,2020-05-19,000001,Vente,197075,,,CAREMENTRANT,B005,39140,39017,Arlay,39,,,39017000AB0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,1395,5.525443,46.761417
2020-576252,2020-05-19,000001,Vente,197075,,,CAREMENTRANT,B005,39140,39017,Arlay,39,,,39017000AB0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,635,5.525614,46.761695
2020-576252,2020-05-19,000001,Vente,197075,30,,RUE SAINT VINCENT,0155,39140,39017,Arlay,39,,,39017000AB0072,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,625,5.525506,46.761824
2020-576282,2020-05-25,000001,Vente,4500,,,EN BEL,B001,39140,39017,Arlay,39,,,39017000ZO0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1248,5.526312,46.747619
2020-576282,2020-05-25,000001,Vente,4500,,,EN BEL,B001,39140,39017,Arlay,39,,,39017000ZO0041,,,,,,,,,,,,,0,,,,,P,prés,,,965,5.526312,46.747619
2020-576538,2020-06-02,000001,Vente,1200,,,PRE BERROZ,B037,39140,39017,Arlay,39,,,39017000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,4810,5.536749,46.767986
2020-576540,2020-05-29,000001,Vente,33000,,,EN CORCELLES,B018,39140,39017,Arlay,39,,,39017000ZL0312,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.529764,46.765565
2020-576540,2020-05-29,000001,Vente,33000,,,EN CORCELLES,B018,39140,39017,Arlay,39,,,39017000ZL0324,,,,,,,,,,,,,0,,,,,J,jardins,,,652,5.530165,46.765767
2020-576540,2020-05-29,000001,Vente,33000,,,EN CORCELLES,B018,39140,39017,Arlay,39,,,39017000ZL0328,,,,,,,,,,,,,0,,,,,J,jardins,,,493,5.53028,46.765484
2020-576540,2020-05-29,000001,Vente,33000,,,EN CORCELLES,B018,39140,39017,Arlay,39,,,39017000ZL0329,,,,,,,,,,,,,0,,,,,J,jardins,,,181,5.530204,46.765454
2020-576588,2020-05-29,000001,Vente,456000,5087,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0122,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.535449,46.765423
2020-576588,2020-05-29,000001,Vente,456000,5087,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0122,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.535449,46.765423
2020-576588,2020-05-29,000001,Vente,456000,30,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0124,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,1408,5.535088,46.765582
2020-576588,2020-05-29,000001,Vente,456000,30,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0124,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1408,5.535088,46.765582
2020-576588,2020-05-29,000001,Vente,456000,30,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0124,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,1408,5.535088,46.765582
2020-576588,2020-05-29,000001,Vente,456000,30,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0124,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1408,5.535088,46.765582
2020-576588,2020-05-29,000001,Vente,456000,30,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0124,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,1408,5.535088,46.765582
2020-576588,2020-05-29,000001,Vente,456000,30,,RUE DE L HERMITAGE,0095,39140,39017,Arlay,39,,,39017000ZB0124,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1408,5.535088,46.765582
2020-576677,2020-06-11,000001,Vente,142500,130,,IMP DE LA FONTAINE ST GERMAIN,0192,39210,39017,Arlay,39,,,39017482ZA0167,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,5.562523,46.761354
2020-577002,2020-06-26,000001,Vente,179000,290,,RUE DES ROSEAUX,0202,39210,39017,Arlay,39,,,39017482ZC0082,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1280,5.559969,46.755104
2020-577081,2020-06-24,000001,Vente,211200,,,EN BEL,B001,39140,39017,Arlay,39,,,39017000ZO0052,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.520863,46.749111
2020-577081,2020-06-24,000001,Vente,211200,20,,RUE DES VIGNES ARLAY,0185,39140,39017,Arlay,39,,,39017000ZO0090,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1710,5.520287,46.749142
2020-577081,2020-06-24,000001,Vente,211200,20,,RUE DES VIGNES ARLAY,0185,39140,39017,Arlay,39,,,39017000ZO0090,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,3422,5.520287,46.749142
2020-577081,2020-06-24,000001,Vente,211200,20,,RUE DES VIGNES ARLAY,0185,39140,39017,Arlay,39,,,39017000ZO0090,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.520287,46.749142
2020-577199,2020-07-16,000002,Vente,140000,4,,RUE FRANCHE,0080,39140,39017,Arlay,39,,,39017000ZB0141,,,,,,,,,,,,,0,,,,,S,sols,,,1394,,
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS D AMONT,B068,39140,39017,Arlay,39,,,39017000AI0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,50166,5.515941,46.775138
2020-577298,2020-06-30,000002,Vente,,,,LES SAVELLES,B048,39140,39017,Arlay,39,,,39017000ZR0165,,,,,,,,,,,,,0,,,,,T,terres,,,13921,5.515678,46.770188
2020-577298,2020-06-30,000002,Vente,,,,CHAMP JOLY,B008,39140,39017,Arlay,39,,,39017000ZR0167,,,,,,,,,,,,,0,,,,,T,terres,,,4676,5.515276,46.773326
2020-577520,2020-07-22,000002,Vente,5000,1155,,CHE DE QUINTIGNY,0206,39210,39017,Arlay,39,,,39017482ZD0174,,,,,,,,,,,,,0,1,Maison,160,6,,,,,,5.55057,46.749422
2020-577859,2020-07-31,000001,Vente,70000,,,LE BOURG,B003,39140,39017,Arlay,39,,,39017000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,317,5.536379,46.761181
2020-577859,2020-07-31,000001,Vente,70000,,,LE BOURG,B003,39140,39017,Arlay,39,,,39017000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,195,5.536262,46.761201
2020-577859,2020-07-31,000001,Vente,70000,12,,RUE ABRY D ARCIER,0010,39140,39017,Arlay,39,,,39017000AC0158,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,607,5.536335,46.760742
2020-578557,2020-09-24,000001,Vente,180000,23,,RUE DU BOIS D AMONT,0030,39140,39017,Arlay,39,,,39017000ZL0170,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1538,5.529428,46.768029
2020-578990,2020-10-15,000001,Vente,306000,,,SAINT VINCENT,B045,39140,39017,Arlay,39,,,39017000AB0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,5.521672,46.761564
2020-578990,2020-10-15,000001,Vente,306000,12,,RTE DE BLETTERANS,0025,39140,39017,Arlay,39,,,39017000AB0028,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,534,5.521386,46.76162
2020-578990,2020-10-15,000001,Vente,306000,,,SAINT VINCENT,B045,39140,39017,Arlay,39,,,39017000AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1072,5.521647,46.76187
2020-579024,2020-10-19,000001,Vente,60000,50,,RTE D ARLAY,0186,39210,39017,Arlay,39,,,39017482ZA0028,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,460,5.558162,46.759641
2020-579229,2020-10-29,000001,Vente,63000,,,AUX ROSEAUX,B116,39210,39017,Arlay,39,,,39017482ZC0169,,,,,,,,,,,,,0,,,,,P,prés,,,780,,
2020-579229,2020-10-29,000001,Vente,63000,,,AUX ROSEAUX,B116,39210,39017,Arlay,39,,,39017482ZC0286,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2267,,
2020-579342,2020-11-05,000001,Vente,1805,,,GRAND BOIS D AMONT,B068,39140,39017,Arlay,39,,,39017000AK0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,480,5.520099,46.770204
2020-579342,2020-11-05,000001,Vente,1805,,,FONTAINE SALEE,B067,39140,39017,Arlay,39,,,39017000ZR0110,,,,,,,,,,,,,0,,,,,P,prés,,,5885,5.521993,46.770405
2020-579342,2020-11-05,000001,Vente,1805,,,FONTAINE SALEE,B067,39140,39017,Arlay,39,,,39017000ZR0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,791,5.521399,46.770505
2020-579609,2020-11-18,000001,Vente,3600,,,FONTAINE SALEE,B067,39140,39017,Arlay,39,,,39017000ZR0114,,,,,,,,,,,,,0,,,,,P,prés,,,16275,5.520667,46.768586
2020-579609,2020-11-18,000001,Vente,3600,,,FONTAINE SALEE,B067,39140,39017,Arlay,39,,,39017000ZR0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3851,5.520667,46.768586
2020-579609,2020-11-18,000001,Vente,3600,,,FONTAINE SALEE,B067,39140,39017,Arlay,39,,,39017000ZR0114,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3806,5.520667,46.768586
2020-579939,2020-11-18,000001,Vente,58000,41,,RUE DU BOURG DESSUS,0042,39140,39017,Arlay,39,,,39017000AC0076,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,62,5.538611,46.759729
