siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102789,00013,21710278900013,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,3,,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267103653,00015,26710365300015,O,1986-01-01,NN,,,2021-09-24T09:00:59,true,4,,,,,MAIRIE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2021-07-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107778,00014,29210777800014,O,1983-03-01,NN,,,2006-11-25T09:10:29,true,3,,,,,MAIRIE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2004-11-24,F,DE MARIGNY-LE-CAHOUET,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302337126,00023,30233712600023,O,2000-01-01,NN,,,2008-01-04T19:19:46,true,3,,,,,CHATEAU DES BUISSONS,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.456928,46.67133,0.45,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
303928857,00018,30392885700018,O,1974-01-01,NN,,,2007-01-03T05:06:58,true,3,,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305242240,00011,30524224000011,O,1900-01-01,NN,,,2014-10-22T08:26:28,true,5,,,,,MAIRIE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305503500,00012,30550350000012,O,1976-01-01,NN,,,,true,1,,,,,BOUCANSAUD,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
307008045,00014,30700804500014,O,,,,,2007-01-18T09:11:40,true,1,,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1981-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317195097,00017,31719509700017,O,,,,,2006-11-25T09:39:56,true,1,,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
326250933,00016,32625093300016,O,1983-01-01,NN,,,2019-09-18T10:13:21,true,5,,,,LD,LE CLOUZEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,O,4.458424,46.680413,0.53,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
326465671,00013,32646567100013,O,,NN,,,,true,1,,,,,MAIRIE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328171723,00013,32817172300013,O,,NN,,,2007-01-18T09:18:09,true,1,,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331713073,00012,33171307300012,O,1985-01-01,NN,,,2009-06-27T04:56:16,true,3,,,,LD,LA TOUR,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.462893,46.678457,0.9,locality,La Tour de Marigny 71300 Marigny,71278_B322,G,LA TOUR DE MARIGNY,
331727735,00010,33172773500010,O,1985-01-01,NN,,,,true,1,,,,LD,LE CHATEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,01.1A,NAF1993,N,4.456928,46.67133,0.66,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
332144849,00012,33214484900012,O,1985-01-01,NN,,,2016-06-21T11:36:40,true,4,,,,,LA TOUR,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,01.42Z,NAFRev2,N,4.462893,46.678457,0.9,locality,La Tour de Marigny 71300 Marigny,71278_B322,G,LA TOUR DE MARIGNY,
334575750,00024,33457575000024,O,2011-04-10,,,,2012-11-09T00:31:10,true,2,CHATEAU,,,HAM,BAIGNY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,4.456928,46.67133,0.67,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,D,VIEUX CHATEAU DE MARIGNY,
340665421,00012,34066542100012,O,,NN,,,2007-01-18T09:23:40,true,1,,,,,LES BUISSONS,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
340665629,00010,34066562900010,O,1987-01-01,NN,,,,true,1,,,,,LES BUISSONS,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
342755170,00046,34275517000046,O,2016-03-16,,,,2017-11-22T15:09:32,true,1,,,,,LE DOMAINE NEUF,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,01.42Z,NAFRev2,N,2.8074515,46.4151247,0.89,poi.farmyard,Le Domaine Neuf (Corps de ferme) Villefranche-d'Allier,https://osm.org/way/384386283,G,,
348915836,00012,34891583600012,O,1988-01-01,NN,,,2013-01-09T08:51:25,true,4,,,,,MONTFERROUX,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350487633,00017,35048763300017,O,1989-01-01,NN,,,2021-06-25T17:30:10,true,4,,,,LD,BOUCANSAUD,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380222943,00025,38022294300025,O,2009-07-15,01,2020,,2022-08-29T09:07:17,true,2,,,,LD,LE VIEUX CHATEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,46.18Z,NAFRev2,O,4.456928,46.67133,0.75,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
380222943,00033,38022294300033,O,1990-10-01,NN,,,2011-04-23T07:18:37,false,2,,,,,LE VIEUX CHATEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.19B,NAFRev2,O,4.456928,46.67133,0.75,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
380655258,00016,38065525800016,O,1991-02-01,NN,,,2010-11-23T05:50:33,true,5,,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
381126911,00019,38112691100019,O,1991-01-01,NN,,,2008-01-04T21:51:47,true,3,,,,,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
384311825,00010,38431182500010,O,1991-11-11,NN,,,2017-11-29T08:56:37,false,5,,,,,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
384640983,00019,38464098300019,O,1992-01-01,NN,,,2006-10-28T01:07:51,true,3,,,,,BOURBASSOT,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390925261,00013,39092526100013,O,1993-04-20,NN,,,2011-11-17T09:35:38,true,4,,,,,SAVY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,3.1981094,49.8428986,0.89,poi,(Pont) Savy,https://osm.org/way/172147834,G,,
391110855,00015,39111085500015,O,1979-06-01,NN,,,2006-10-28T01:41:39,true,3,,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
392199428,00013,39219942800013,O,1992-01-01,NN,,,2016-10-27T15:12:39,true,5,,,,,LE VIEUX CHATEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,02.10Z,NAFRev2,N,4.456928,46.67133,0.75,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
393972724,00024,39397272400024,O,2017-03-01,,,,2021-02-23T11:19:44,true,1,,,,LD,LA FIOTTE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
395078876,00038,39507887600038,O,2020-04-01,,,,2020-04-06T10:17:28,false,1,,,,RUE,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.22Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
401205315,00013,40120531500013,O,1995-06-01,NN,,,2008-12-03T06:51:36,true,4,,,,,BOUCANSAUD,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408983252,00029,40898325200029,O,2010-11-26,,,,2021-02-23T11:31:06,true,1,,,,,LE MOULIN DE PANNECEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,02.10Z,NAFRev2,N,4.454029,46.688423,0.75,locality,Moulin de Paneceau 71300 Marigny,71278_B174,G,MOULIN DE PANECEAU,
409817525,00010,40981752500010,O,1982-12-31,NN,,,,true,1,,,,,MONTMURY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409817533,00014,40981753300014,O,1985-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,URSINGE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409817541,00017,40981754100017,O,1982-12-31,NN,,,2009-06-27T08:20:27,true,4,,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.42Z,NAFRev2,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
409817558,00011,40981755800011,O,1992-11-11,NN,,,2008-05-16T04:51:19,true,4,,,,,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,01.46Z,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
409817566,00014,40981756600014,O,1996-05-11,NN,,,2008-01-04T21:32:22,true,3,,,,,BAIGNY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409817806,00022,40981780600022,O,2003-01-01,NN,,,2021-03-26T03:52:20,true,4,LE RACHET,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410150890,00011,41015089000011,O,,NN,,,,true,1,,,,,LE BOUCANSAUD,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
412291304,00019,41229130400019,O,1982-12-31,NN,,,,true,1,,,,,URSINGE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418181079,00017,41818107900017,O,1998-03-23,NN,,,2019-06-24T13:33:03,true,3,,,,,LES BUISSONS,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
422176131,00023,42217613100023,O,2014-04-05,,,,2021-02-23T11:43:43,true,2,,,,LD,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2018-08-01,A,MIEL ET PLANTES,,,,01.13Z,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
429521990,00011,42952199000011,O,1999-11-11,NN,,,2008-01-05T01:40:17,true,3,,,,,LE DOUVENT,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
439681511,00010,43968151100010,O,2001-09-01,NN,,,2006-10-31T02:39:21,true,3,,,,,BOUCANSAUD,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440762268,00017,44076226800017,O,2001-01-01,,,,,true,1,,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
441931649,00012,44193164900012,O,2001-11-11,NN,,,2021-03-26T03:52:20,true,4,,,,,LE RACHET,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.42Z,NAFRev2,N,5.9527293,46.641922,0.89,poi.information,Le Rachet (Informations) Entre-deux-Monts,https://osm.org/node/3900161973,G,,
442550844,00017,44255084400017,O,2002-11-11,NN,,,2012-02-22T04:44:24,true,4,BOUCANSAUD,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444876858,00010,44487685800010,O,2002-11-08,NN,,,2022-02-15T04:18:05,true,4,,,,,URSINGE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
455800284,04596,45580028404596,O,1989-12-21,NN,,,,false,4,,,,RUE,CHEVALIERE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,5.673247,48.2603315,0.83,poi,Rue Chevalier de la Barre (Pont) Pompierre,https://osm.org/way/147614926,G,,
478941552,00018,47894155200018,O,2005-01-01,NN,,,2010-12-19T05:51:52,true,3,,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.42Z,NAFRev2,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
480173673,00017,48017367300017,O,2004-11-17,NN,,,2016-01-12T00:25:48,true,3,PARCELLE C 347,,,,FORET MONIAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.463848,46.671873,0.36,locality,Terre des Forets 71300 Marigny,71278_B306,G,TERRE DES FORETS,
489314575,00023,48931457500023,O,2019-11-11,,,,2020-02-03T16:50:04,false,1,,,,,BOUCANSAUD,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491041109,00019,49104110900019,O,2006-07-03,,,,2008-01-05T03:47:13,true,2,,,,,LE MOULIN DE PANNECEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.454029,46.688423,0.75,locality,Moulin de Paneceau 71300 Marigny,71278_B174,G,MOULIN DE PANECEAU,
491164455,00017,49116445500017,O,2006-07-03,,,,2008-01-05T03:49:41,true,2,,,,,LE MOULIN DE PANNECEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.454029,46.688423,0.75,locality,Moulin de Paneceau 71300 Marigny,71278_B174,G,MOULIN DE PANECEAU,
492154240,00021,49215424000021,O,2018-06-18,,,,2021-02-23T13:58:55,true,1,TRAMAILLES,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
494857287,00010,49485728700010,O,2007-01-01,,,,2017-11-29T03:13:58,true,4,,,,,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,01.42Z,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
504019639,00013,50401963900013,O,2008-04-15,,,,2022-05-11T04:11:21,true,2,,,,,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,01.42Z,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
504207564,00015,50420756400015,O,2008-05-15,NN,,,2020-01-24T09:08:33,true,3,,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,56.10A,NAFRev2,O,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
510497936,00011,51049793600011,O,2009-01-15,00,2020,,2022-08-29T09:13:56,true,1,,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.42Z,NAFRev2,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
517936415,00010,51793641500010,O,2009-11-15,,,,2009-11-05T08:30:35,true,1,,,,,HAMEAU DE TRAMAILLE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20B,NAFRev2,N,4.456928,46.67133,0.31,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
529612731,00016,52961273100016,O,2010-12-27,,,,2016-03-31T04:35:05,true,2,,,,RTE,DU VIEUX CHATEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,4.456928,46.67133,0.6,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
531122174,00026,53112217400026,O,2015-10-05,,,,2021-03-11T10:32:01,true,2,CHATEAU DE BAIGNY,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,94.99Z,NAFRev2,N,4.456928,46.67133,0.72,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,D,VIEUX CHATEAU DE MARIGNY,
531748341,00025,53174834100025,O,2019-02-25,,,,2019-04-19T11:54:04,false,1,,,,,PAQUIER DU MILIEU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2019-02-25,A,GAEC DE LA FIOTTE,,,GAEC DE LA FIOTTE,35.11Z,NAFRev2,N,,,0,,,,,,
538160524,02380,53816052402380,O,2021-02-16,,,,2022-04-20T04:25:06,false,2,CHEZ MME BLANCHARD BRIGITTE,,,,CHAMP DES GENETTES,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,35.11Z,NAFRev2,N,4.475217,46.678754,0.34,locality,Champ Clement 71300 Marigny,71278_B053,G,CHAMP CLEMENT,
539846527,00015,53984652700015,O,2012-02-09,,,,2018-10-23T11:04:56,false,2,,,,RTE,DU VIEUX CHATEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,70.22Z,NAFRev2,N,4.456928,46.67133,0.6,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
540029121,00014,54002912100014,O,2012-03-01,,,,2020-04-25T03:36:48,true,2,,,,,BOUCANSAUD,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
727112229,00016,72711222900016,O,,,,,,true,1,,,,,,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
751809476,00011,75180947600011,O,2012-06-01,,,,2021-03-25T08:53:10,true,3,,,,,SAVY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,81.21Z,NAFRev2,N,3.1981094,49.8428986,0.89,poi,(Pont) Savy,https://osm.org/way/172147834,G,,
753070804,00012,75307080400012,O,2012-01-06,,,,2012-08-23T15:30:50,true,2,CHEZ PETRUS,,,,BOURBASSOT,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,86.90D,NAFRev2,N,4.458272,46.676142,0.42,locality,Ches Petrus 71300 Marigny,71278_B088,D,CHES PETRUS,
788989879,00010,78898987900010,O,2011-07-05,,,,2012-10-25T15:43:18,true,1,MAIRIE,,,LD,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,94.99Z,NAFRev2,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
790347926,00012,79034792600012,O,2013-01-01,,,,2013-01-28T02:38:18,true,1,,,,,MONTFERROUX,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801228784,00014,80122878400014,O,2014-03-17,,,,2016-07-12T14:53:35,true,2,,,,,LA GROSSE PIERRE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,4.468229,46.695415,0.93,locality,La Grosse Pierre 71300 Marigny,71278_B145,G,LA GROSSE PIERRE,
804752210,00018,80475221000018,O,2014-09-29,,,,2016-02-26T03:28:29,true,2,,,,RTE,DU VIEUX CHATEAU,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,46.34Z,NAFRev2,N,4.456928,46.67133,0.6,locality,Vieux Chateau de Marigny 71300 Marigny,71278_B334,G,VIEUX CHATEAU DE MARIGNY,
821350741,00012,82135074100012,O,2016-05-01,,,,2016-07-06T03:25:34,true,1,,,,,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2016-05-01,A,LE RUCHER DE BELETTE,,,,01.49Z,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
821617024,00012,82161702400012,O,2016-07-13,,,4312BA,2020-03-27T03:35:14,true,2,LE TARTRE,,,,LA BRUYERE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.99C,NAFRev2,N,4.419386,46.669446,0.91,locality,Terre de la Bruyere 71300 Marigny,71278_B298,G,TERRE DE LA BRUYERE,
842660995,00015,84266099500015,O,2018-09-15,,,4391BZ,2021-06-11T08:30:55,true,2,LE PRE CLOU,,,LD,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,43.91B,NAFRev2,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
879438208,00107,87943820800107,O,2020-02-05,,,,2020-03-06T03:56:18,false,1,,,,,LA FIOTTE,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
881480511,00016,88148051100016,O,2020-03-01,,,,2020-02-12T04:03:45,true,1,,,,LD,RAGY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-03-01,A,LES JARDINS D'IMMORTELLES,,,,01.28Z,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
881970859,00016,88197085900016,O,2019-11-11,,,,2020-04-06T09:48:54,true,1,,,,,BOURBASSOT,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2019-11-11,A,DESMURS,,,,01.11Z,NAFRev2,N,,,0,,,,,,
882215197,00014,88221519700014,O,2020-02-24,01,2020,4391BZ,2022-08-29T10:39:50,true,1,LIEUDIT LE PRE CLOUX,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,43.91B,NAFRev2,O,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
885190827,00018,88519082700018,O,2020-07-01,,,,2020-07-17T04:02:13,true,1,,,,,LE RACHET,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.41Z,NAFRev2,N,5.9527293,46.641922,0.89,poi.information,Le Rachet (Informations) Entre-deux-Monts,https://osm.org/node/3900161973,G,,
890414790,00018,89041479000018,O,2019-04-12,,,,2020-10-28T04:01:44,true,1,MAIRIE,,,,LE BOURG,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,94.11Z,NAFRev2,N,4.458424,46.680413,0.31,locality,Le Pre Cloux 71300 Marigny,71278_B234,G,LE PRE CLOUX,
898894803,00011,89889480300011,O,2021-05-03,,,4321AB,2021-06-01T03:38:04,true,1,,,,LD,BAIGNY,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,K-ELEC,43.21A,NAFRev2,N,,,0,,,,,,
901602045,00030,90160204500030,O,2022-06-22,,,,2022-06-25T03:52:59,false,1,,,,LD,LES TEUREES,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
920450640,00015,92045064000015,O,2022-10-14,,,,2022-10-18T15:11:50,true,1,,,,LD,RAGY ,71300,MARIGNY,,,71278,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,68.20B,NAFRev2,N,4.503984,46.66971,0.9,street,Lieu Dit Ragy 71300 Marigny,71278_3muhn7,G,LIEU DIT RAGY,
