siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073403339,00036,07340333900036,O,2004-07-10,,,,2006-11-25T09:05:56,true,3,,,,QUAI,DES PLANS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
218401503,00014,21840150300014,O,1983-03-01,12,2020,,2022-08-29T09:09:16,true,4,HOTEL DE VILLE,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.926745,44.358254,0.45,street,Chemin de l’Houle 84820 Visan,84150_0163,D,CHEMIN DE L HOULE,
218401503,00022,21840150300022,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,5,PLACE DU JEU DE PAUME,71,,RUE,DES ECOLES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE GROUPE SCOLAIRE JOSETTE CONSTANT,,,,85.20Z,NAFRev2,N,4.947028,44.313843,0.94,housenumber,71 Rue des Ecoles 84820 Visan,84150_0097_00071,G,71 RUE DES ECOLES,
218401503,00030,21840150300030,O,1986-01-01,NN,,,2008-01-04T18:44:00,false,4,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401503,00048,21840150300048,O,1996-01-01,NN,,,2013-10-05T12:24:34,false,4,HOTEL DE VILLE,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.926745,44.358254,0.45,street,Chemin de l’Houle 84820 Visan,84150_0163,D,CHEMIN DE L HOULE,
218401503,00055,21840150300055,O,1996-09-01,NN,,,2008-01-04T18:44:00,false,4,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218401503,00063,21840150300063,O,2000-01-16,NN,,,2008-01-04T18:44:00,false,3,HOTEL DE VILLE,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.926745,44.358254,0.45,street,Chemin de l’Houle 84820 Visan,84150_0163,D,CHEMIN DE L HOULE,
268400181,00015,26840018100015,O,1983-03-01,NN,,,,true,5,,,,RUE,RECHAUSSIL,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,N,4.949952,44.314874,0.96,street,Rue Réchaussil 84820 Visan,84150_0126,G,RUE RECHAUSSIL,
268401221,00018,26840122100018,O,1985-03-05,NN,,,,true,4,MAISON DE RETRAITE,,,RUE,CONGREGATION,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1G,NAF1993,N,4.95203,44.314537,0.89,street,Rue de la Congrégation 84820 Visan,84150_0108,G,RUE DE LA CONGREGATION,
268402542,00016,26840254200016,O,1985-01-22,NN,,,2022-02-03T11:54:37,true,5,,,,,HOTEL DE VILLE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2022-02-01,F,CDE,,,,88.99B,NAFRev2,O,4.926745,44.358254,0.45,street,Chemin de l’Houle 84820 Visan,84150_0163,G,CHEMIN DE L HOULE,
268402575,00016,26840257500016,O,1985-01-22,NN,,,2010-06-26T03:17:05,true,3,,,,,HOTEL DE VILLE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.926745,44.358254,0.45,street,Chemin de l’Houle 84820 Visan,84150_0163,G,CHEMIN DE L HOULE,
300543741,00015,30054374100015,O,,,,,,true,1,,,,,C SAINT MARTIN,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.955213,44.308953,0.47,street,Chemin de Saint Roman 84820 Visan,84150_0181,G,CHEMIN DE SAINT ROMAN,
300629516,00034,30062951600034,O,1995-01-24,NN,,4331ZB,2015-03-18T00:59:03,false,5,,,,,Q LAUTARET,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.31Z,NAFRev2,N,6.3327044,45.0053733,0.73,poi.glacier,Glacier du Lautaret Villar-d'Arêne,https://osm.org/way/33897828,G,,
300629516,00042,30062951600042,O,2014-08-01,01,2019,,2021-10-27T08:13:47,true,1,,350,,CHE,TRAVERSER,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.39Z,NAFRev2,N,4.954877,44.321018,0.75,housenumber,350 Chemin Traversier 84820 Visan,84150_0184_00350,G,350 CHEMIN TRAVERSIER,
300655420,00028,30065542000028,O,1983-01-01,NN,,,2009-01-15T04:12:54,true,4,,,,PL,BELLEVUE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.89Z,NAFRev2,N,4.950694,44.314256,0.79,street,Place Bellevue 84820 Visan,84150_0077,G,PLACE BELLEVUE,
300655818,00015,30065581800015,O,,,,,,true,1,,,,RUE,DE VERDUN,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,4.950031,44.314295,0.95,street,Rue de Verdun 84820 Visan,84150_h9chcj,G,RUE DE VERDUN,
300661584,00015,30066158400015,O,,,,,,true,1,,,,RUE,DROITE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.950315,44.314951,0.95,street,Rue Droite 84820 Visan,84150_0111,G,RUE DROITE,
300973013,00026,30097301300026,O,1991-01-09,NN,,,2013-05-18T02:24:22,true,4,LA RICHARDE,,,RTE,DE BOUCHET,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,4.941893,44.31289,0.83,street,Route de Bouchet 84820 Visan,84150_0105,G,ROUTE DE BOUCHET,
301339594,00014,30133959400014,O,,,,,,true,1,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
301709051,00025,30170905100025,O,1992-01-01,NN,,,2008-01-04T19:16:20,true,3,,,,QUAI,LOTARET,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303475859,00011,30347585900011,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.9495,44.316099,0.87,street,Avenue du Général de Gaulle 84820 Visan,84150_0116,G,AVENUE DU GENERAL DE GAULLE,
303828073,00013,30382807300013,O,,,,,,true,1,,,,,QU SERRATORIS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.912466,44.339177,0.76,street,Serratoris 84820 Visan,84150_id6xd9,G,SERRATORIS,
303922512,00064,30392251200064,O,2000-10-12,NN,,,2006-11-25T09:16:44,true,3,,,,AV,GENERAL DE GAULLE,84820,VISAN,,BP 8,84150,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.1A,NAFRev1,N,4.9495,44.316099,0.87,street,Avenue du Général de Gaulle 84820 Visan,84150_0116,G,AVENUE DU GENERAL DE GAULLE,
304122146,00018,30412214600018,O,1900-01-01,,,,,false,4,,,,QUAI,PIERRE BLANCHE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
304355332,00046,30435533200046,O,2008-03-01,,,,2009-03-26T04:39:31,true,2,,267,,RUE,RECHAUSSIL,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2009-02-28,F,SECRETARIAT&CONSEILS EN ECRITURES,,,,82.11Z,NAFRev2,N,4.95023,44.314061,0.96,housenumber,267 Rue Réchaussil 84820 Visan,84150_0126_00267,G,267 RUE RECHAUSSIL,
304398050,01082,30439805001082,O,1988-11-01,,,,2018-09-26T15:34:16,false,5,,,,RUE,RECHAUSSIL,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2010-06-29,F,LUGA,,,,47.11B,NAFRev2,N,4.949952,44.314874,0.96,street,Rue Réchaussil 84820 Visan,84150_0126,G,RUE RECHAUSSIL,
304416175,00053,30441617500053,O,1978-01-01,NN,,,,true,1,,,,,HAMEAU DU BATADOU,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,93.0B,NAF1993,O,4.951373,44.318319,0.61,street,Rue du Batadou 84820 Visan,84150_q4gp33,G,RUE DU BATADOU,
304473218,00077,30447321800077,O,2018-04-01,,,,2021-02-23T10:36:48,true,3,QUARTIER FONTEYNIEUX,,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,47.89Z,NAFRev2,N,4.946837,44.330757,0.83,street,Route de Valreas 84820 Visan,84150_0133,G,ROUTE DE VALREAS,
304508542,00046,30450854200046,O,1983-01-01,NN,,,2018-06-22T08:35:59,false,4,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
305131724,00026,30513172400026,O,1993-01-01,,,,,true,3,,,,RTE,DE RICHERENCHES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,4.945526,44.318833,0.86,street,Route de Richerenches 84820 Visan,84150_0127,G,ROUTE DE RICHERENCHES,
305243909,00036,30524390900036,O,1983-04-01,NN,,,2014-06-14T00:05:54,true,8,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
305730244,00012,30573024400012,O,1976-01-01,02,2020,,2022-08-29T09:12:20,true,4,,,,QUAI,QUARTIER LE HAUT GIBARD,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,,,0,,,,,,
306603671,00026,30660367100026,O,1995-10-02,NN,,,,true,4,,,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,52.6D,NAF1993,O,4.946837,44.330757,0.83,street,Route de Valreas 84820 Visan,84150_0133,G,ROUTE DE VALREAS,
307353110,00025,30735311000025,O,2001-01-01,NN,,,2008-11-07T00:22:50,false,3,,,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,19.2Z,NAFRev1,N,4.946837,44.330757,0.83,street,Route de Valreas 84820 Visan,84150_0133,G,ROUTE DE VALREAS,
307353110,00033,30735311000033,O,2004-02-26,NN,,1512ZA,2016-11-21T08:28:15,true,3,,646,,AV,GENERAL DE GAULE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,4.948811,44.318359,0.84,housenumber,646 Avenue du Général de Gaulle 84820 Visan,84150_0116_00646,G,646 AVENUE DU GENERAL DE GAULLE,
307485888,00019,30748588800019,O,,,,,,true,1,,,,RUE,BELLEVUE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.2V,NAF1993,N,4.950881,44.314339,0.95,street,Rue Bellevue 84820 Visan,84150_0104,G,RUE BELLEVUE,
307485912,00017,30748591200017,O,,,,,,true,1,,,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.946837,44.330757,0.83,street,Route de Valreas 84820 Visan,84150_0133,G,ROUTE DE VALREAS,
309727873,00015,30972787300015,O,,,,,,true,1,,,,AV,DE GAULLE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.9495,44.316099,0.8,street,Avenue du Général de Gaulle 84820 Visan,84150_0116,G,AVENUE DU GENERAL DE GAULLE,
310164264,00023,31016426400023,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,4.951222,44.314837,0.95,street,Rue du Chateau 84820 Visan,84150_0107,G,RUE DU CHATEAU,
312859374,00026,31285937400026,O,,,,,,true,1,,,,RTE,DE BEAUME DE TRANSIT,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,64.11,NAP,N,4.8660297,44.3380564,0.74,poi.parking,Place des Beaumes (Parking) La Baume-de-Transit,https://osm.org/way/385732929,G,,
313084998,00019,31308499800019,O,1978-01-01,NN,,,,true,1,,,,PL,JEAN MOULIN,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,52.3A,NAF1993,O,4.949149,44.316376,0.82,street,Place Jean Moulin 84820 Visan,84150_0117,G,PLACE JEAN MOULIN,
313114910,00018,31311491000018,O,1978-01-01,NN,,,2011-04-23T04:46:19,true,4,,,,,LES PLANS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,4.934611,44.353901,0.39,street,Chemin du Plan 84820 Visan,84150_0185,G,CHEMIN DU PLAN,
313443046,00013,31344304600013,O,,NN,,,,true,1,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
313677015,00015,31367701500015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,67.01,NAP,N,4.951222,44.314837,0.95,street,Rue du Chateau 84820 Visan,84150_0107,G,RUE DU CHATEAU,
313736613,00016,31373661300016,O,1978-01-01,NN,,,,true,1,,,,,QU LE PLAN,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,4.934611,44.353901,0.44,street,Chemin du Plan 84820 Visan,84150_0185,G,CHEMIN DU PLAN,
317746311,00024,31774631100024,O,,NN,,,,true,1,,2,,CITE,LE COUVENT,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.95197,44.311813,0.68,housenumber,2 Le Couvent 84820 Visan,84150_x5wjz3_00002,G,2 LE COUVENT,
317882009,00010,31788200900010,O,1969-01-01,NN,,,2014-07-08T00:21:29,true,4,,,,RTE,DE RICHERENCHES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,45.20A,NAFRev2,N,4.945526,44.318833,0.86,street,Route de Richerenches 84820 Visan,84150_0127,G,ROUTE DE RICHERENCHES,
318472214,00010,31847221400010,O,,NN,,,,true,1,,,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.4B,NAF1993,N,4.946837,44.330757,0.83,street,Route de Valreas 84820 Visan,84150_0133,G,ROUTE DE VALREAS,
318501475,00012,31850147500012,O,1900-01-01,,,,2006-12-15T00:19:49,false,4,,,,RUE,RECHAUSSIL,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,70.1D,NAF1993,N,4.949952,44.314874,0.96,street,Rue Réchaussil 84820 Visan,84150_0126,G,RUE RECHAUSSIL,
318757705,00047,31875770500047,O,2005-10-01,NN,,,2021-02-23T10:43:16,true,3,,143,,AV,GENERAL DE GAULLE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,O,4.949217,44.31403,0.88,housenumber,143 Avenue du Général de Gaulle 84820 Visan,84150_0116_00143,G,143 AVENUE DU GENERAL DE GAULLE,
318929577,00019,31892957700019,O,,NN,,,,true,1,,,,,C SAINT MARTIN,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.955213,44.308953,0.47,street,Chemin de Saint Roman 84820 Visan,84150_0181,G,CHEMIN DE SAINT ROMAN,
319630505,00026,31963050500026,O,2000-03-01,NN,,,2006-11-25T09:45:25,false,3,,,,AV,DU GRAL DE GAULLE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,4.9495,44.316099,0.78,street,Avenue du Général de Gaulle 84820 Visan,84150_0116,G,AVENUE DU GENERAL DE GAULLE,
319745568,00042,31974556800042,O,2000-09-14,NN,,,2006-11-25T09:45:41,true,3,,,,CHE,DES PLANS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6E,NAFRev1,N,4.934611,44.353901,0.43,street,Chemin du Plan 84820 Visan,84150_0185,G,CHEMIN DU PLAN,
319899365,00021,31989936500021,O,,,,,,true,1,,,,,LES PLANS FERME VITERON,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
320905284,00016,32090528400016,O,,NN,,,,true,1,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
320924277,00025,32092427700025,O,2020-01-23,,,,2020-03-25T03:49:45,true,1,,399,,CHE,DE LA PEINE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,68.20B,NAFRev2,N,4.945075,44.311696,0.86,housenumber,399 Chemin de la Peine 84820 Visan,84150_0172_00399,G,399 CHEMIN DE LA PEINE,
321099921,00017,32109992100017,O,1977-02-01,NN,,,2013-05-21T11:26:52,true,4,,,,,,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
321444945,00018,32144494500018,O,1977-01-01,NN,,,,true,4,,,,QUAI,DIEULEFIT,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
321444952,00014,32144495200014,O,,NN,,,,true,1,,,,,LES PETITES ROCHETTES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,4.944621,44.342716,0.68,street,Les Rochettes 84820 Visan,84150_wrgal3,G,LES ROCHETTES,
321745937,00045,32174593700045,O,1996-08-16,NN,,,2012-05-05T01:34:54,true,5,,,,PL,DE LA COCONIERE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,86.23Z,NAFRev2,O,4.949749,44.313836,0.8,street,Place de la Coconniere 84820 Visan,84150_0100,G,PLACE DE LA COCONNIERE,
322129313,00019,32212931300019,O,1981-04-08,NN,,,2022-06-22T07:37:30,false,4,,,,AV,DES ALLIES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,4.952351,44.312285,0.81,street,Avenue des Alliés 84820 Visan,84150_0101,G,AVENUE DES ALLIES,
322129313,00027,32212931300027,O,2021-01-01,,,,2022-06-22T07:37:30,true,1,,1680,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.947323,44.332578,0.86,housenumber,1680 Route de Valreas 84820 Visan,84150_0133_01680,G,1680 ROUTE DE VALREAS,
322770835,00013,32277083500013,O,1981-09-18,NN,,,2008-04-26T09:29:06,false,3,,,,QUAI,ROUSSILLAC,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.1A,NAF1993,N,4.969142,44.345842,0.65,street,Chemin du Roussillac 84820 Visan,84150_0177,G,CHEMIN DU ROUSSILLAC,
322770835,00021,32277083500021,O,2000-02-17,NN,,,2013-03-06T05:11:52,true,4,,,,,QUARTIER LACOSTE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,01.21Z,NAFRev2,N,4.91393,44.320237,0.51,street,Quartier Piolas 84820 Visan,84150_5nvugx,G,QUARTIER PIOLAS,
323392373,00052,32339237300052,O,2007-01-02,,,4321AB,2021-02-23T10:46:50,true,2,,,,,LE MAS DU HAUT ROUSSILLAC,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.969142,44.345842,0.51,street,Chemin du Roussillac 84820 Visan,84150_0177,G,CHEMIN DU ROUSSILLAC,
324176346,00017,32417634600017,O,1982-02-01,NN,,,2010-06-11T03:42:48,true,5,HOTEL DU MIDI,,,AV,DES ALLIES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.952351,44.312285,0.81,street,Avenue des Alliés 84820 Visan,84150_0101,G,AVENUE DES ALLIES,
324864024,00017,32486402400017,O,,NN,,,,true,1,,,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,4.946837,44.330757,0.83,street,Route de Valreas 84820 Visan,84150_0133,G,ROUTE DE VALREAS,
325420628,00019,32542062800019,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.9495,44.316099,0.87,street,Avenue du Général de Gaulle 84820 Visan,84150_0116,G,AVENUE DU GENERAL DE GAULLE,
325486884,00027,32548688400027,O,1990-09-30,,,,2008-01-22T10:22:09,true,7,,,,,QUARTIER FRIGOLET,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.91393,44.320237,0.5,street,Quartier Piolas 84820 Visan,84150_5nvugx,G,QUARTIER PIOLAS,
325761328,00021,32576132800021,O,,NN,,,,true,1,,,,QUAI,POMEROL,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327163028,00019,32716302800019,O,,,,,,true,1,,,,RUE,CALADE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.951037,44.313938,0.95,street,Rue Calade 84820 Visan,84150_0106,G,RUE CALADE,
327786216,00017,32778621600017,O,1983-07-01,NN,,,2022-03-15T03:38:48,true,3,,1595,,CHE,DES ROCHETTES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.937017,44.342475,0.86,housenumber,1595 Chemin des Rochettes 84820 Visan,84150_3i3zqu_01595,G,1595 CHEMIN DES ROCHETTES,
328208954,00011,32820895400011,O,,,,,,true,1,,,,AV,DU PORTAIL NEUF,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.950781,44.316383,0.85,street,Avenue du Portail Neuf 84820 Visan,84150_bqwndi,G,AVENUE DU PORTAIL NEUF,
328479076,00023,32847907600023,O,,NN,,,,true,1,,,,,LE BATADOU,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,4.950154,44.318034,0.84,street,Rue du Batadou Lotissement le Claron 84820 Visan,84150_hbtpc5,G,RUE DU BATADOU LOT LE CLARON,
329278774,00024,32927877400024,O,,NN,,,,true,1,,,,,DOMAINE DE ROUSSILLAC,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.1E,NAF1993,N,4.969142,44.345842,0.5,street,Chemin du Roussillac 84820 Visan,84150_0177,G,CHEMIN DU ROUSSILLAC,
329305288,00022,32930528800022,O,1900-01-01,NN,,,2017-02-01T03:14:50,true,6,,,,,QUARTIER PIGNON,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.91393,44.320237,0.65,street,Quartier Piolas 84820 Visan,84150_5nvugx,G,QUARTIER PIOLAS,
329345003,00035,32934500300035,O,2014-09-01,,,,2018-03-16T08:49:12,true,2,12 CLOS NOTRE-DAME,360,,CHE,NOTRE-DAME-DES-VIGNES,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,4.95907,44.311083,0.52,street,Chemin Chapelle Notre Dame 84820 Visan,84150_0089,G,CHEMIN CHAPELLE NOTRE DAME,
329374797,00036,32937479700036,O,1998-02-10,,,,,true,1,,,,QUA,PIOLAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,52.6E,NAF1993,N,4.91393,44.320237,0.77,street,Quartier Piolas 84820 Visan,84150_5nvugx,G,QUARTIER PIOLAS,
329452023,00016,32945202300016,O,1984-02-28,NN,,,2008-01-04T19:49:43,true,3,,,,,MAIRIE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,4.951918,44.314416,0.91,street,Rue de la Vieille Mairie 84820 Visan,84150_0191,G,RUE DE LA VIEILLE MAIRIE,
329702260,00053,32970226000053,O,2017-04-01,11,2020,4540ZP,2022-08-29T09:21:04,false,2,,4000,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,45.40Z,NAFRev2,O,4.960484,44.350717,0.86,housenumber,4000 Route de Valreas 84820 Visan,84150_0133_04000,G,4000 ROUTE DE VALREAS,
329815237,00014,32981523700014,O,1984-02-01,NN,,,,true,4,,,,,CAVE COOP LES COTEAUX,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.3J,NAFRev1,N,4.9497284,44.3129762,0.72,poi.alcohol,Cave Les Coteaux de Visan (Alcool) Visan,https://osm.org/way/87754052,G,,
329896054,00049,32989605400049,O,1991-01-01,NN,,,2008-11-07T00:48:10,false,4,,,,,PORTE ST MARTIN,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.2B,NAFRev1,O,4.950459,44.313351,0.55,street,Rue Porte du Martel 84820 Visan,84150_0142,G,RUE PORTE DU MARTEL,
330311432,00026,33031143200026,O,2001-04-24,NN,,,2010-01-27T09:24:20,false,4,,,,CHE,LES PLANS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,45.2V,NAFRev1,O,4.934611,44.353901,0.43,street,Chemin du Plan 84820 Visan,84150_0185,G,CHEMIN DU PLAN,
330343880,00036,33034388000036,O,2004-01-05,NN,,,2011-11-15T11:16:23,true,4,,17,,RUE,DU CHATEAU,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.90F,NAFRev2,N,4.951222,44.314837,0.81,street,Rue du Chateau 84820 Visan,84150_0107,G,RUE DU CHATEAU,
330523275,00023,33052327500023,O,,NN,,,,true,1,,,,,QU PIERRE BLANCHE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.80,NAP,N,,,0,,,,,,
330990763,00014,33099076300014,O,1900-01-01,NN,,,2011-04-28T00:26:12,false,3,,,,RUE,FOURS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,4.95011,44.315891,0.85,street,Rue des Fours 84820 Visan,84150_0096,G,RUE DES FOURS,
331304345,00027,33130434500027,O,2005-07-01,,,,2021-02-23T10:51:27,true,2,QRT FRIGOLLET,,,RTE,DE VALREAS,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.946837,44.330757,0.83,street,Route de Valreas 84820 Visan,84150_0133,G,ROUTE DE VALREAS,
331441097,00010,33144109700010,O,1985-01-01,NN,,,2022-09-27T08:49:34,true,5,,297,,,QUARTIER FRIGOLET,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.13Z,NAFRev2,N,4.944577,44.322538,0.53,housenumber,297 Impasse de Frigolet 84820 Visan,84150_0157_00297,G,297 IMPASSE DE FRIGOLET,
331458430,00021,33145843000021,O,1993-05-26,02,2020,8121ZZ,2022-08-29T09:22:03,true,5,,349,,CHE,DU PLAN,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.21Z,NAFRev2,O,4.924997,44.351655,0.84,housenumber,349 Chemin du Plan 84820 Visan,84150_0185_00349,G,349 CHEMIN DU PLAN,
331642082,00043,33164208200043,O,2020-12-15,,,,2021-02-23T10:51:40,true,1,,399,,RTE,DE BOUCHET,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,71.11Z,NAFRev2,N,4.940922,44.313155,0.86,housenumber,399 Route de Bouchet 84820 Visan,84150_0105_00399,G,399 ROUTE DE BOUCHET,
331664268,00017,33166426800017,O,1984-09-26,02,2020,,2022-08-29T09:22:11,true,4,,199,,CHE,LES BOURDEAUX,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.96106,44.316874,0.78,housenumber,199 Chemin des Bourdeaux 84820 Visan,84150_0084_00199,G,199 CHEMIN DES BOURDEAUX,
331775106,00015,33177510600015,O,1985-01-01,03,2020,,2022-08-29T09:22:15,true,4,,2249,,CHE,DE ROUSSILLAC,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.972711,44.348496,0.75,housenumber,2249 Chemin du Roussillac 84820 Visan,84150_0177_02249,G,2249 CHEMIN DU ROUSSILLAC,
331775114,00019,33177511400019,O,,NN,,,,true,1,,,,,QU ST PIERRE,84820,VISAN,,,84150,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,