siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000024,00016,21800002400016,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,RUE,DU 14 JUILLET,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.820992,49.840443,0.94,street,Rue du 14 Juillet 80320 Ablaincourt-Pressoir,80002_0157,G,RUE DU 14 JUILLET,
218000024,00024,21800002400024,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE L'EGLISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.821461,49.840546,0.94,street,Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100,G,RUE DE L EGLISE,
268000684,00012,26800068400012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DU 14 JUILLET,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-04-06,F,CCAS,,,,88.99B,NAFRev2,N,2.820992,49.840443,0.94,street,Rue du 14 Juillet 80320 Ablaincourt-Pressoir,80002_0157,G,RUE DU 14 JUILLET,
298002692,00010,29800269200010,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,DU 14 JUILLET,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.820992,49.840443,0.94,street,Rue du 14 Juillet 80320 Ablaincourt-Pressoir,80002_0157,G,RUE DU 14 JUILLET,
306970674,00017,30697067400017,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
325579480,00014,32557948000014,O,1982-07-05,NN,,,2019-11-14T14:01:00,false,4,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325904407,00013,32590440700013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331104927,00024,33110492700024,O,2009-05-04,,,,2021-02-23T10:51:19,true,1,,26,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.39Z,NAFRev2,N,2.820117,49.837515,0.94,housenumber,26 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00026,G,26 RUE DE CHAULNES,
331698506,00044,33169850600044,O,2022-04-01,,,3314ZZ,2022-08-16T11:00:20,true,1,,3,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DT MOTEURSERVICES,33.14Z,NAFRev2,N,2.817952,49.843189,0.95,housenumber,3 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00003,G,3 RUE DE SOYECOURT,
350404638,00016,35040463800016,O,1989-03-03,NN,,,2019-11-14T14:01:00,false,5,,12,,RUE,D'HYENCOURT LE GRAND,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,01.11Z,NAFRev2,O,2.823007,49.833472,0.94,housenumber,12 Rue d’Hyencourt le Grand 80320 Ablaincourt-Pressoir,80002_0120_00012,G,12 RUE D HYENCOURT LE GRAND,
350404638,00024,35040463800024,O,2019-10-09,,,,2022-01-14T03:41:53,false,2,,2,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,01.11Z,NAFRev2,N,2.817079,49.834688,0.94,housenumber,2 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00002,G,2 RUE DE CHAULNES,
352803084,00057,35280308400057,O,2016-04-16,,,,2020-09-11T08:34:43,true,4,,104,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,70.22Z,NAFRev2,N,2.81914,49.842556,0.95,housenumber,104 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00104,G,104 RUE DE SOYECOURT,
380182493,00029,38018249300029,O,1990-10-08,NN,,,2019-11-14T14:01:00,false,3,,,,LD,SOLE DU BOIS DE PRESSOIR,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.815754,49.835535,0.3,street,Rue de Lihons 80320 Ablaincourt-Pressoir,80002_0140,G,RUE DE LIHONS,
387921281,01118,38792128101118,O,2007-05-01,,,,2019-11-14T14:01:00,false,2,,,,,COUR DE LA GARE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,EFFIA CONCESSIONS,,,,52.21Z,NAFRev2,N,2.82709,49.857398,0.74,street,Avenue de la Gare 80320 Ablaincourt-Pressoir,80002_0110,G,AVENUE DE LA GARE,
390422152,00012,39042215200012,O,1993-03-02,02,2020,,2022-08-29T09:14:55,true,4,,3,,RUE,DE PERONNE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.822068,49.838855,0.94,housenumber,3 Rue de Péronne 80320 Ablaincourt-Pressoir,80002_0155_00003,G,3 RUE DE PERONNE,
391097862,00018,39109786200018,O,1993-01-01,NN,,,2021-11-06T14:45:23,true,3,,5,,RUE,DE CAPPY,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.820134,49.83883,0.94,housenumber,5 Rue de Cappy 80320 Ablaincourt-Pressoir,80002_0075_00005,G,5 RUE DE CAPPY,
394091409,00018,39409140900018,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE LIHONS,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.816157,49.835459,0.94,housenumber,1 Rue de Lihons 80320 Ablaincourt-Pressoir,80002_0140_00001,G,1 RUE DE LIHONS,
397883117,00012,39788311700012,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,74.1G,NAF1993,O,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
403338510,00015,40333851000015,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE LIHONS,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,60.2L,NAF1993,N,2.815569,49.835709,0.94,housenumber,3 Rue de Lihons 80320 Ablaincourt-Pressoir,80002_0140_00003,G,3 RUE DE LIHONS,
408934396,00016,40893439600016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PERONNE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,01.1A,NAF1993,N,2.824869,49.840737,0.94,street,Rue de Péronne 80320 Ablaincourt-Pressoir,80002_0155,G,RUE DE PERONNE,
408934404,00018,40893440400018,O,1986-12-31,NN,,,2019-11-14T14:01:00,true,4,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408934412,00011,40893441200011,O,1982-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415208495,00010,41520849500010,O,1997-07-01,NN,,,2019-11-14T14:01:00,true,3,,2,F,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.818577,49.836487,0.82,street,Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080,G,RUE DE CHAULNES,
421857236,00010,42185723600010,O,1999-02-15,NN,,,2019-11-14T14:01:00,true,3,,1,B,RUE,CAPPY,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.819596,49.839433,0.7,street,Rue de Cappy 80320 Ablaincourt-Pressoir,80002_0075,G,RUE DE CAPPY,
423704212,00012,42370421200012,O,1999-07-20,NN,,,2019-11-14T14:01:00,true,4,,1,B,RUE,DE CAPPY,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,2.819596,49.839433,0.79,street,Rue de Cappy 80320 Ablaincourt-Pressoir,80002_0075,G,RUE DE CAPPY,
429250806,00016,42925080600016,O,2000-01-05,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,DE PERONNE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,2.822068,49.838855,0.94,housenumber,3 Rue de Péronne 80320 Ablaincourt-Pressoir,80002_0155_00003,G,3 RUE DE PERONNE,
429276850,00014,42927685000014,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431510114,00017,43151011400017,O,2000-05-15,NN,,,2019-11-14T14:01:00,false,3,,3,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4P,NAFRev1,N,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
431916543,00017,43191654300017,O,1999-10-01,NN,,,2019-11-14T14:01:00,true,1,,1,B,RUE,DE CAPPY,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.819596,49.839433,0.79,street,Rue de Cappy 80320 Ablaincourt-Pressoir,80002_0075,G,RUE DE CAPPY,
432282168,00017,43228216800017,O,2000-07-03,,,,2019-11-14T14:01:00,false,5,,3,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,64.20Z,NAFRev2,N,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
434711156,00019,43471115600019,O,2001-02-21,NN,,,2019-11-14T14:01:00,true,4,,19,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2J,NAFRev1,N,2.819749,49.837387,0.94,housenumber,19 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00019,G,19 RUE DE CHAULNES,
435272596,00956,43527259600956,O,2007-05-01,02,2020,,2022-08-29T09:13:27,false,2,,,,,COUR DE LA GARE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,EFFIA STATIONNEMENT ET MOBILITE,,,,52.21Z,NAFRev2,O,2.82709,49.857398,0.74,street,Avenue de la Gare 80320 Ablaincourt-Pressoir,80002_0110,G,AVENUE DE LA GARE,
441741246,00017,44174124600017,O,2002-04-06,NN,,,2019-11-14T14:01:00,false,6,,3,,RUE,CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.52B,NAFRev2,N,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
451498893,00044,45149889300044,O,2011-03-21,,,,2019-11-14T14:01:00,false,2,PARCELLE ZY 37,,,LD,CHEMIN DE LIHONS,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,71.12B,NAFRev2,N,2.815754,49.835535,0.48,street,Rue de Lihons 80320 Ablaincourt-Pressoir,80002_0140,G,RUE DE LIHONS,
479480006,00010,47948000600010,O,2004-11-15,NN,,,2019-11-14T14:01:00,true,4,,19,Q,,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,2.819749,49.837388,0.82,housenumber,19quater Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00019_quater,G,19QUATER RUE DE CHAULNES,
480141795,00025,48014179500025,O,2005-03-23,,,,2019-11-14T14:01:00,false,4,ZY NÂ° 1,,,LD,LE CHEMIN DE LIHONS,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,35.11Z,NAFRev2,N,2.815754,49.835535,0.48,street,Rue de Lihons 80320 Ablaincourt-Pressoir,80002_0140,G,RUE DE LIHONS,
480141795,00033,48014179500033,O,2005-03-23,,,,2019-11-14T14:01:00,false,1,PARCELLE ZY  NÂ° 1,,,LD,LE CHEMIN  DE LILAS,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,74.2C,NAFRev1,N,2.4257167,48.8813457,0.84,poi.footway,Sente de l'Aigle (Chemin piéton) Les Lilas,https://osm.org/way/39727037,G,,
480141795,00058,48014179500058,O,2009-12-01,,,,2019-11-14T14:01:00,false,1,PARCELLE ZY 37,,,LD,LE CHEMIN DE LIHONS,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,2.815754,49.835535,0.48,street,Rue de Lihons 80320 Ablaincourt-Pressoir,80002_0140,G,RUE DE LIHONS,
483425591,00029,48342559100029,O,2008-09-05,NN,,,2021-09-21T03:44:57,true,3,,27,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,46.31Z,NAFRev2,N,2.823776,49.842172,0.95,housenumber,27 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00027,G,27 RUE DE SOYECOURT,
490717618,00055,49071761800055,O,2019-08-31,03,2020,,2022-08-29T09:23:05,false,2,ZAC DE LA HAUTE PICARDIE,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
493711758,00018,49371175800018,O,2006-12-21,,,,2020-09-18T03:39:42,true,3,,19,,RUE,SAYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20B,NAFRev2,N,2.821888,49.841832,0.78,housenumber,19 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00019,G,19 RUE DE SOYECOURT,
493874432,00013,49387443200013,O,2007-01-17,,,,2019-11-14T14:01:00,true,2,,8,,RUE,DE L EGLISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82048,49.841157,0.94,housenumber,8 Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100_00008,G,8 RUE DE L EGLISE,
494384761,00016,49438476100016,O,2007-01-22,,,,2019-11-14T14:01:00,false,4,,19,,RTE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.10Z,NAFRev2,O,2.819749,49.837387,0.8,housenumber,19 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00019,G,19 RUE DE CHAULNES,
494384761,00032,49438476100032,O,2016-04-01,,,,2019-11-14T14:01:00,true,1,,19,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.10Z,NAFRev2,N,2.819749,49.837387,0.94,housenumber,19 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00019,G,19 RUE DE CHAULNES,
494787229,00017,49478722900017,O,2007-04-01,NN,,4339ZZ,2019-11-14T14:01:00,true,3,,4,,RUE,DE L'EGLISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,81.30Z,NAFRev2,N,2.820701,49.841334,0.94,housenumber,4 Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100_00004,G,4 RUE DE L EGLISE,
497502278,00011,49750227800011,O,2007-04-01,02,2020,4339ZZ,2022-08-29T09:29:05,true,2,,8,,RUE,DE L'EGLISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.82048,49.841157,0.94,housenumber,8 Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100_00008,G,8 RUE DE L EGLISE,
498613280,00011,49861328000011,O,2007-06-15,01,2020,4339ZZ,2022-08-29T09:30:27,true,2,,4,,RUE,DE L'EGLISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.820701,49.841334,0.94,housenumber,4 Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100_00004,G,4 RUE DE L EGLISE,
502006828,00029,50200682800029,O,2009-04-01,,,,2019-11-14T14:01:00,true,2,,27,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.20B,NAFRev2,N,2.823776,49.842172,0.95,housenumber,27 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00027,G,27 RUE DE SOYECOURT,
502901127,00014,50290112700014,O,2006-06-01,,,,2019-11-14T14:01:00,true,2,,27,,RUE,DE PERONNE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.47Z,NAFRev2,N,2.825915,49.842366,0.94,housenumber,27 Rue de Péronne 80320 Ablaincourt-Pressoir,80002_0155_00027,G,27 RUE DE PERONNE,
504151457,00018,50415145700018,O,2008-04-22,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,64.20Z,NAFRev2,N,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
508608585,00016,50860858500016,O,2008-09-29,NN,,4332AB,2019-11-14T14:01:00,false,4,,3,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.32A,NAFRev2,N,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
509084000,00025,50908400000025,O,2013-05-22,,,,2019-11-14T14:01:00,true,2,,17,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,68.10Z,NAFRev2,N,2.821275,49.841827,0.95,housenumber,17 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00017,G,17 RUE DE SOYECOURT,
513480772,00013,51348077200013,O,2009-05-25,,,,2019-11-14T14:01:00,false,2,,3,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
514760297,00010,51476029700010,O,2009-10-01,,,,2019-11-14T14:01:00,true,2,,19,,RTE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,2.819749,49.837387,0.8,housenumber,19 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00019,G,19 RUE DE CHAULNES,
517871331,00032,51787133100032,O,2015-05-15,NN,,,2019-11-14T14:01:00,false,3,,27,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,46.11Z,NAFRev2,N,2.823776,49.842172,0.95,housenumber,27 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00027,G,27 RUE DE SOYECOURT,
518891650,00013,51889165000013,O,2009-11-01,,,,2019-11-14T14:01:00,false,2,,5,B,RUE,DE PERONNE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.82237,49.839084,0.94,interpolation,5 Rue de Péronne 80320 Ablaincourt-Pressoir,,G,3 RUE DE PERONNE,
518891650,00021,51889165000021,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DE L'EGLISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.82048,49.841157,0.94,housenumber,8 Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100_00008,G,8 RUE DE L EGLISE,
519035158,00020,51903515800020,O,2012-01-18,,,,2019-11-14T14:01:00,true,2,,,,,6 RUR DE L EGILISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.19B,NAFRev2,N,2.820477,49.84119,0.62,housenumber,6 Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100_00006,G,6 RUE DE L EGLISE,
519037584,05412,51903758405412,O,2020-01-01,03,2020,,2022-08-29T09:21:11,false,1,GARE TGV HTE PICARDIE,,,RTE,DE LA GARE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.10Z,NAFRev2,O,2.82709,49.857398,0.74,street,Avenue de la Gare 80320 Ablaincourt-Pressoir,80002_0110,G,AVENUE DE LA GARE,
521709949,00015,52170994900015,O,2010-04-01,,,,2019-11-14T14:01:00,false,2,,3,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.817136,49.835027,0.94,housenumber,3 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00003,G,3 RUE DE CHAULNES,
521822841,00032,52182284100032,O,2019-06-16,,,,2021-05-04T19:56:39,true,2,,19,Q,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,47.89Z,NAFRev2,N,2.819749,49.837388,0.85,housenumber,19quater Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00019_quater,G,19QUATER RUE DE CHAULNES,
523406221,00011,52340622100011,O,2010-06-24,,,9609ZP,2019-11-14T14:01:00,false,3,,15,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2013-10-14,F,LA BEAUTE CANINE ET FELINE,,,,96.09Z,NAFRev2,N,2.821022,49.841842,0.95,housenumber,15 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00015,G,15 RUE DE SOYECOURT,
524457215,00019,52445721500019,O,2010-09-20,,,,2019-11-14T14:01:00,true,2,APPT 2,11,B,RUE,DE CAPPY,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,N,2.819596,49.839433,0.84,housenumber,11bis Rue de Cappy 80320 Ablaincourt-Pressoir,80002_0075_00011_bis,G,11BIS RUE DE CAPPY,
530780634,00016,53078063400016,O,2011-02-01,,,4339ZZ,2019-11-14T14:01:00,false,2,,5,B,RUE,DE PERONNE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,2.82237,49.839084,0.94,interpolation,5 Rue de Péronne 80320 Ablaincourt-Pressoir,,G,3 RUE DE PERONNE,
530780634,00024,53078063400024,O,2016-09-01,,,4339ZZ,2021-02-23T15:49:24,true,1,,8,,RUE,DE L'EGLISE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.09Z,NAFRev2,O,2.82048,49.841157,0.94,housenumber,8 Rue de l’Eglise 80320 Ablaincourt-Pressoir,80002_0100_00008,G,8 RUE DE L EGLISE,
533957197,00023,53395719700023,O,2013-01-03,,,4339ZZ,2021-02-23T15:55:08,true,1,,17,,RUE,DE SOYECOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,95.29Z,NAFRev2,N,2.821275,49.841827,0.95,housenumber,17 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00017,G,17 RUE DE SOYECOURT,
542095336,12513,54209533612513,O,2004-12-01,,,,2019-11-14T14:01:00,false,4,GARE SNCF TGV,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2016-02-17,F,RELAIS H,,,,47.62Z,NAFRev2,O,,,0,,,,,,
552049447,88795,55204944788795,O,1994-04-15,11,2019,,2021-10-27T08:46:37,false,6,GARE TGV HTE PICARDIE,,,RTE,DE LA GARE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2020-01-01,F,SNCF GARE TGV HAUTE PICARDIE,,,,49.10Z,NAFRev2,O,2.82709,49.857398,0.74,street,Avenue de la Gare 80320 Ablaincourt-Pressoir,80002_0110,G,AVENUE DE LA GARE,
751082009,00018,75108200900018,O,2012-04-01,NN,,,2019-11-14T14:01:00,false,3,,101,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.43Z,NAFRev2,O,2.820871,49.837982,0.94,housenumber,101 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00101,G,101 RUE DE CHAULNES,
751215013,00010,75121501300010,O,2012-01-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LIHONS,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,2.815934,49.835568,0.94,housenumber,2 Rue de Lihons 80320 Ablaincourt-Pressoir,80002_0140_00002,G,2 RUE DE LIHONS,
751219445,00010,75121944500010,O,2012-04-19,,,,2019-11-14T14:01:00,true,2,,19,,RUE,DE CHAULNES,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,77.11A,NAFRev2,N,2.819749,49.837387,0.94,housenumber,19 Rue de Chaulnes 80320 Ablaincourt-Pressoir,80002_0080_00019,G,19 RUE DE CHAULNES,
752724583,00014,75272458300014,O,2012-07-11,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU 14 JUILLET,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,47.99A,NAFRev2,N,2.820986,49.840643,0.94,housenumber,2 Rue du 14 Juillet 80320 Ablaincourt-Pressoir,80002_0157_00002,G,2 RUE DU 14 JUILLET,
780589644,00019,78058964400019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780589693,00016,78058969300016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780589701,00017,78058970100017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790061329,00013,79006132900013,O,2012-12-10,,,,2019-11-14T14:01:00,true,2,,4,,RUE,DE MAZANCOURT,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,47.43Z,NAFRev2,N,2.820031,49.842127,0.51,housenumber,4 Rue de Soyécourt 80320 Ablaincourt-Pressoir,80002_0160_00004,G,4 RUE DE SOYECOURT,
794686048,00024,79468604800024,O,2014-03-01,,,,2019-11-14T14:01:00,true,2,,17,,RUE,D'HYENCOURT LE GRAND,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,43.31Z,NAFRev2,N,2.820357,49.834095,0.94,housenumber,17 Rue d’Hyencourt le Grand 80320 Ablaincourt-Pressoir,80002_0120_00017,G,17 RUE D HYENCOURT LE GRAND,
801277195,00013,80127719500013,O,2014-03-25,,,,2019-11-14T14:01:00,false,2,COMMUNE DE RATTACHEMENT,,,,MAIRIE,80320,ABLAINCOURT-PRESSOIR,,,80002,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,