siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500849,00018,21050084900018,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.239468,44.550194,0.39,street,Le Village 05230 Montgardin,05084_jhffsh,D,LE VILLAGE,
210500849,00026,21050084900026,O,1983-12-21,NN,,,,false,4,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LES MASSOTS,,,,80.1Z,NAF1993,O,,,0,,,,,,
210500849,00034,21050084900034,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,4,LE BOURG,,,,VILLAGE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LA PLAINE,,,,85.20Z,NAFRev2,N,6.239468,44.550194,0.92,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
210500849,00042,21050084900042,O,2001-01-05,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAISSEMENT,,,,37.00Z,NAFRev2,N,6.239468,44.550194,0.39,street,Le Village 05230 Montgardin,05084_jhffsh,D,LE VILLAGE,
210500849,00059,21050084900059,O,2001-01-05,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.239468,44.550194,0.39,street,Le Village 05230 Montgardin,05084_jhffsh,D,LE VILLAGE,
210500849,00067,21050084900067,O,2001-01-26,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.239468,44.550194,0.39,street,Le Village 05230 Montgardin,05084_jhffsh,D,LE VILLAGE,
250500204,00012,25050020400012,O,1983-03-01,NN,,,2014-06-13T23:42:11,true,4,MAIRIE,,,,LE VILLAGE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,84.13Z,NAFRev2,N,6.239468,44.550194,0.94,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
260500939,00012,26050093900012,O,1983-03-01,NN,,,2009-12-15T14:56:52,true,4,,,,,HOTEL DE VILLE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2009-05-05,F,CCAS,,,,88.99B,NAFRev2,N,6.239468,44.550194,0.39,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
260502505,00019,26050250500019,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500917,00015,29050091700015,O,1983-08-10,NN,,,2011-09-16T09:43:50,true,4,,,,,HOTEL DE VILLE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,42.99Z,NAFRev2,N,6.239468,44.550194,0.39,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
290500925,00018,29050092500018,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.239468,44.550194,0.39,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
304154669,00051,30415466900051,O,,,,,,true,1,,,,,RTE NATIONALE LA GRANDE IL,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
308195114,00027,30819511400027,O,1981-08-12,NN,,,2016-04-26T01:54:50,true,3,,,,,LE RUCHER DE SARUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.24701,44.555388,0.51,street,Saruchet 05230 Montgardin,05084_rib0rb,G,SARUCHET,
312592983,00018,31259298300018,O,1978-01-01,NN,,,,true,1,,,,,LES CASSES,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,N,6.24653,44.557546,0.94,street,les Casses 05230 Montgardin,05084_stto5v,G,LES CASSES,
314661315,00023,31466131500023,O,1983-07-01,NN,,4399CZ,2019-01-10T04:06:30,true,6,,,,,LE VILLAGE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,6.239468,44.550194,0.94,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
317377299,00035,31737729900035,O,2008-01-01,,,,2021-02-23T10:42:21,true,1,LA CHAUP,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.24689,44.554806,0.32,street,Rue du Chapeau de Napoleon 05230 Montgardin,05084_zhzyx2,D,RUE DU CHAPEAU DE NAPOLEON,
318039609,00017,31803960900017,O,,,,,,true,1,,,,,A LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.234731,44.55741,0.79,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
319449252,00018,31944925200018,O,,NN,,3831ZA,2015-03-17T00:15:09,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
320597685,00025,32059768500025,O,2005-11-18,,,,2019-07-12T03:53:48,true,4,,,,,LA CHAUP,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,64.20Z,NAFRev2,N,6.24689,44.554806,0.32,street,Rue du Chapeau de Napoleon 05230 Montgardin,05084_zhzyx2,G,RUE DU CHAPEAU DE NAPOLEON,
320778962,00045,32077896200045,O,2001-08-15,NN,,,2019-10-24T13:30:45,false,4,LE VILLAGE,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,47.89Z,NAFRev2,N,6.239468,44.550194,0.94,street,Le Village 05230 Montgardin,05084_jhffsh,D,LE VILLAGE,
323681353,00013,32368135300013,O,1981-12-15,NN,,,2008-11-07T00:40:26,false,4,,,,,ZONE ARTISANALE MONGARDIN,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
323980961,00011,32398096100011,O,1982-03-01,NN,,,2006-10-27T01:26:50,true,3,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
324130301,00017,32413030100017,O,,,,,,true,1,,,,,LE SARUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.24701,44.555388,0.72,street,Saruchet 05230 Montgardin,05084_rib0rb,G,SARUCHET,
327901427,00010,32790142700010,O,,NN,,,,true,1,,,,LOT,ARTISANAL,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,79.03,NAP,N,,,0,,,,,,
328189097,00038,32818909700038,O,2010-09-15,,,,2021-02-23T10:49:28,true,3,LE SARUCHET,18,,RUE,DU SURET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,47.99A,NAFRev2,N,6.247602,44.55613,0.95,housenumber,18 Rue du Suret 05230 Montgardin,05084_5q7k9c_00018,G,18 RUE DU SURET,
329009229,00017,32900922900017,O,,NN,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
329384812,00023,32938481200023,O,2005-05-01,NN,,,2014-07-08T00:34:10,true,3,,,,,LOT SARRUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,81.30Z,NAFRev2,N,6.247133,44.554857,0.73,locality,Lotissement Saruchet 05230 Montgardin,05084_A030,G,LOTISSEMENT SARUCHET,
330595836,00108,33059583600108,O,2014-02-17,,,,2014-09-12T10:30:54,false,2,LA SOURCE DES ARONCIS,,,,CHEZ MARTINE BERTRAND,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,86.21Z,NAFRev2,N,0.5705454,43.0271147,0.88,poi.restaurant,Le Bistro gourmand - Chez Martine (Restaurant) Saint-Bertrand-de-Comminges,https://osm.org/node/4979944440,G,,
330609249,00066,33060924900066,O,2009-11-05,,,,2018-01-15T10:49:16,false,1,,,,,ZONE ARTISANALE LE SARRUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
332197813,00014,33219781300014,O,1985-03-12,NN,,,2008-04-08T04:09:53,true,4,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332856921,00017,33285692100017,O,1985-05-01,NN,,,2022-05-25T16:08:33,true,4,,,,,LES JACQUES,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,N,6.24653,44.557546,0.34,street,les Casses 05230 Montgardin,05084_stto5v,G,LES CASSES,
332911544,00333,33291154400333,O,2021-11-17,,,,2021-12-09T08:37:27,false,1,,,,,LES SARRIERES,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,94.91Z,NAFRev2,N,6.249751,44.556287,0.45,street,Rue de Chabrieres 05230 Montgardin,05084_0030,G,RUE DE CHABRIERES,
333214799,00012,33321479900012,O,,NN,,,,true,1,,,,,LES MASSOTS,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,64.11,NAP,N,6.24653,44.557546,0.47,street,les Casses 05230 Montgardin,05084_stto5v,G,LES CASSES,
333338911,00014,33333891100014,O,1985-08-12,NN,,,2008-11-07T00:53:03,true,3,,,,,ZA SARUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.5D,NAFRev1,N,6.24701,44.555388,0.72,street,Saruchet 05230 Montgardin,05084_rib0rb,G,SARUCHET,
334080207,00064,33408020700064,O,2002-09-01,NN,,,,false,3,LE SARUCHET,,,RUE,DES BLEUETS,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,N,6.249572,44.555145,0.94,street,Rue des Bleuets 05230 Montgardin,05084_0020,G,RUE DES BLEUETS,
338279516,00011,33827951600011,O,,NN,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340243138,00013,34024313800013,O,,NN,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,67.08,NAP,N,,,0,,,,,,
340678408,00014,34067840800014,O,1987-01-01,NN,,,2011-01-14T04:57:42,true,4,,,,,L ADROIT,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,6.6807157,44.5737519,0.89,poi.parking,Parking L'Adroit Vars,https://osm.org/way/70725249,G,,
342169455,00017,34216945500017,O,,,,,,true,1,,,,,LE MOULIN,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,55.3A,NAF1993,N,6.239468,44.550194,0.55,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
343610671,00012,34361067100012,O,,NN,,,,true,1,,,,,LOTISSEMENT LE SARUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,29.11,NAP,N,6.247133,44.554857,0.8,locality,Lotissement Saruchet 05230 Montgardin,05084_A030,G,LOTISSEMENT SARUCHET,
343730156,00027,34373015600027,O,2002-10-01,NN,,,2006-11-25T10:49:04,true,3,LE COLLETS,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
349308981,00019,34930898100019,O,1989-01-01,NN,,,2008-01-04T23:02:30,true,3,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
350242152,00071,35024215200071,O,2004-09-01,NN,,,2016-04-26T01:05:28,true,6,,,,,ZA DU SARUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2015-01-31,F,L'ATELIER DE CHARLOTTE,,,L'ATELIER DE CHARLOTTE,32.13Z,NAFRev2,O,6.24701,44.555388,0.6,street,Saruchet 05230 Montgardin,05084_rib0rb,G,SARUCHET,
350483152,00038,35048315200038,O,2006-01-02,,,,2021-02-23T11:03:13,true,2,,,,,L ADROIT,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,6.6807157,44.5737519,0.89,poi.parking,Parking L'Adroit Vars,https://osm.org/way/70725249,G,,
352889489,00030,35288948900030,O,2010-06-17,,,,2015-07-08T03:47:05,true,2,,,,,LE VILLAGE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,41.10D,NAFRev2,N,6.239468,44.550194,0.94,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
377512926,00017,37751292600017,O,,NN,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378025191,00016,37802519100016,O,1990-04-28,NN,,,2018-09-29T12:05:50,true,7,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
378481733,00012,37848173300012,O,1990-06-21,NN,,,,true,1,,,,,LE RECLUS,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2M,NAF1993,O,6.241493,44.556529,0.74,street,le Reclux 05230 Montgardin,05084_z37vk4,G,LE RECLUX,
381012087,00015,38101208700015,O,1991-02-12,NN,,,2023-02-02T15:22:52,true,3,LES ARONICS,,,,FONTCLAIRE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.0913681,43.7801688,0.88,poi.guest_house,Le Mas Fontclaire (Maison d'hôte) Sommières,https://osm.org/way/168978999,G,,
382168672,00014,38216867200014,O,1991-03-01,NN,,,2008-01-04T22:06:21,true,3,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383491610,00028,38349161000028,O,,NN,,,,true,1,,,,,LA PLAINE DE MONTGARDIN,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3E,NAF1993,N,6.234731,44.55741,0.83,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
383681764,00049,38368176400049,O,2001-01-02,NN,,,2011-04-28T00:50:01,false,4,,24,,RUE,DU SURET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,6.247621,44.556212,0.95,housenumber,24 Rue du Suret 05230 Montgardin,05084_5q7k9c_00024,G,24 RUE DU SURET,
383864030,00036,38386403000036,O,2014-11-17,,,,2017-05-30T11:44:10,true,2,,,,RTE,ZONE ARTISANALE DU SARUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
384357125,00010,38435712500010,O,1992-01-01,NN,,,2008-01-04T22:37:31,true,4,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
386340715,00021,38634071500021,O,,NN,,,,true,1,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,64.12,NAP,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
389415928,00016,38941592800016,O,1976-04-01,NN,,,2008-01-04T23:23:50,true,5,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
389417007,00017,38941700700017,O,,,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389417486,00013,38941748600013,O,,,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389419664,00013,38941966400013,O,1982-01-01,NN,,,,true,1,,,,,LES MASSOTS,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2C,NAF1993,N,6.24653,44.557546,0.47,street,les Casses 05230 Montgardin,05084_stto5v,G,LES CASSES,
389421595,00015,38942159500015,O,1977-01-01,NN,,,2011-03-21T02:45:52,true,5,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389462730,00018,38946273000018,O,,,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389478561,00019,38947856100019,O,,,,,,true,1,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392226817,00014,39222681700014,O,1993-07-24,NN,,,2012-09-12T05:14:17,true,4,,,,QUA,QUARTIER DU CHATEAU,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394339519,00057,39433951900057,O,2006-08-01,,,,2011-12-09T04:22:47,false,3,,,,,LE VILLAGE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.51Z,NAFRev2,N,6.239468,44.550194,0.94,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
395168495,00038,39516849500038,O,1999-08-26,NN,,,2007-05-16T14:11:25,false,3,QUARTIER DU SARUCHET,23,,RUE,DU SURET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,6.247621,44.556212,0.95,housenumber,23 Rue du Suret 05230 Montgardin,05084_5q7k9c_00023,G,23 RUE DU SURET,
400998746,00012,40099874600012,P,1995-05-12,,,,2008-09-03T08:25:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTGARDIN,,[ND],05084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-01,F,[ND],[ND],[ND],[ND],71.3C,NAF1993,N,,,0,,,,,,
401770698,00041,40177069800041,O,2007-04-14,NN,,,2015-07-01T21:24:55,true,3,PONEY CLUB LES PONEYS D'AVANCE,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2015-06-24,F,LES PONEYS D'AVANCE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401966551,00012,40196655100012,O,1995-07-01,NN,,,2014-08-25T02:41:56,true,4,,,,,LE FOREST DU MILIEU,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.2542731,49.035471,0.76,poi.track,Route Forestière du Milieu (Chemin) Saint-Leu-la-Forêt,https://osm.org/way/542960643,G,,
402309322,00020,40230932200020,O,,NN,,,,true,1,,,,,LA PLAINE DE MONTGARDIN,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,50.1Z,NAF1993,N,6.234731,44.55741,0.83,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
403372931,00010,40337293100010,O,1996-01-01,NN,,,2016-04-26T03:40:17,true,4,,,,QUA,DE LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.234731,44.55741,0.6,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
403659576,00017,40365957600017,O,1996-01-01,NN,,,2021-09-24T14:46:11,true,3,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
403888738,00016,40388873800016,O,1996-01-01,NN,,,2008-01-04T20:30:54,true,3,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
403939903,00023,40393990300023,O,2001-02-23,NN,,,,true,1,,,,LOT,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,6.247133,44.554857,0.64,locality,Lotissement Saruchet 05230 Montgardin,05084_A030,G,LOTISSEMENT SARUCHET,
404725061,00018,40472506100018,O,1996-03-01,NN,,,2009-12-15T13:11:17,true,4,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409168184,00011,40916818400011,O,1996-09-01,NN,,,2022-04-16T03:58:56,true,5,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412144487,00029,41214448700029,O,1998-04-25,NN,,,2012-01-12T10:49:39,true,4,LE MURIER,,,,LE VILLAGE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,68.20A,NAFRev2,N,6.239468,44.550194,0.94,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
412551038,00026,41255103800026,O,2017-01-01,,,,2021-02-23T11:34:53,false,1,LA PLAINE,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,D,LA PLAINE,
413932351,00021,41393235100021,O,2005-11-18,,,,2021-02-23T11:36:16,true,2,LA CHAUP,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.24689,44.554806,0.32,street,Rue du Chapeau de Napoleon 05230 Montgardin,05084_zhzyx2,D,RUE DU CHAPEAU DE NAPOLEON,
418126918,00030,41812691800030,O,1998-04-01,01,2021,,2023-11-30T10:32:04,false,3,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
418263711,00040,41826371100040,O,2011-12-10,,,,2012-05-10T08:37:23,false,2,LE SARUCHET,12,,RUE,DE CHABRIERE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,6.250261,44.556005,0.9,housenumber,12 Rue de Chabrieres 05230 Montgardin,05084_0030_00012,G,12 RUE DE CHABRIERES,
418810545,00016,41881054500016,O,1982-12-31,NN,,,2011-04-23T09:54:33,true,3,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
418810552,00012,41881055200012,O,1996-12-31,NN,,,2008-01-04T23:26:59,true,4,,,,,LE PIED DU PUY,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.234182,44.552115,0.77,locality,Pied du Puy 05230 Montgardin,05084_B064,G,PIED DU PUY,
418810560,00015,41881056000015,O,1991-01-01,NN,,,2013-09-16T02:31:12,true,5,,,,,LE BRIDON,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,01.45Z,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
418810578,00017,41881057800017,O,1998-01-01,NN,,,2008-01-04T23:26:59,true,3,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420476681,00044,42047668100044,O,2011-08-01,NN,,,2016-06-10T15:21:36,false,2,,,,,LES SARRIERES,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.91Z,NAFRev2,N,6.249751,44.556287,0.45,street,Rue de Chabrieres 05230 Montgardin,05084_0030,G,RUE DE CHABRIERES,
421145921,00019,42114592100019,O,1987-12-31,NN,,,2021-12-21T03:58:27,true,4,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
421145947,00014,42114594700014,O,1982-12-31,NN,,,2017-01-13T04:59:28,true,4,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421145954,00010,42114595400010,O,1982-12-31,,,,,true,1,,,,,LES VERNES,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.24653,44.557546,0.37,street,les Casses 05230 Montgardin,05084_stto5v,G,LES CASSES,
421430828,00036,42143082800036,O,2009-10-01,NN,,,2021-02-23T11:42:44,true,2,,,,LOT,LE SARUCHET ZONE ARTISANALE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,46.42Z,NAFRev2,N,,,0,,,,,,
421634098,00022,42163409800022,O,2003-01-31,01,2021,4391AZ,2023-11-30T10:17:26,true,4,,,,,ZA DU SARUCHET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,43.91A,NAFRev2,N,6.24701,44.555388,0.6,street,Saruchet 05230 Montgardin,05084_rib0rb,G,SARUCHET,
422612481,00032,42261248100032,O,2017-02-10,,,,2021-02-25T08:49:37,true,2,,,,,LA CURE DU VILLAGE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.239468,44.550194,0.45,street,Le Village 05230 Montgardin,05084_jhffsh,G,LE VILLAGE,
422926188,00018,42292618800018,O,1999-05-03,NN,,,2009-12-10T05:23:44,false,4,,,,,,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
423447051,00016,42344705100016,O,1999-06-01,NN,,,2023-10-13T10:23:52,true,3,,2,,RTE,DES MASSOTS,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.25006,44.556079,0.39,housenumber,2 Rue de Chabrieres 05230 Montgardin,05084_0030_00002,G,2 RUE DE CHABRIERES,
424568988,00028,42456898800028,O,2004-10-01,NN,,,2014-07-08T02:02:40,true,4,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,56.10C,NAFRev2,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
424959187,00016,42495918700016,O,1975-09-01,NN,,,,true,3,,,,,LA PLAINE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.1A,NAFRev1,N,6.234731,44.55741,0.94,street,la Plaine 05230 Montgardin,05084_dz5z8k,G,LA PLAINE,
424964435,00038,42496443500038,O,2016-01-01,,,,2021-02-23T11:47:17,true,1,LE VILLAGE,4,,RUE,EGLISE,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.11Z,NAFRev2,N,6.249373,44.55624,0.45,housenumber,4 Rue de Chabrieres 05230 Montgardin,05084_0030_00004,G,4 RUE DE CHABRIERES,
428262208,00021,42826220800021,O,2001-06-05,NN,,,2006-12-28T08:18:03,false,6,LOTISSEMENT DE SARUCHET,22,,RUE,DU SURET,05230,MONTGARDIN,,,05084,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,80.4C,NAFRev1,N,6.248687,44.556341,0.95,housenumber,22 Rue du Suret 05230 Montgardin,05084_5q7k9c_00022,G,22 RUE DU SURET,