siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170604318,00304,17060431800304,O,1987-05-13,NN,,,2008-01-04T18:14:15,false,3,,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSES NATURE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
210600946,00011,21060094600011,O,1983-03-01,03,2021,,2023-12-14T09:27:50,true,4,,26,,PL,THOMAS GUERIN,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.906604,44.116282,0.86,housenumber,26 Place Thomas Guerin 06470 Péone,06094_0045_00026,G,26 PLACE THOMAS GUERIN,
210600946,00029,21060094600029,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,5,VALBERG,,,RUE,DE L'ECOLE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE VALBERG,,,,85.20Z,NAFRev2,N,6.929781,44.096773,0.95,street,Rue de l'Ecole 06470 Péone,06094_0009,G,RUE DE L ECOLE,
210600946,00037,21060094600037,O,2003-05-01,NN,,,2008-01-04T18:24:24,false,3,,,,,VILLAGE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.893172,44.115074,0.57,locality,Villars Haut 06470 Péone,06094_B152,G,VILLARS HAUT,
220600019,00255,22060001900255,O,1994-12-05,NN,,,2017-06-12T20:10:53,false,3,VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2005-12-31,F,MEDIATHEQUE,,,,92.5A,NAFRev1,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
220600019,00909,22060001900909,O,2002-01-01,01,2021,,2023-11-30T10:18:50,false,4,VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DES NEIGES VALBERG,,,,88.99B,NAFRev2,O,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
240600023,00016,24060002300016,O,1983-03-01,21,2021,,2023-11-30T10:18:51,true,4,CENTRE ADMINISTRATIF,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
240600023,00024,24060002300024,O,1995-09-01,NN,,,2008-01-04T18:47:01,false,3,CENTRE ADMINISTRATIF,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,84.13Z,NAFRev2,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
240600023,00032,24060002300032,O,1997-01-01,NN,,,2021-04-13T09:46:25,false,4,CENTRE ADMINISTRATIF,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DU SIVOM VALBERG,,,,36.00Z,NAFRev2,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
240600494,00019,24060049400019,O,1999-08-24,NN,,,2015-05-14T03:42:54,true,4,CENTRE ADMINISTRATIF,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
240600494,00027,24060049400027,O,2005-01-01,NN,,,2012-05-15T10:39:46,false,3,,,,,CTRE ADMINIST DE VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2011-01-01,F,PAYS VALLEES D'AZUR MERCANTOUR,,,,84.13Z,NAFRev2,N,6.935313,44.091619,0.47,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
250601002,00018,25060100200018,O,1983-03-01,NN,,,2006-11-25T09:08:55,true,1,,,,,CENT ADMINISTRATIF VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
250601127,00013,25060112700013,O,1984-09-04,NN,,,2014-06-13T23:42:11,true,5,VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,O,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
250602026,00016,25060202600016,O,2000-12-26,03,2021,,2023-11-30T10:18:57,true,3,CENTRE ADMINIST DE VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,6.935313,44.091619,0.45,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
250602026,00024,25060202600024,O,2018-01-01,,,,2023-06-14T13:32:30,false,1,CENTRE ADMINIST DE VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2018-01-01,A,PARC AVENTURE,,,,84.12Z,NAFRev2,N,6.935313,44.091619,0.45,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
250602026,00032,25060202600032,O,2018-01-01,,,,2023-06-14T14:02:32,false,1,CENTRE ADMINIST DE VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2018-01-01,A,REMONTEE MECANIQUE,,,,84.13Z,NAFRev2,N,6.935313,44.091619,0.45,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
260600234,00025,26060023400025,O,1983-03-16,NN,,,2023-04-20T08:52:10,false,4,,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2022-12-31,F,COLONIE VACANCES ECOLE ANTIBES,,,,55.20Z,NAFRev2,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
260601547,00011,26060154700011,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,4,CENTRE ADMINIST.VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.935313,44.091619,0.37,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
260602719,00015,26060271900015,O,1984-12-04,NN,,,2016-11-09T15:44:57,true,4,CENTRE ADMINISTRAT.VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2014-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.935313,44.091619,0.35,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
300475647,00016,30047564700016,O,1971-01-01,NN,,,,false,3,CROIX DE SAPET,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,60.2C,NAF1993,,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
300475647,00024,30047564700024,O,1996-11-01,NN,,,2011-04-23T04:23:53,true,6,LE PLAZZA BAT MYRTILLES,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,49.39C,NAFRev2,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
301353215,00025,30135321500025,O,2000-01-01,NN,,,2006-10-26T23:51:45,false,3,VALBERG,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,70.2A,NAFRev1,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,D,AVENUE DE VALBERG,
301418885,00044,30141888500044,O,1985-12-09,NN,,,2020-08-25T10:21:59,true,5,LE GRAND CHALET,,,,LE GRAND CHALET VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,47.64Z,NAFRev2,N,6.935313,44.091619,0.36,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
303337513,00020,30333751300020,O,1983-05-02,NN,,,2008-11-18T08:35:32,false,4,L ADRECH DE LAGAS,,,HAM,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,55.1A,NAFRev1,O,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
303495113,00019,30349511300019,O,1975-01-01,NN,,,,false,4,,,,,LE BEAU SITE-VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,52.2A,NAF1993,O,,,0,,,,,,
303515712,00014,30351571200014,O,,NN,,,,true,1,,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,62.11,NAP,N,,,0,,,,,,
304104854,00076,30410485400076,O,2001-02-01,NN,,,,true,3,LE BEAU SITE A VALBERG,1,,AV,ST BERNARD,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4C,NAF1993,N,6.931451,44.095169,0.72,housenumber,1 Avenue Saint Bernard 06470 Péone,06094_0023_00001,G,1 AVENUE SAINT BERNARD,
304220163,00022,30422016300022,O,,NN,,,,true,1,,,,,LE BEAU SITE VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304273865,00028,30427386500028,O,1998-01-01,NN,,,2008-01-04T19:29:19,true,3,CHALET GYPAETE,9,,AV,DE LA CHAPELLE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.939358,44.090073,0.86,housenumber,9 Avenue de la Chapelle 06470 Péone,06094_0028_00009,G,9 AVENUE DE LA CHAPELLE,
304932064,00047,30493206400047,O,1997-07-01,NN,,,2008-01-04T19:33:05,true,5,APPT 305  VALBERG,1,,RTE,DE ROUYA,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.936769,44.094867,0.83,housenumber,1 Route de Rouya 06470 Péone,06094_0022_00001,G,1 ROUTE DE ROUYA,
305257610,00033,30525761000033,O,2021-01-01,,,,2021-10-01T12:29:01,false,1,VALBERG,8,,RTE,DE L'ADRECH,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.942009,44.089028,0.74,housenumber,8 Avenue de l’Adrech 06470 Péone,06094_0027_00008,G,8 AVENUE DE L ADRECH,
305463952,00013,30546395200013,O,1976-01-01,NN,,,2008-01-04T19:36:24,true,4,,,,,LES GEMEAUX VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.935313,44.091619,0.4,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
305612384,00076,30561238400076,O,2015-10-01,,,,2018-01-10T19:50:21,true,2,CHALET LES HUERRIS - VALBERG,865,,RTE,DE LA ROUILLE BASSE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,6.938211,44.100398,0.89,housenumber,865 Route de la Rouille Basse 06470 Péone,06094_0021_00865,G,865 ROUTE DE LA ROUILLE BASSE,
306300757,00011,30630075700011,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,LD,COULET DE POVE  VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
306554171,00018,30655417100018,O,1976-01-01,NN,,,2015-07-16T10:00:19,true,5,,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,55.10Z,NAFRev2,O,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
307427187,00033,30742718700033,O,1997-10-01,NN,,,2006-12-15T00:16:21,false,4,LE GARIBEUIL,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2A,NAF1993,O,6.930738,44.091968,0.72,street,Route du Garibeuil 06470 Péone,06094_0011,D,ROUTE DU GARIBEUIL,
307438762,00014,30743876200014,O,,NN,,,,true,1,,,,,LES GEMEAUX VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.935313,44.091619,0.4,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
307492835,00029,30749283500029,O,,,,,,true,1,,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
307492843,00015,30749284300015,O,,NN,,,,true,1,,,,,LES GEMEAUX VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,55.3A,NAF1993,N,6.935313,44.091619,0.4,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
307545947,00011,30754594700011,O,1900-01-01,NN,,,2008-04-25T00:14:49,false,4,,,,,LE BEAU SITE A VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307545954,00017,30754595400017,O,1900-01-01,NN,,,2017-08-04T15:14:18,true,4,,,,,LE BEAU SITE A VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307545954,00025,30754595400025,O,1981-01-01,NN,,,2008-01-04T19:47:11,false,3,,,,,LA RESIDENCE A VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.907359,44.117425,0.39,street,Place Péone-valberg 06470 Péone,06094_0071,G,PLACE PEONE VALBERG,
307545962,00010,30754596200010,O,1960-05-01,NN,,,2023-05-05T20:19:57,true,2,LE BEAU SITE,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,,,,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
308028844,00014,30802884400014,O,,,,,,true,1,,,,LD,LES AUBERTS,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.0349441,43.4393718,0.8,poi.clothes,Aubert (Vêtements) Saint-Mitre-les-Remparts,https://osm.org/node/1975383156,G,,
309719276,00011,30971927600011,O,,NN,,,,true,1,,,,LD,LES HUERRIS VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.937697,44.094648,0.49,street,Route des Huerris 06470 Péone,06094_0033,G,ROUTE DES HUERRIS,
309850188,00025,30985018800025,O,,NN,,,,true,1,,,,,QU DE VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,52.4Z,NAF1993,N,6.935313,44.091619,0.75,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
310406251,00044,31040625100044,O,2000-01-15,NN,,,2010-04-18T03:35:00,false,4,LE CENTRAL PARK VALBERG,4,,PL,DU MERCANTOUR,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2007-10-26,F,SKI JUNIOR,,,,55.1A,NAFRev1,O,6.929996,44.09608,0.85,housenumber,4 Place du Mercantour 06470 Péone,06094_0016_00004,G,4 PLACE DU MERCANTOUR,
310406251,00069,31040625100069,O,2007-10-26,NN,,,2019-08-21T03:41:42,true,5,2 AU 4 - CENTRAL PARK,2,,PL,DU MERCANTOUR,06470,PEONE,,,06094,,,,,,,,,LIEUDIT LE CLOT DE LA MULE,06470,PEONE,,,06094,,,,,2018-04-01,F,,,,,47.64Z,NAFRev2,N,6.929985,44.096204,0.85,housenumber,2 Place du Mercantour 06470 Péone,06094_0016_00002,G,2 PLACE DU MERCANTOUR,
310407218,00018,31040721800018,O,,NN,,,,true,1,,,,,,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
310441498,00022,31044149800022,O,,,,,,true,1,,,,,VALBERG CROIX DE SAPET,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.935313,44.091619,0.43,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
311297931,00025,31129793100025,O,,,,,,true,1,,,,,IMMEUBLE LE BEAU SITE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312208374,00024,31220837400024,O,,NN,,,,true,1,,27,,,DE COMBARIONNE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.6C,NAF1993,N,6.938525,44.08812,0.89,housenumber,27 Route de Combarionne 06470 Péone,06094_0008_00027,G,27 ROUTE DE COMBARIONNE,
312815822,00019,31281582200019,O,1900-01-01,NN,,,,true,4,,,,RTE,DE BEUIL LD LE QU LES GEMA,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313060691,00034,31306069100034,O,,,,,,true,1,,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,67.01,NAP,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
313554404,00019,31355440400019,O,,,,,,true,1,,,,,LE BEAU SITE -VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313674905,00036,31367490500036,O,2014-04-15,,,,2021-02-23T10:40:15,true,1,VALBERG,46,,AV,JEAN RAY LEVA LUNA,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313722092,00027,31372209200027,O,1900-01-01,,,,2008-01-04T20:23:55,false,3,,,,HAM,DE VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.935313,44.091619,0.94,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
314345471,00010,31434547100010,O,,NN,,,,true,1,,,,,IMB SUN NEIGE LD FALOT,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
314731365,00016,31473136500016,O,1979-01-01,NN,,,2009-07-24T12:19:00,true,4,,,,,VALBERG LE VILLAGE NEUF,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20A,NAFRev2,N,6.935313,44.091619,0.39,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
314794645,00015,31479464500015,O,,,,,,true,1,,,,,QU VALBERG LE BELVEDERE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,64.47,NAP,N,,,0,,,,,,
314833153,00054,31483315300054,O,1992-11-06,NN,,,,false,4,,,,,LE BEAU SITE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1994-07-01,F,DA NUCCIA,,,,55.3A,NAF1993,N,-0.3875959,49.1752339,0.9,poi.bar,Le Beau Site (Bar) Caen,https://osm.org/node/4596002289,G,,
315312504,00014,31531250400014,O,1900-01-01,NN,,,,true,4,LD LE FALOT VALBERG,,,,LE SUN NEIGE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315656512,00029,31565651200029,O,1983-06-01,NN,,4332AA,2019-06-24T13:18:54,true,5,,,,,LE BEAU SITE B,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,95.29Z,NAFRev2,O,5.7049083,45.1151305,0.81,poi.bus_stop,Beau Site (Arrêt de bus) Le Pont-de-Claix,https://osm.org/node/2283025255,G,,
315886358,00011,31588635800011,O,1979-01-01,NN,,,2014-06-14T00:45:43,true,5,VALBERG,7,,RUE,DES GARIBEUILS,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,68.20A,NAFRev2,N,6.930681,44.091959,0.55,housenumber,7 Route du Garibeuil 06470 Péone,06094_0011_00007,G,7 ROUTE DU GARIBEUIL,
315923409,00017,31592340900017,O,,,,,,true,1,,,,,HOTEL ADRECH DE LAGAS,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.942942,44.089097,0.72,locality,Adrech de Lagas 06470 Péone,06094_B003,G,ADRECH DE LAGAS,
315951145,00012,31595114500012,O,,NN,,,,true,1,,,,,LE GRAND CHALET VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,69.23,NAP,N,6.935313,44.091619,0.36,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
317327377,00014,31732737700014,O,,NN,,,,true,1,,,,LD,VALBERG IMMEUBLE LA CORDEE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317497352,00011,31749735200011,O,1979-01-01,NN,,,2008-04-05T00:17:30,true,3,,,,RTE,DE BEUIL,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.938123,44.100435,0.52,street,Route de la Rouille Basse 06470 Péone,06094_0021,G,ROUTE DE LA ROUILLE BASSE,
317637353,00010,31763735300010,O,,,,,,true,1,,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
318046646,00010,31804664600010,O,,NN,,,,true,1,,,,,RES CENTRAL PARK *VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318137841,00033,31813784100033,O,2010-10-11,,,,2022-02-23T13:32:24,true,3,,29,B,AV,DE VALBERG,06470,PEONE,,PÃ©one,06094,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,DEBANNE,85.51Z,NAFRev2,N,6.934633,44.093095,0.85,housenumber,29b Avenue de Valberg 06470 Péone,06094_0026_00029_b,G,29B AVENUE DE VALBERG,
319091864,00029,31909186400029,O,,,,,,true,1,,,,,ROUTE DE CHASTELLAN-VALBER,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,6.932472,44.098396,0.63,street,Route du Chastellan 06470 Péone,06094_0003,G,ROUTE DU CHASTELLAN,
319418331,00017,31941833100017,O,,NN,,,,true,1,,,,,VALBERG IMMEUBLE L OLYMPIC,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
319451373,00041,31945137300041,O,2003-02-02,,,,2010-11-16T00:11:21,false,2,LE VENDOME,,,RTE,DE BEUIL,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,,,,6.938123,44.100435,0.52,street,Route de la Rouille Basse 06470 Péone,06094_0021,G,ROUTE DE LA ROUILLE BASSE,
319471512,00016,31947151200016,O,1980-07-01,NN,,,2008-01-04T18:02:34,true,3,,,,,LE COOLET DE POUE VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319634135,00010,31963413500010,O,1980-08-13,NN,,,2018-01-03T14:19:44,true,6,,,,LD,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.10Z,NAFRev2,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
319689006,00017,31968900600017,O,1900-01-01,NN,,,2011-04-28T00:18:03,false,3,,,,,LES MELEZES,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,6.944276,44.089097,0.76,street,Rue des Melezes 06470 Péone,06094_0029,G,RUE DES MELEZES,
319927968,00036,31992796800036,O,2016-04-01,NN,,4334ZC,2021-10-27T08:21:28,false,3,VALBERG,38,,AV,JEAN RAY -  RES PREMIERE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,MAR YVES BAT  M Y B,43.34Z,NAFRev2,N,6.933257,44.095699,0.48,housenumber,38 Avenue Jean Ray 06470 Péone,06094_0014_00038,G,38 AVENUE JEAN RAY,
320447493,00018,32044749300018,O,,,,,,true,1,,,,,LA CORDEE LD CLOS DE LA MU,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
320978000,00018,32097800000018,O,,NN,,,,true,1,,,,,VALBERG PLACE DES TERRASSE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.907359,44.117425,0.47,street,Place Péone-valberg 06470 Péone,06094_0071,G,PLACE PEONE VALBERG,
321240012,00021,32124001200021,O,2008-05-01,,,,2021-02-23T10:45:03,true,1,CHALET DE L'ALP,4,,RUE,SAINT JEAN,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,N,6.928332,44.099233,0.95,housenumber,4 Rue Saint Jean 06470 Péone,06094_0025_00004,G,4 RUE SAINT JEAN,
321389058,00017,32138905800017,O,,NN,,,,true,1,,,,PL,DES TERRASSES  VALBERG PLA,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
321487910,00010,32148791000010,O,,,,,,true,1,,,,,VALBERG LE GRAND CHALET,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.935313,44.091619,0.35,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
321957516,00016,32195751600016,O,,,,,,true,1,,,,,LE BELVEDERE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
321957524,00010,32195752400010,O,,,,,,true,1,,,,,LE BELVEDERE,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
322263534,00040,32226353400040,P,1992-06-15,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PEONE,,[ND],06094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-07-01,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
322263534,00057,32226353400057,P,1997-07-01,NN,,,2006-11-25T09:51:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PEONE,,[ND],06094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-18,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
322263534,00073,32226353400073,P,2019-12-22,,,,2019-12-24T11:01:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEONE,,[ND],06094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-22,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
322594060,00012,32259406000012,O,1981-07-27,NN,,,2010-01-27T11:11:03,false,2,LE BEAU SITE,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,,,,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
322767823,00030,32276782300030,O,1900-01-01,,,,2011-04-28T00:19:57,false,3,,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
322849274,00012,32284927400012,O,,NN,,,,true,1,,,,,IMM MONTCLAR,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,67.04,NAP,N,,,0,,,,,,
323182337,00036,32318233700036,O,1998-11-01,NN,,,2006-12-15T00:21:45,false,3,IMM LE BEAU SITE,,,,VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.3B,NAF1993,,6.935313,44.091619,0.93,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,
323322727,00021,32332272700021,P,1995-04-01,NN,,,2019-03-08T13:38:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PEONE,,[ND],06094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],26.4C,NAF1993,N,,,0,,,,,,
323403220,00029,32340322000029,O,1989-01-01,,,,,false,4,LE GRAND CHALET,,,,HAMEAU DE VALBERG,06470,PEONE,,,06094,,,,,,,,,,,,,,,,,,,1999-12-31,F,EPICERIE DU GRAND CHALET,,,,52.2C,NAF1993,N,6.935313,44.091619,0.6,street,Avenue de Valberg 06470 Péone,06094_0026,G,AVENUE DE VALBERG,