siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212306401,00010,21230640100010,O,1983-03-01,11,2019,,2021-10-27T08:07:20,true,4,,16,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.11568,46.307347,0.95,housenumber,16 Rue Jules Ferry 23270 Clugnat,23064_0008_00016,G,16 RUE JULES FERRY,
212306401,00028,21230640100028,O,1983-03-16,NN,,,2008-01-04T18:28:33,false,3,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
212306401,00044,21230640100044,O,1983-12-21,02,2019,,2021-10-27T08:07:20,false,3,,,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.115195,46.30683,0.95,street,Rue Jules Ferry 23270 Clugnat,23064_0008,G,RUE JULES FERRY,
212306401,00051,21230640100051,O,1997-01-01,NN,,,2019-05-23T17:14:34,false,4,MAIRIE,16,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.11568,46.307347,0.95,housenumber,16 Rue Jules Ferry 23270 Clugnat,23064_0008_00016,G,16 RUE JULES FERRY,
212306401,00069,21230640100069,O,1995-12-25,NN,,,2013-10-05T12:16:18,false,3,MAIRIE,16,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,2.11568,46.307347,0.95,housenumber,16 Rue Jules Ferry 23270 Clugnat,23064_0008_00016,G,16 RUE JULES FERRY,
212306401,00077,21230640100077,O,1998-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,16,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.11568,46.307347,0.95,housenumber,16 Rue Jules Ferry 23270 Clugnat,23064_0008_00016,G,16 RUE JULES FERRY,
212306401,00085,21230640100085,O,2002-02-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,16,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.11568,46.307347,0.95,housenumber,16 Rue Jules Ferry 23270 Clugnat,23064_0008_00016,G,16 RUE JULES FERRY,
262306400,00017,26230640000017,O,1983-03-01,NN,,,2008-01-04T18:57:00,true,3,MAIRIE,16,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.11568,46.307347,0.95,housenumber,16 Rue Jules Ferry 23270 Clugnat,23064_0008_00016,G,16 RUE JULES FERRY,
262306418,00019,26230641800019,O,1983-03-01,NN,,,2010-06-26T03:06:44,true,3,MAIRIE,16,,RUE,JULES FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.11568,46.307347,0.95,housenumber,16 Rue Jules Ferry 23270 Clugnat,23064_0008_00016,G,16 RUE JULES FERRY,
302163795,00016,30216379500016,O,,NN,,,,true,1,,,,LD,TELINE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,2.124571,46.320342,0.81,street,Telline 23270 Clugnat,23064_9f59ni,G,TELLINE,
304500119,00017,30450011900017,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305210957,00018,30521095700018,O,,NN,,,,true,1,,,,LD,DOMERANGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.113787,46.303064,0.95,street,Domeranges 23270 Clugnat,23064_p6amjp,G,DOMERANGES,
306104605,00010,30610460500010,O,1976-01-01,NN,,,2008-01-04T19:40:03,true,3,,,,,DOULON,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.10334,46.27482,0.95,street,Doulon 23270 Clugnat,23064_k19nu2,G,DOULON,
308606698,00022,30860669800022,O,1981-09-11,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308843424,00034,30884342400034,O,2009-11-28,,,,2021-02-23T10:38:02,true,1,,12,,,DOULON,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2009-11-28,A,,,,,47.81Z,NAFRev2,N,2.104371,46.274784,0.95,housenumber,12 Doulon 23270 Clugnat,23064_k19nu2_00012,G,12 DOULON,
308852268,00017,30885226800017,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,MAIRIE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309139442,00011,30913944200011,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
309504629,00010,30950462900010,O,,,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313005365,00017,31300536500017,O,,NN,,,,true,1,,,,RES,DU CLOU,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,70.2A,NAF1993,N,2.122076,46.316832,0.61,locality,Moulin du Clou 23270 Clugnat,23064_B218,G,MOULIN DU CLOU,
313230690,00056,31323069000056,O,2011-07-15,,,4332AA,2019-06-08T04:08:06,true,2,,5,,,LIGONDEIX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,43.32A,NAFRev2,N,2.089825,46.281682,0.95,housenumber,5 Ligondeix 23270 Clugnat,23064_qf5nc9_00005,G,5 LIGONDEIX,
313897118,00011,31389711800011,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.13,NAP,N,,,0,,,,,,
313981367,00011,31398136700011,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,,,0,,,,,,
314554882,00014,31455488200014,O,1978-01-01,NN,,,2008-11-07T00:29:51,true,4,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
316816131,00056,31681613100056,O,1986-04-05,NN,,,,true,4,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
317379519,00067,31737951900067,O,1999-03-01,,,,,false,2,,1,,PL,SAINT JEAN,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.117181,46.309652,0.83,housenumber,1 Place Saint-Jean 23270 Clugnat,23064_0011_00001,G,1 PLACE SAINT JEAN,
317379519,00075,31737951900075,O,1999-03-01,NN,,,,false,4,,2,,BD,LES FORGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,2.115815,46.319236,0.72,housenumber,2 Les Forges 23270 Clugnat,23064_8opb0r_00002,G,2 LES FORGES,
317379519,00083,31737951900083,O,2003-02-01,NN,,,2014-08-08T08:22:24,true,4,,3,,PL,ST JEAN,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,2.117009,46.309651,0.66,housenumber,3 Place Saint-Jean 23270 Clugnat,23064_0011_00003,G,3 PLACE SAINT JEAN,
317878528,00015,31787852800015,O,,NN,,,,true,1,,,,,BOURG,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.118429,46.313159,0.44,street,Route de Boussac 23270 Clugnat,23064_0002,G,ROUTE DE BOUSSAC,
319539961,00015,31953996100015,O,,,,,,true,1,,,,PL,DE L EGLISE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.30,NAP,N,2.118493,46.307742,0.82,street,Place de l’Eglise 23270 Clugnat,23064_0006,G,PLACE DE L EGLISE,
321740649,00017,32174064900017,O,1984-12-31,NN,,,2017-05-19T16:13:36,true,3,,,,,LES GIGOTS,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2001-10-09,A,,,,,01.11Z,NAFRev2,N,2.086112,46.323636,0.94,street,Les Gigots 23270 Clugnat,23064_3cedol,G,LES GIGOTS,
321885444,00018,32188544400018,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,38.40,NAP,N,,,0,,,,,,
323393389,00016,32339338900016,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324052133,00018,32405213300018,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
324195874,00015,32419587400015,O,,NN,,,,true,1,,,,,ROUZIERS,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.50,NAP,N,2.118429,46.313159,0.32,street,Route de Boussac 23270 Clugnat,23064_0002,G,ROUTE DE BOUSSAC,
324875459,00012,32487545900012,O,1982-07-05,NN,,,2008-11-07T00:41:57,true,4,,,,RTE,DES ECOLES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2T,NAF1993,O,2.125299,46.289543,0.35,locality,Les Côtes des Bruyères 23270 Clugnat,23064_B112,G,LES COTES DES BRUYERES,
325072213,00011,32507221300011,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.40,NAP,N,,,0,,,,,,
325761021,00022,32576102100022,O,2000-01-01,,,,2006-12-15T00:22:59,false,3,,1,,PL,ST JEAN,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.117181,46.309652,0.66,housenumber,1 Place Saint-Jean 23270 Clugnat,23064_0011_00001,G,1 PLACE SAINT JEAN,
327287843,00012,32728784300012,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.73,NAP,N,,,0,,,,,,
328772348,00012,32877234800012,O,1982-01-01,NN,,,,true,1,,,,,LE MAZEAU,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.093096,46.258371,0.38,street,Pouzeau 23270 Clugnat,23064_fijp0j,G,POUZEAU,
329225114,00027,32922511400027,O,2002-01-01,NN,,,2021-07-05T10:29:43,true,3,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329268841,00015,32926884100015,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,81.21,NAP,N,,,0,,,,,,
329431241,00010,32943124100010,O,1984-03-06,NN,,9602AA,2015-03-17T00:19:50,true,3,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
329657209,00014,32965720900014,O,1984-04-01,NN,,,2008-11-07T00:47:47,false,4,,,,PL,SAINT JEAN,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2001-10-01,F,LE DALENE,,,,55.1A,NAF1993,N,2.116499,46.309741,0.81,street,Place Saint-Jean 23270 Clugnat,23064_0011,G,PLACE SAINT JEAN,
329657209,00030,32965720900030,O,1995-04-01,NN,,,2006-11-17T10:45:33,true,3,,,,,LE BOURG,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.5Z,NAF1993,N,2.143759,46.280198,0.42,street,Le Courtioux 23270 Clugnat,23064_ep7o2s,G,LE COURTIOUX,
330413873,00010,33041387300010,O,1984-05-07,NN,,,2007-01-18T09:19:13,true,3,,,,LD,DOULON,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.10334,46.27482,0.95,street,Doulon 23270 Clugnat,23064_k19nu2,G,DOULON,
331460436,00016,33146043600016,O,1900-01-01,NN,,,2011-04-28T00:26:35,false,2,,,,,LES COURTIOUX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.143759,46.280198,0.76,street,Le Courtioux 23270 Clugnat,23064_ep7o2s,G,LE COURTIOUX,
331847087,00011,33184708700011,O,1985-02-01,NN,,,2006-10-27T02:14:58,true,4,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
332269216,00013,33226921600013,O,1983-01-01,NN,,,,true,1,,,,,NOIZAT,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,2.109421,46.334066,0.94,street,Noizat 23270 Clugnat,23064_flg6pw,G,NOIZAT,
332296490,00011,33229649000011,O,1985-04-09,NN,,,2011-08-23T09:15:42,false,4,,,,,LE PETIT FRENEIX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,95.22Z,NAFRev2,N,2.125919,46.294179,0.94,locality,Le Petit Freneix 23270 Clugnat,23064_B247,G,LE PETIT FRENEIX,
332654557,00013,33265455700013,O,1985-04-24,01,2019,,2021-10-27T08:29:21,true,4,,,,,POUSSANGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.140143,46.288692,0.79,street,Poussange 23270 Clugnat,23064_eea7qb,G,POUSSANGE,
333470060,00018,33347006000018,O,1985-09-18,NN,,,2006-11-25T10:23:02,true,3,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
333616506,00015,33361650600015,O,1980-01-01,NN,,,2015-12-17T08:26:41,true,4,,18,,,LES FORGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.115135,46.32377,0.95,housenumber,18 Les Forges 23270 Clugnat,23064_8opb0r_00018,G,18 LES FORGES,
333848521,00022,33384852100022,O,1991-09-24,NN,,,2014-07-08T00:39:28,true,4,,,,,CHATRES D'EN HAUT,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,81.21Z,NAFRev2,N,2.098701,46.324322,0.79,locality,Châtre d’En Haut 23270 Clugnat,23064_B077,G,CHATRE D EN HAUT,
334541943,00018,33454194300018,O,1986-01-01,NN,,,2006-12-20T16:12:12,true,3,,,,,POUSSANGETTE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
335304937,00022,33530493700022,O,1993-03-01,NN,,,2006-11-25T10:28:48,false,4,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
338264443,00049,33826444300049,O,2011-05-01,,,,2011-12-01T19:40:35,true,2,,1,,,LE BREUIL,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,2.136478,46.330312,0.95,housenumber,1 Le Breuil 23270 Clugnat,23064_6vmpea_00001,G,1 LE BREUIL,
338385800,00036,33838580000036,O,1999-04-01,NN,,,2008-01-04T21:19:58,false,3,,,,PL,DE LA POSTE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.119642,46.306794,0.38,street,Rue de la Gane 23270 Clugnat,23064_0012,G,RUE DE LA GANE,
339650376,00017,33965037600017,O,1986-11-04,NN,,,,true,1,,,,LD,LES MONTCEAUX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.2C,NAF1993,N,2.137267,46.302034,0.36,street,Le Grand Mont 23270 Clugnat,23064_B182,G,LE GRAND MONT,
339683575,00049,33968357500049,O,2004-10-19,NN,,,2010-11-16T00:12:39,false,3,,2,,RUE,DU DOCTEUR TURQUET,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.3E,NAFRev1,O,2.118083,46.307449,0.95,housenumber,2 Rue du Docteur Turquet 23270 Clugnat,23064_0005_00002,G,2 RUE DU DOCTEUR TURQUET,
340949429,00013,34094942900013,O,1900-01-01,NN,,,2011-04-28T00:33:04,false,6,,,,LD,ROUZIERS,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.118429,46.313159,0.32,street,Route de Boussac 23270 Clugnat,23064_0002,G,ROUTE DE BOUSSAC,
342379864,00016,34237986400016,O,1987-08-21,,,,2008-11-08T00:16:19,false,4,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
343680203,00019,34368020300019,O,1986-03-17,NN,,,,true,1,,,,LD,PRADELETTE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,01.3Z,NAF1993,N,2.112218,46.290637,0.94,street,Pradelette 23270 Clugnat,23064_2653by,G,PRADELETTE,
343700522,00018,34370052200018,O,,NN,,,,true,1,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344653159,00014,34465315900014,O,,NN,,,,true,1,,,,,TELLINE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.124571,46.320342,0.95,street,Telline 23270 Clugnat,23064_9f59ni,G,TELLINE,
344919451,00015,34491945100015,O,1988-04-11,NN,,,,false,3,,,,,TELLINE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1993-06-26,F,SIMIM,,,,45.3A,NAF1993,N,2.124571,46.320342,0.95,street,Telline 23270 Clugnat,23064_9f59ni,G,TELLINE,
345198428,00012,34519842800012,O,,NN,,,,true,1,,,,,LE PETIT AIGU,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.25,NAP,N,2.084329,46.268561,0.95,street,Le Petit Aigu 23270 Clugnat,23064_B246,G,LE PETIT AIGU,
347638470,00018,34763847000018,O,1988-07-01,NN,,,2006-12-15T00:33:37,false,4,,,,PL,DE L EGLISE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,2.118493,46.307742,0.82,street,Place de l’Eglise 23270 Clugnat,23064_0006,G,PLACE DE L EGLISE,
347823510,00016,34782351000016,O,1900-01-01,NN,,,2011-04-28T00:38:20,false,3,,,,RTE,DE CHATELUS,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.118429,46.313159,0.33,street,Route de Boussac 23270 Clugnat,23064_0002,G,ROUTE DE BOUSSAC,
348130675,00013,34813067500013,O,1988-06-02,NN,,,,true,1,,,,,LE GRAND MONT,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2C,NAF1993,N,2.137267,46.302034,0.95,street,Le Grand Mont 23270 Clugnat,23064_B182,G,LE GRAND MONT,
348821810,00010,34882181000010,O,1988-09-30,NN,,,,true,1,,,,,LA BARRE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,2.106108,46.283508,0.32,street,Le Bartheix 23270 Clugnat,23064_q6vyzg,G,LE BARTHEIX,
348972993,00011,34897299300011,O,,NN,,,,true,1,,,,LD,GADOUNEIX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2C,NAF1993,N,2.154945,46.298563,0.67,street,Gadoneix 23270 Clugnat,23064_mgf1ca,G,GADONEIX,
349243691,00020,34924369100020,O,2005-01-03,,,,2008-01-29T12:10:47,true,4,,15,,,DOULON,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.104623,46.275307,0.95,housenumber,15 Doulon 23270 Clugnat,23064_k19nu2_00015,G,15 DOULON,
350382693,00017,35038269300017,O,1989-04-04,NN,,4399CZ,2015-03-18T01:04:04,true,5,,,,,LE PONT DE TELLINE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,N,2.124571,46.320342,0.48,street,Telline 23270 Clugnat,23064_9f59ni,G,TELLINE,
350777025,00015,35077702500015,O,1989-05-23,NN,,,2019-06-19T03:53:46,true,5,,,,,ROUZIERS,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.46Z,NAFRev2,O,2.118429,46.313159,0.32,street,Route de Boussac 23270 Clugnat,23064_0002,G,ROUTE DE BOUSSAC,
352062921,00031,35206292100031,O,1995-12-15,NN,,,2011-04-28T00:42:10,false,4,,1,,PL,ST JEAN,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1G,NAF1993,N,2.117181,46.309652,0.66,housenumber,1 Place Saint-Jean 23270 Clugnat,23064_0011_00001,G,1 PLACE SAINT JEAN,
356000000,00128,35600000000128,O,2012-01-01,,,,2014-01-19T06:12:31,false,2,,6,,RUE,MARTIN NADAUD,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.117846,46.308565,0.95,housenumber,6 Rue Martin Nadaud 23270 Clugnat,23064_0009_00006,G,6 RUE MARTIN NADAUD,
356000745,01525,35600074501525,O,1991-01-01,NN,,,2009-10-17T13:29:55,false,4,,,,,LE BOURG,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.143759,46.280198,0.42,street,Le Courtioux 23270 Clugnat,23064_ep7o2s,G,LE COURTIOUX,
377641766,00011,37764176600011,O,,NN,,,,true,1,,,,,LE PONT DE TELLINE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,2.124571,46.320342,0.48,street,Telline 23270 Clugnat,23064_9f59ni,G,TELLINE,
377753710,00013,37775371000013,O,1990-03-01,NN,,,2013-11-24T03:29:54,true,3,,,,LD,BUSSIERE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.254753,45.8447387,0.89,poi.river,(Rivière) Bussières,https://osm.org/way/350668314,G,,
377980230,00017,37798023000017,O,1990-01-01,NN,,,,false,3,,,,LD,TELINE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,45.2V,NAF1993,N,2.124571,46.320342,0.81,street,Telline 23270 Clugnat,23064_9f59ni,G,TELLINE,
378178339,00016,37817833900016,O,1989-05-01,NN,,,2007-01-18T09:28:39,true,3,,,,,LA VILLETELLE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
378589535,00020,37858953500020,O,2006-04-15,NN,,,2014-07-08T01:01:52,true,5,,10,B,,POUSSANGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,43.99C,NAFRev2,N,2.140473,46.28871,0.7,housenumber,10bis Poussange 23270 Clugnat,23064_eea7qb_00010_bis,G,10BIS POUSSANGE,
379821820,00014,37982182000014,O,1990-11-05,NN,,4332AA,2015-05-14T04:25:01,true,6,,,,LD,THELLINE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,N,2.124571,46.320342,0.65,street,Telline 23270 Clugnat,23064_9f59ni,G,TELLINE,
379951049,00053,37995104900053,O,1998-09-01,,,,2006-12-15T00:40:56,false,3,,,,,DOMERANGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2P,NAF1993,N,2.113787,46.303064,0.95,street,Domeranges 23270 Clugnat,23064_p6amjp,G,DOMERANGES,
379951049,00061,37995104900061,O,1999-10-01,NN,,,,false,4,,,,,DOMERANGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.2G,NAF1993,N,2.113787,46.303064,0.95,street,Domeranges 23270 Clugnat,23064_p6amjp,G,DOMERANGES,
380472035,00019,38047203500019,O,,NN,,,,true,1,,,,LD,LES CHAUMES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.8F,NAF1993,N,2.125299,46.289543,0.43,locality,Les Côtes des Bruyères 23270 Clugnat,23064_B112,G,LES COTES DES BRUYERES,
381234681,00025,38123468100025,O,2006-01-01,NN,,8219ZP,2017-11-21T10:51:43,true,5,,7,,RUE,DES FORGES,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,82.19Z,NAFRev2,N,2.113491,46.321259,0.57,housenumber,7 Les Forges 23270 Clugnat,23064_8opb0r_00007,G,7 LES FORGES,
383026226,00019,38302622600019,O,,NN,,,,true,1,,,,,LA FAYE CHARON,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,93.0N,NAF1993,N,2.135064,46.277113,0.77,street,La Faye Chapon 23270 Clugnat,23064_B135,G,LA FAYE CHAPON,
383792454,00159,38379245400159,O,2006-03-27,21,2019,,2021-10-27T08:12:22,false,2,LES CHAUMES,9,,RUE,DU DOCTEUR TURQUET,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,2.120704,46.303016,0.95,housenumber,9 Rue du Docteur Turquet 23270 Clugnat,23064_0005_00009,G,9 RUE DU DOCTEUR TURQUET,
385231790,00010,38523179000010,O,1992-04-01,NN,,4332AA,2017-05-04T02:58:09,true,5,,,,RTE,DE BOUSSAC,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,,43.32A,NAFRev2,O,2.118429,46.313159,0.83,street,Route de Boussac 23270 Clugnat,23064_0002,G,ROUTE DE BOUSSAC,
387773781,00019,38777378100019,O,1992-06-20,NN,,,,true,4,,,,,LE BOURG,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.143759,46.280198,0.42,street,Le Courtioux 23270 Clugnat,23064_ep7o2s,G,LE COURTIOUX,
389641101,00016,38964110100016,O,1993-01-07,NN,,,2008-11-08T00:51:10,false,3,,,,,,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
389859935,00014,38985993500014,O,1979-09-01,,,,2014-06-30T08:35:59,true,5,,,,LD,NOIZAT,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,2.109421,46.334066,0.94,street,Noizat 23270 Clugnat,23064_flg6pw,G,NOIZAT,
389992066,00016,38999206600016,O,,NN,,,,true,1,,,,LD,GADONEIX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,01.2A,NAF1993,N,2.154945,46.298563,0.94,street,Gadoneix 23270 Clugnat,23064_mgf1ca,G,GADONEIX,
390073997,00020,39007399700020,O,2003-10-15,NN,,,2008-07-16T09:26:56,false,6,,4,,RUE,FERRY,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.10A,NAFRev2,N,2.117639,46.307888,0.86,housenumber,4 Rue Jules Ferry 23270 Clugnat,23064_0008_00004,G,4 RUE JULES FERRY,
391787678,00013,39178767800013,O,1993-06-23,NN,,,,true,1,,,,LD,LA VILLETELLE,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.3400558,45.9181828,0.9,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
392099453,00012,39209945300012,O,1993-08-12,NN,,,2012-07-28T13:02:15,true,4,,,,,LE BARTHEIX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,2.106108,46.283508,0.94,street,Le Bartheix 23270 Clugnat,23064_q6vyzg,G,LE BARTHEIX,
393993225,00027,39399322500027,O,1999-10-15,NN,,,2008-01-05T00:23:02,true,3,,,,,LES MONTCEAUX,23270,CLUGNAT,,,23064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.137267,46.302034,0.36,street,Le Grand Mont 23270 Clugnat,23064_B182,G,LE GRAND MONT,