id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954691,2019-03-06,000001,Vente,180000,2,,CHE DE BURGARIE,0020,64160,64515,Sedze-Maubecq,64,,,645150000B1158,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.124182,43.349303
2019-954691,2019-03-06,000001,Vente,180000,2,,CHE DE BURGARIE,0020,64160,64515,Sedze-Maubecq,64,,,645150000B1158,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,792,-0.124182,43.349303
2019-954691,2019-03-06,000001,Vente,180000,4,,CHE DE BURGARIE,0020,64160,64515,Sedze-Maubecq,64,,,645150000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.123933,43.349274
2019-956904,2019-06-28,000001,Vente,148800,2,D,RTE DE BEDEILLE,0010,64160,64515,Sedze-Maubecq,64,,,645150000B1182,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.122461,43.346503
2019-956904,2019-06-28,000001,Vente,148800,2,D,RTE DE BEDEILLE,0010,64160,64515,Sedze-Maubecq,64,,,645150000B1182,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1449,-0.122461,43.346503
2019-957651,2019-07-31,000001,Vente,10000,,,DEU THEN,B060,64160,64515,Sedze-Maubecq,64,,,645150000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.116781,43.363923
2019-957651,2019-07-31,000001,Vente,10000,,,DEU THEN,B060,64160,64515,Sedze-Maubecq,64,,,645150000A0303,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2670,-0.117203,43.365643
2019-957651,2019-07-31,000001,Vente,10000,,,DEU THEN,B060,64160,64515,Sedze-Maubecq,64,,,645150000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,-0.118418,43.365809
2019-957651,2019-07-31,000001,Vente,10000,,,CAPET AUGAS,B045,64160,64515,Sedze-Maubecq,64,,,64515000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4624,-0.117677,43.369096
2019-957657,2019-07-29,000001,Vente,1300,,,DEU THEN,B060,64160,64515,Sedze-Maubecq,64,,,645150000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,-0.119263,43.367715
2019-957657,2019-07-29,000001,Vente,1300,,,DEU THEN,B060,64160,64515,Sedze-Maubecq,64,,,645150000A0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1632,-0.118801,43.367333
2019-959711,2019-10-31,000001,Vente,225790,,,PEYRICOU,B155,64160,64515,Sedze-Maubecq,64,,,645150000B1195,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.122907,43.34605
2019-959711,2019-10-31,000001,Vente,225790,5,,CAMI DOU MONGE,0065,64160,64515,Sedze-Maubecq,64,,,645150000B1196,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1761,-0.122699,43.345913
2019-959711,2019-10-31,000001,Vente,225790,5,,CAMI DOU MONGE,0065,64160,64515,Sedze-Maubecq,64,,,645150000B1196,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-0.122699,43.345913
