siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216105023,00016,21610502300016,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.385351,48.455299,0.6,street,Impasse de la Reine Bourgere 61360 Vidai,61502_0002,G,IMPASSE DE LA REINE BOURGERE,
266104223,00018,26610422300018,O,1995-12-25,,,,2010-06-26T03:13:09,true,2,MAIRIE,,,,LE BOURG,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.385351,48.455299,0.6,street,Impasse de la Reine Bourgere 61360 Vidai,61502_0002,G,IMPASSE DE LA REINE BOURGERE,
307697169,00018,30769716900018,O,,,,,,true,1,,,,LD,LA REINE BOURGERE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.385351,48.455299,0.91,street,Impasse de la Reine Bourgere 61360 Vidai,61502_0002,G,IMPASSE DE LA REINE BOURGERE,
334384807,00015,33438480700015,O,,,,,,true,1,,,,,LES CLOTAYES,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,59.11,NAP,N,,,0,,,,,,
348063678,00034,34806367800034,O,1997-01-01,NN,,,2008-01-04T22:47:36,false,3,,,,,LE BAS CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.368083,48.459504,0.43,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
354015752,00018,35401575200018,O,1981-09-01,NN,,,2006-10-28T00:08:46,true,4,,,,,LA GUILLOISIERE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.384147,48.462999,0.36,street,Impasse de la Merriere 61360 Vidai,61502_0010,G,IMPASSE DE LA MERRIERE,
383887692,00028,38388769200028,O,2003-04-01,NN,,,2006-11-25T11:42:56,true,3,,,,,LA MERRIERE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.1T,NAFRev1,N,0.384147,48.462999,0.91,street,Impasse de la Merriere 61360 Vidai,61502_0010,G,IMPASSE DE LA MERRIERE,
391829884,00017,39182988400017,O,1986-01-01,NN,,,,true,1,,,,,HARAS FEUILLARD,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.38439,48.464114,0.58,street,Impasse du Feuillard 61360 Vidai,61502_0006,G,IMPASSE DU FEUILLARD,
392573630,00010,39257363000010,O,1971-01-01,NN,,,,true,3,,,,,LE HAUT CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.368083,48.459504,0.72,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
394237598,00013,39423759800013,O,1994-02-01,NN,,,,false,3,,,,,LE HAUT CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.1J,NAF1993,N,0.368083,48.459504,0.72,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
394257828,00019,39425782800019,O,1993-12-31,NN,,,2007-01-18T09:35:27,true,3,,,,,LE PARC CERISY,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-0.6371609,48.7926261,0.77,poi.park,(Parc) Cerisy-Belle-Étoile,https://osm.org/way/105319877,G,,
398966754,00010,39896675400010,O,1994-11-01,NN,,,2008-01-04T19:00:11,true,3,,,,,LA CROIX ST JACQUES,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.842001,48.6811563,0.81,poi.wayside_cross,La Croix-Saint-Jacques (Calvaire) Le Perray-en-Yvelines,https://osm.org/way/506855033,G,,
399248285,00021,39924828500021,O,2010-09-05,,,,2021-02-23T11:23:02,true,1,,,,,CHEZ MONSIEUR MAZOYER CHRISTIAN,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
404941072,00021,40494107200021,O,2003-07-01,00,2020,,2022-08-29T09:25:06,true,3,,,,,HARAS DU FEUILLARD,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.38439,48.464114,0.64,street,Impasse du Feuillard 61360 Vidai,61502_0006,G,IMPASSE DU FEUILLARD,
405218116,00011,40521811600011,O,1996-05-09,,,,2008-11-08T01:18:21,false,3,,,,,LA CROIX ST JACQUES,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,29.1C,NAFRev1,,1.842001,48.6811563,0.81,poi.wayside_cross,La Croix-Saint-Jacques (Calvaire) Le Perray-en-Yvelines,https://osm.org/way/506855033,G,,
412974800,00028,41297480000028,O,2005-01-01,,,9602AB,2016-06-07T04:34:56,false,3,LE BAS CHENE,,,,,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02A,NAFRev2,N,0.368083,48.459504,0.43,street,Impasse du Haut Chene 61360 Vidai,61502_0004,D,IMPASSE DU HAUT CHENE,
413332776,00017,41333277600017,O,1995-01-01,NN,,,,false,5,,,,,LE PETIT BEL NOE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413332776,00025,41333277600025,O,2002-06-01,NN,,,2012-07-28T14:37:34,true,5,,,,,LE PARC CERISY,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.6371609,48.7926261,0.77,poi.park,(Parc) Cerisy-Belle-Étoile,https://osm.org/way/105319877,G,,
413463837,00018,41346383700018,O,1997-07-01,NN,,,2006-11-25T15:41:57,true,3,,,,,LA FERME DU CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,51.1A,NAFRev1,N,0.368083,48.459504,0.47,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
415035641,00018,41503564100018,O,1988-12-31,NN,,,,true,1,,,,,HARAS FEUILLARD,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.38439,48.464114,0.58,street,Impasse du Feuillard 61360 Vidai,61502_0006,G,IMPASSE DU FEUILLARD,
418846648,00016,41884664800016,O,1998-01-01,NN,,,,true,4,,,,,,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424410512,00034,42441051200034,O,2004-09-01,NN,,4322BB,2015-03-17T00:57:33,true,5,,,,,LE CHENE FERRE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.22B,NAFRev2,O,0.368083,48.459504,0.38,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
429296163,00018,42929616300018,O,1998-01-01,NN,,,2008-01-05T01:37:24,true,4,,,,,LA FORGE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.380788,48.460636,0.91,street,Rue de la Forge 61360 Vidai,61502_0007,G,RUE DE LA FORGE,
442454716,00014,44245471600014,O,2002-06-01,NN,,,2008-07-22T08:40:11,true,4,,,,,LE PARC CERISY,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.6371609,48.7926261,0.77,poi.park,(Parc) Cerisy-Belle-Étoile,https://osm.org/way/105319877,G,,
444927693,00010,44492769300010,O,2003-01-01,NN,,,2006-10-31T04:20:09,true,3,,,,,L'ETRE DU FOUR,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
450560891,00027,45056089100027,O,2011-04-01,01,2020,,2022-08-29T09:05:28,true,1,,,,,LE HAUT CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,0.368083,48.459504,0.72,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
451663785,00017,45166378500017,O,2004-02-01,NN,,,2014-08-20T08:33:13,true,3,,,,,LE HAUT CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368083,48.459504,0.72,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
451854327,00017,45185432700017,O,2004-01-01,NN,,,2014-05-14T09:46:49,false,4,,,,,LE HAUT CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.368083,48.459504,0.72,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
451854327,00025,45185432700025,O,2014-05-01,,,,2021-08-24T20:00:29,true,1,,,,,LE PARCHET,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.99C,NAFRev2,N,6.7347957,46.3758154,0.72,poi.chair_lift,Télésiège du Parchet Thollon-les-Mémises,https://osm.org/way/164049415,G,,
451854327,00033,45185432700033,O,2021-08-01,,,,2022-02-18T11:50:24,false,3,,,,,LE PARCHET,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,03.22Z,NAFRev2,N,6.7347957,46.3758154,0.72,poi.chair_lift,Télésiège du Parchet Thollon-les-Mémises,https://osm.org/way/164049415,G,,
452398738,00032,45239873800032,O,2016-01-01,,,,2023-06-29T13:41:22,false,2,,,,,LA MERRIERE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.384147,48.462999,0.91,street,Impasse de la Merriere 61360 Vidai,61502_0010,G,IMPASSE DE LA MERRIERE,
480157064,00019,48015706400019,O,2004-12-08,NN,,,2019-02-14T11:57:49,true,3,,,,,LE CHENE FERRE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368083,48.459504,0.38,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
483230942,00029,48323094200029,O,2008-02-18,NN,,4391BZ,2016-04-26T03:22:24,false,3,,,,,LE BAS CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2014-09-30,F,MARY SEBASTIEN,,,,43.91B,NAFRev2,O,0.368083,48.459504,0.43,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
487568263,00015,48756826300015,O,2006-01-01,,,,2011-02-04T05:24:42,true,3,,,,,LA GUILLOISIERE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,0.384147,48.462999,0.36,street,Impasse de la Merriere 61360 Vidai,61502_0010,G,IMPASSE DE LA MERRIERE,
493339634,00021,49333963400021,O,2007-12-12,,,,2008-12-26T10:41:51,false,2,,,,,LE HAUT CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,02.10Z,NAFRev2,N,0.368083,48.459504,0.72,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
497634956,00013,49763495600013,O,2007-04-07,,,,2008-01-05T00:36:59,true,2,,,,,LE PARC CERISY,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6371609,48.7926261,0.77,poi.park,(Parc) Cerisy-Belle-Étoile,https://osm.org/way/105319877,G,,
497741439,00010,49774143900010,O,2007-04-01,,,,2008-01-05T00:39:20,true,2,L'ETRE AU FOUR,,,,LE BOURG,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.385351,48.455299,0.6,street,Impasse de la Reine Bourgere 61360 Vidai,61502_0002,G,IMPASSE DE LA REINE BOURGERE,
501579387,00017,50157938700017,O,2007-12-06,,,,2022-04-09T03:47:59,true,2,,,,,LE BAS CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368083,48.459504,0.43,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
538679903,00020,53867990300020,O,2016-07-01,,,,2016-06-27T10:12:11,true,1,,,,,CROIX ST JACQUES,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.5401559,47.3434573,0.84,poi.wayside_cross,Croix de St Jacques (de Compostelle) (Calvaire) Soulaines-sur-Aubance,https://osm.org/node/4392502519,G,,
561096207,00056,56109620700056,O,2008-01-01,,,,2022-04-14T15:06:36,true,1,,,,,LE BEL NOE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
780984647,00013,78098464700013,O,1984-01-01,NN,,,2017-04-27T15:10:38,true,3,,,,,LE BAS CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.368083,48.459504,0.43,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
780984654,00019,78098465400019,O,,NN,,,,true,1,,,,LD,LE CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,48.01,NAP,N,0.368083,48.459504,0.6,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
794806695,00019,79480669500019,O,2013-09-01,NN,,,2016-04-26T06:11:28,true,3,,,,,LE PARC DU BAS CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,93.29Z,NAFRev2,N,0.368083,48.459504,0.37,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
830693867,00012,83069386700012,O,2017-04-01,,,,2017-07-05T09:59:43,true,1,,,,,LE HAUT CHENE,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,O,0.368083,48.459504,0.72,street,Impasse du Haut Chene 61360 Vidai,61502_0004,G,IMPASSE DU HAUT CHENE,
831863428,00015,83186342800015,O,2017-07-31,,,,2017-09-08T09:06:37,true,1,,,,,LIEU DIT LA CROIX SAINT JACQUES,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,47.99A,NAFRev2,N,0.382995,48.456699,0.32,street,Rue Saint Gilles 61360 Vidai,61502_0008,G,RUE SAINT GILLES,
849872130,00026,84987213000026,O,2021-07-16,,,4334ZC,2022-04-02T13:40:01,true,1,,17,,RUE,SAINT GILLES,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,YOHAN REMINIAC PEINTURE,43.34Z,NAFRev2,N,0.38277,48.456761,0.94,housenumber,17 Rue Saint Gilles 61360 Vidai,61502_0008_00017,G,17 RUE SAINT GILLES,
903053312,00018,90305331200018,O,2021-10-01,,,,2021-09-13T10:40:08,true,1,,,,,LE PARC CERISY,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.50Z,NAFRev2,N,-0.6371609,48.7926261,0.77,poi.park,(Parc) Cerisy-Belle-Étoile,https://osm.org/way/105319877,G,,
911277895,00015,91127789500015,O,1971-09-27,,,,2022-04-02T12:12:57,true,1,MME NOELLE BOHAIN,,,,L'ETRE DU FOUR,61360,VIDAI,,,61502,,,,,,,,,,,,,,,,,,,1971-09-27,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
