id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527100,2021-01-15,000001,Vente,16000,,,LES POSSESSIONS,B098,33390,33370,Saint-Androny,33,,,333700000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,14680,-0.662745,45.204924
2021-527100,2021-01-15,000001,Vente,16000,,,LES POSSESSIONS,B098,33390,33370,Saint-Androny,33,,,333700000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,13830,-0.664375,45.20447
2021-527100,2021-01-15,000001,Vente,16000,,,LES POSSESSIONS,B098,33390,33370,Saint-Androny,33,,,333700000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,12850,-0.665772,45.204133
2021-527100,2021-01-15,000001,Vente,16000,,,LES POSSESSIONS,B098,33390,33370,Saint-Androny,33,,,333700000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,14040,-0.667223,45.203709
2021-527303,2021-01-26,000001,Vente,2000,,,LES SABLES,B126,33390,33370,Saint-Androny,33,,,333700000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.645542,45.182814
2021-528336,2021-04-22,000001,Vente,930000,1,,SAINT-PAUL,B131,33390,33370,Saint-Androny,33,,,333700000A0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,1423,-0.715907,45.204713
2021-528336,2021-04-22,000001,Vente,930000,,,SAINT-PAUL,B131,33390,33370,Saint-Androny,33,,,333700000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.715781,45.205021
2021-528336,2021-04-22,000001,Vente,930000,,,SAINT-PAUL,B131,33390,33370,Saint-Androny,33,,,333700000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,603,-0.715607,45.204803
2021-528336,2021-04-22,000001,Vente,930000,,,SAINT-PAUL,B131,33390,33370,Saint-Androny,33,,,333700000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,442,-0.715816,45.204514
2021-528336,2021-04-22,000001,Vente,930000,,,SAINT-PAUL,B131,33390,33370,Saint-Androny,33,,,333700000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.716371,45.204491
2021-528519,2021-04-17,000001,Vente,250,,,LES CARREYES,B028,33390,33370,Saint-Androny,33,,,333700000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.643194,45.189062
2021-528519,2021-04-17,000001,Vente,250,,,LES CARREYES,B028,33390,33370,Saint-Androny,33,,,333700000E0776,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.643221,45.188971
2021-529314,2021-05-07,000001,Vente,235000,22,,CHE DE LA BERNEDE,0830,33390,33370,Saint-Androny,33,,,333700000D1286,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,500,-0.647821,45.180108
2021-529314,2021-05-07,000001,Vente,235000,22,,CHE DE LA BERNEDE,0830,33390,33370,Saint-Androny,33,,,333700000D1286,,,,,,,,,,,,,0,1,Maison,126,7,AG,terrains d'agrément,,,553,-0.647821,45.180108
2021-529314,2021-05-07,000001,Vente,235000,24,,CHE DE LA BERNEDE,0830,33390,33370,Saint-Androny,33,,,333700000D1288,,,,,,,,,,,,,0,,,,,P,prés,,,941,-0.647529,45.18003
2021-529314,2021-05-07,000001,Vente,235000,24,,CHE DE LA BERNEDE,0830,33390,33370,Saint-Androny,33,,,333700000D1293,,,,,,,,,,,,,0,,,,,P,prés,,,278,-0.647335,45.180066
2021-530586,2021-05-21,000001,Vente,236925,,,LES CAILLARDS,B026,33390,33370,Saint-Androny,33,,,333700000E0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-0.63477,45.189012
2021-530586,2021-05-21,000001,Vente,236925,1,,LES CAILLARDS,B026,33390,33370,Saint-Androny,33,,,333700000E0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,-0.634971,45.188855
2021-530586,2021-05-21,000001,Vente,236925,1,,LES CAILLARDS,B026,33390,33370,Saint-Androny,33,,,333700000E0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,-0.634971,45.188855
2021-530586,2021-05-21,000001,Vente,236925,1,,LES CAILLARDS,B026,33390,33370,Saint-Androny,33,,,333700000E0218,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1630,-0.634971,45.188855
2021-530586,2021-05-21,000001,Vente,236925,1,,LES CAILLARDS,B026,33390,33370,Saint-Androny,33,,,333700000E0218,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,1630,-0.634971,45.188855
2021-530586,2021-05-21,000001,Vente,236925,,,LES CAILLARDS,B026,33390,33370,Saint-Androny,33,,,333700000E0219,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-0.635378,45.188854
2021-539693,2021-09-23,000001,Vente,123000,5,,RUE LAVOIR,3000,33390,33370,Saint-Androny,33,,,333700000E1226,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.633077,45.184287
2021-539693,2021-09-23,000001,Vente,123000,,,LE PUY DE LIGNAC NORD,B104,33390,33370,Saint-Androny,33,,,333700000E1227,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-0.63309,45.184451
2021-539693,2021-09-23,000001,Vente,123000,1,,RUE LAVOIR,3000,33390,33370,Saint-Androny,33,,,333700000E1228,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1436,-0.632528,45.18436
2021-539693,2021-09-23,000001,Vente,123000,1,,RUE LAVOIR,3000,33390,33370,Saint-Androny,33,,,333700000E1228,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1436,-0.632528,45.18436
2021-541008,2021-10-14,000001,Vente,50000,7,,IMP CHATEAU MOTHE TAUDIAT,0900,33390,33370,Saint-Androny,33,,,333700000D0069,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,475,-0.649906,45.194137
2021-541008,2021-10-14,000001,Vente,50000,,,LA MOTHE TAUDIAT,B069,33390,33370,Saint-Androny,33,,,333700000D1034,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.649937,45.193952
2021-541451,2021-10-15,000001,Vente,671,,,AU PONT DE LONGAY,B095,33390,33370,Saint-Androny,33,,,333700000E0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,797,-0.644404,45.193404
2021-543122,2021-11-19,000001,Vente,340000,,,LE BOT-SUD,B024,33390,33370,Saint-Androny,33,,,333700000B1111,,,,,,,,,,,,,0,,,,,P,prés,,,226,-0.677045,45.190994
2021-543122,2021-11-19,000001,Vente,340000,,,LES TIERS,B140,33390,33370,Saint-Androny,33,,,33370000ZB0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4932,-0.675877,45.191193
2021-543122,2021-11-19,000001,Vente,340000,16,,RUE DE LA BELLE ETOILE,0188,33390,33370,Saint-Androny,33,,,33370000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,-0.676268,45.1918
2021-543122,2021-11-19,000001,Vente,340000,16,,RUE DE LA BELLE ETOILE,0188,33390,33370,Saint-Androny,33,,,33370000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,-0.676268,45.1918
2021-543122,2021-11-19,000001,Vente,340000,16,,RUE DE LA BELLE ETOILE,0188,33390,33370,Saint-Androny,33,,,33370000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,-0.676268,45.1918
2021-543122,2021-11-19,000001,Vente,340000,16,,RUE DE LA BELLE ETOILE,0188,33390,33370,Saint-Androny,33,,,33370000ZB0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2395,-0.676268,45.1918
2021-543122,2021-11-19,000001,Vente,340000,,,LES TIERS,B140,33390,33370,Saint-Androny,33,,,33370000ZB0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,565,-0.676133,45.191919
2021-543122,2021-11-19,000001,Vente,340000,,,LES TIERS,B140,33390,33370,Saint-Androny,33,,,33370000ZB0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,351,-0.675696,45.191578
2021-543399,2021-11-09,000001,Vente,310000,,,LA SEGUE,B133,33390,33370,Saint-Androny,33,,,333700000D0904,,,,,,,,,,,,,0,,,,,P,prés,,,4550,-0.653807,45.178295
2021-543399,2021-11-09,000001,Vente,310000,,,LA SEGUE,B133,33390,33370,Saint-Androny,33,,,333700000D0905,,,,,,,,,,,,,0,,,,,P,prés,,,3175,-0.654994,45.178403
2021-543399,2021-11-09,000001,Vente,310000,,,LA SEGUE,B133,33390,33370,Saint-Androny,33,,,333700000D0906,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.654582,45.178735
2021-543755,2021-11-17,000001,Vente,500,,,LA RIADE,B119,33390,33370,Saint-Androny,33,,,333700000F0158,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.641464,45.181941
2021-543755,2021-11-17,000001,Vente,500,,,LA RIADE,B119,33390,33370,Saint-Androny,33,,,333700000F0160,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.641575,45.181732
2021-543755,2021-11-17,000001,Vente,500,,,LA RIADE-SUD,B121,33390,33370,Saint-Androny,33,,,333700000F0706,,,,,,,,,,,,,0,,,,,P,prés,,,665,-0.641502,45.181
2021-543755,2021-11-17,000001,Vente,500,,,LA RIADE-SUD,B121,33390,33370,Saint-Androny,33,,,333700000F0708,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.641298,45.180903
2021-545034,2021-12-07,000001,Vente,113502,166,,LIGNAC,B054,33390,33370,Saint-Androny,33,,,333700000F1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1888,-0.639954,45.184573
2021-545034,2021-12-07,000001,Vente,113502,166,,LIGNAC,B054,33390,33370,Saint-Androny,33,,,333700000F1002,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1888,-0.639954,45.184573
2021-545281,2021-12-07,000001,Vente,70200,,,LA RIADE,B119,33390,33370,Saint-Androny,33,,,333700000F0182,,,,,,,,,,,,,0,,,,,P,prés,,,1255,-0.643877,45.182083
2021-545281,2021-12-07,000001,Vente,70200,9,B,LA RIADE,B119,33390,33370,Saint-Androny,33,,,333700000F0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.643775,45.182318
2021-545281,2021-12-07,000001,Vente,70200,9,B,LA RIADE,B119,33390,33370,Saint-Androny,33,,,333700000F0183,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,340,-0.643775,45.182318
2021-545549,2021-12-15,000001,Vente,42794,,,LE BOURG,B025,33390,33370,Saint-Androny,33,,,333700000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.651151,45.191181
2021-545549,2021-12-15,000001,Vente,42794,7,,RTE DU MENODAT,3500,33390,33370,Saint-Androny,33,,,333700000D0247,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,255,-0.649519,45.189322
2021-545549,2021-12-15,000001,Vente,42794,,,LE BOURG,B025,33390,33370,Saint-Androny,33,,,333700000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.649676,45.189262
2021-546686,2021-12-23,000002,Vente,60000,273,,LA BESELINE,B020,33390,33370,Saint-Androny,33,,,333700000B0223,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1985,-0.674546,45.210517
2021-546686,2021-12-23,000002,Vente,60000,,,LA BESELINE,B020,33390,33370,Saint-Androny,33,,,333700000B1156,,,,,,,,,,,,,0,,,,,P,prés,,,133,-0.674706,45.210943
2021-546686,2021-12-23,000002,Vente,60000,,,LA BESELINE,B020,33390,33370,Saint-Androny,33,,,333700000B1158,,,,,,,,,,,,,0,,,,,P,prés,,,753,-0.674982,45.210616
2021-546686,2021-12-23,000002,Vente,60000,,,LA BESELINE,B020,33390,33370,Saint-Androny,33,,,333700000B1160,,,,,,,,,,,,,0,,,,,P,prés,,,515,-0.673712,45.21038
2021-546686,2021-12-23,000002,Vente,60000,,,LA BESELINE,B020,33390,33370,Saint-Androny,33,,,333700000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,511,-0.672325,45.210374
2021-546686,2021-12-23,000002,Vente,60000,,,LA BESELINE,B020,33390,33370,Saint-Androny,33,,,333700000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.671108,45.210372
