siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006412,00013,21500641200013,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,1,,RTE,DE LA MAIRIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.060239,49.156168,0.85,housenumber,1 Route de la Mairie 50680 Villiers-Fossard,50641_0020_00001,G,1 ROUTE DE LA MAIRIE,
215006412,00021,21500641200021,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215006412,00039,21500641200039,O,2004-02-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,RTE,DE LA MAIRIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.060239,49.156168,0.85,housenumber,1 Route de la Mairie 50680 Villiers-Fossard,50641_0020_00001,G,1 ROUTE DE LA MAIRIE,
265006387,00012,26500638700012,O,1992-01-01,,,,2019-11-18T15:37:20,true,4,MAIRIE,1,,RTE,DE LA MAIRIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.060239,49.156168,0.85,housenumber,1 Route de la Mairie 50680 Villiers-Fossard,50641_0020_00001,G,1 ROUTE DE LA MAIRIE,
302548664,00028,30254866400028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,PONT-GAILLARD,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.4X,NAF1993,N,-1.057572,49.156126,0.93,street,Route du Pont Gaillard 50680 Villiers-Fossard,50641_0035,G,ROUTE DU PONT GAILLARD,
308532126,00031,30853212600031,O,2010-10-12,,,,2019-11-14T14:00:41,true,2,,,,,HOTEL NEVEU,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-1.070224,49.148568,0.93,street,L’Hotel Neveu 50680 Villiers-Fossard,50641_B095,G,L HOTEL NEVEU,
310497623,00010,31049762300010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.062866,49.1549,0.91,street,Route de la Mairie 50680 Villiers-Fossard,50641_0020,G,ROUTE DE LA MAIRIE,
315916031,00018,31591603100018,O,,,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.069956,49.16314,0.71,street,Ferme du Bourg 50680 Villiers-Fossard,50641_B072,G,FERME DU BOURG,
318259751,00028,31825975100028,O,1986-11-20,NN,,,2019-11-14T14:00:41,true,4,L HOTEL AU HEUP,,,,,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4M,NAFRev1,O,-1.077392,49.155148,0.84,street,Hotel au Heup 50680 Villiers-Fossard,50641_B096,D,HOTEL AU HEUP,
318430295,00036,31843029500036,O,2005-05-02,NN,,,2019-11-14T14:00:41,false,2,,4,,HAM,SEGUEVILLE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2005-06-15,F,ELLE TAXI,,,,60.2E,NAFRev1,N,-1.052763,49.161265,0.65,housenumber,4 Hameau Secqueville 50680 Villiers-Fossard,50641_b474_00004,G,4 HAMEAU SECQUEVILLE,
322623125,00018,32262312500018,O,1981-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE L AUNAY,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.069956,49.16314,0.41,street,Ferme du Bourg 50680 Villiers-Fossard,50641_B072,G,FERME DU BOURG,
324839257,00015,32483925700015,O,1982-05-15,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,-1.063039,49.155259,0.92,street,Le Bourg 50680 Villiers-Fossard,50641_327kq8,G,LE BOURG,
327276879,00019,32727687900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT CANTEL,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,-1.07247,49.167789,0.94,street,Le Haut Cantel 50680 Villiers-Fossard,50641_B275,G,LE HAUT CANTEL,
327520839,00025,32752083900025,O,1996-09-01,NN,,3700ZP,2019-11-14T14:00:41,false,4,,,,,LE SUPPEY,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-1.060253,49.154487,0.65,street,Route du Suppey 50680 Villiers-Fossard,50641_0045,G,ROUTE DU SUPPEY,
330366220,00011,33036622000011,O,1984-07-20,03,2020,,2022-08-29T09:21:26,true,7,,,,,LE MOULIN,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,10.61A,NAFRev2,O,-1.066568,49.16048,0.94,street,Le Moulin 50680 Villiers-Fossard,50641_94mtlq,G,LE MOULIN,
330934100,00018,33093410000018,O,1984-10-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,,,,-1.063039,49.155259,0.94,street,Le Bourg 50680 Villiers-Fossard,50641_327kq8,G,LE BOURG,
330941360,00019,33094136000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-1.063039,49.155259,0.94,street,Le Bourg 50680 Villiers-Fossard,50641_327kq8,G,LE BOURG,
333306694,00022,33330669400022,O,1995-07-01,12,2020,4312AZ,2022-08-29T09:23:07,true,4,,15,,,LE REPAS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,-1.042856,49.158528,0.95,housenumber,15 Le Repas 50680 Villiers-Fossard,50641_kimajy_00015,G,15 LE REPAS,
333592707,00025,33359270700025,O,1995-11-01,11,2020,,2022-11-19T11:37:59,true,5,,15,,,LE REPAS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,01.30Z,NAFRev2,O,-1.042856,49.158528,0.95,housenumber,15 Le Repas 50680 Villiers-Fossard,50641_kimajy_00015,G,15 LE REPAS,
338309107,00013,33830910700013,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,,LE BAS CANTEL,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,-1.068118,49.170092,0.94,street,Le Bas Cantel 50680 Villiers-Fossard,50641_B232,G,LE BAS CANTEL,
338309107,00039,33830910700039,O,2012-01-01,,,,2019-11-14T14:00:41,true,2,,8,,RUE,LA POULETTERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-1.070236,49.172278,0.75,housenumber,8 La Pouletterie 50680 Villiers-Fossard,50641_vh91wv_00008,G,8 LA POULETTERIE,
343175329,00014,34317532900014,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PONTERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.03978,49.165798,0.94,street,La Ponterie 50680 Villiers-Fossard,50641_qw2q8k,G,LA PONTERIE,
344393467,00016,34439346700016,O,1988-04-05,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BAS CANTEL,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,43.31Z,NAFRev2,O,-1.068118,49.170092,0.94,street,Le Bas Cantel 50680 Villiers-Fossard,50641_B232,G,LE BAS CANTEL,
344537766,00018,34453776600018,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA POULETTERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.07168,49.169304,0.94,street,La Pouletterie 50680 Villiers-Fossard,50641_vh91wv,G,LA POULETTERIE,
349039982,00013,34903998200013,O,1988-12-21,NN,,,2022-03-23T04:14:38,true,4,,,,,LE MOULIN,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,68.20B,NAFRev2,N,-1.066568,49.16048,0.94,street,Le Moulin 50680 Villiers-Fossard,50641_94mtlq,G,LE MOULIN,
350825808,00016,35082580800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL DURANT,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.1A,NAF1993,O,-1.065372,49.154953,0.8,street,L’Hotel Durand 50680 Villiers-Fossard,50641_B093,G,L HOTEL DURAND,
351120399,00016,35112039900016,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,HOTEL AU HEUP,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2C,NAF1993,N,-1.077392,49.155148,0.95,street,Hotel au Heup 50680 Villiers-Fossard,50641_B096,G,HOTEL AU HEUP,
353897770,00023,35389777000023,O,2004-04-07,NN,,,2019-11-14T14:00:41,true,3,LA HAUNNETERIE,13,,RUE,DU PONT GAILLARD,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2A,NAFRev1,N,-1.053152,49.155074,0.84,housenumber,13 Route du Pont Gaillard 50680 Villiers-Fossard,50641_0035_00013,G,13 ROUTE DU PONT GAILLARD,
380054973,00017,38005497300017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,FERME SAINT CLAIR,,,,,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.056051,49.169486,0.94,street,Ferme Saint Clair 50680 Villiers-Fossard,50641_B052,D,FERME SAINT CLAIR,
381515550,00014,38151555000014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE SUPPEY,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,-1.060253,49.154487,0.65,street,Route du Suppey 50680 Villiers-Fossard,50641_0045,G,ROUTE DU SUPPEY,
384789673,00017,38478967300017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHITELLIERE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.049026,49.16971,0.94,street,La Chitelliere 50680 Villiers-Fossard,50641_3d5lt1,G,LA CHITELLIERE,
384795860,00020,38479586000020,O,2003-05-01,,,,2019-11-14T14:00:41,true,3,,1,,,LA MAISON NEUVE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.067383,49.146939,0.94,housenumber,1 La Maison Neuve 50680 Villiers-Fossard,50641_b189_00001,G,1 LA MAISON NEUVE,
389252917,00023,38925291700023,O,2011-04-01,,,,2021-02-23T11:15:12,true,2,,1,,,LA PONTERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,01.42Z,NAFRev2,N,-1.040601,49.166218,0.94,housenumber,1 La Ponterie 50680 Villiers-Fossard,50641_qw2q8k_00001,G,1 LA PONTERIE,
390419869,00016,39041986900016,O,1993-04-05,00,2019,4332AA,2021-10-27T08:18:09,true,4,,,,,HOTEL MAUGER,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.32A,NAFRev2,O,-1.074648,49.168095,0.94,street,L’Hotel Mauger 50680 Villiers-Fossard,50641_B097,G,L HOTEL MAUGER,
391881232,00030,39188123200030,O,1996-03-01,,,,2019-11-14T14:00:41,false,4,,,,,LA POULETTERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1999-12-25,F,LES ETANGS DE LA VALLEE AUX OISEAUX,,,,55.3B,NAF1993,N,-1.07168,49.169304,0.94,street,La Pouletterie 50680 Villiers-Fossard,50641_vh91wv,G,LA POULETTERIE,
391972429,00016,39197242900016,O,1993-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MOULIN AU MOINE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,68.20B,NAFRev2,N,-1.066951,49.165729,0.79,street,Le Moulin aux Moines 50680 Villiers-Fossard,50641_B392,G,LE MOULIN AUX MOINES,
394187371,00015,39418737100015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEAU CHOISY,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.077289,49.16071,0.8,street,Hameau Choisy 50680 Villiers-Fossard,50641_B078,G,HAMEAU CHOISY,
394865752,00015,39486575200015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CHAMPS DE VILLIERS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.076573,49.164533,0.94,street,Les Champs de Villiers 50680 Villiers-Fossard,50641_B324,G,LES CHAMPS DE VILLIERS,
401400288,00015,40140028800015,O,1995-06-07,NN,,,2022-01-24T21:00:38,true,4,VILLIERS FOSSARD,,,,LE MOULIN,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,66.12Z,NAFRev2,N,-1.066568,49.16048,0.94,street,Le Moulin 50680 Villiers-Fossard,50641_94mtlq,G,LE MOULIN,
404167496,00011,40416749600011,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA NICOLLERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.067438,49.155629,0.94,street,La Nicollerie 50680 Villiers-Fossard,50641_gyt5x8,G,LA NICOLLERIE,
404813412,00016,40481341200016,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FERME DU BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.1A,NAF1993,N,-1.069956,49.16314,0.8,street,Ferme du Bourg 50680 Villiers-Fossard,50641_B072,G,FERME DU BOURG,
404813420,00019,40481342000019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,CAUMONT,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,-1.061516,49.166328,0.92,street,Hameau Caumont 50680 Villiers-Fossard,50641_B013,G,HAMEAU CAUMONT,
404813438,00011,40481343800011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,CHAMPS VILLIERS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,-1.076573,49.164533,0.92,street,Les Champs de Villiers 50680 Villiers-Fossard,50641_B324,G,LES CHAMPS DE VILLIERS,
404813446,00014,40481344600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HOUSSAYE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.053367,49.173327,0.94,street,La Houssaye 50680 Villiers-Fossard,50641_p9veqi,G,LA HOUSSAYE,
404813453,00010,40481345300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LAUNAY,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,01.1A,NAF1993,N,-1.047657,49.16709,0.92,street,Hameau Launay 50680 Villiers-Fossard,50641_B228,G,HAMEAU LAUNAY,
404813461,00013,40481346100013,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,CAUMONT,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.061516,49.166328,0.92,street,Hameau Caumont 50680 Villiers-Fossard,50641_B013,G,HAMEAU CAUMONT,
404813479,00015,40481347900015,O,1988-12-31,00,2020,,2022-08-29T09:25:00,true,5,,,,,LA GUILBERDERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.082404,49.165522,0.94,street,La Guilberderie 50680 Villiers-Fossard,50641_6fjs5d,G,LA GUILBERDERIE,
404813487,00018,40481348700018,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE TUBOIS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.073686,49.161365,0.62,street,Le Hameau Tubois 50680 Villiers-Fossard,50641_B476,G,LE HAMEAU TUBOIS,
408330827,00010,40833082700010,O,1977-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT GAILLARD,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.057572,49.156126,0.78,street,Route du Pont Gaillard 50680 Villiers-Fossard,50641_0035,G,ROUTE DU PONT GAILLARD,
408330835,00013,40833083500013,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L ABBAYE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.057238,49.158085,0.92,street,Route de l’Abbaye 50680 Villiers-Fossard,50641_0005,G,ROUTE DE L ABBAYE,
409939188,00036,40993918800036,O,2014-10-07,,,,2021-02-23T11:32:02,true,1,,11,,,L'HOTEL DURAND,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,68.20B,NAFRev2,N,-1.065372,49.154953,0.94,housenumber,11 L’Hotel Durand 50680 Villiers-Fossard,50641_b093_00011,G,11 L HOTEL DURAND,
411695364,00025,41169536400025,O,2000-04-03,NN,,,2019-11-14T14:00:41,false,4,,2,,,FERME DU BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,01.50Z,NAFRev2,N,-1.070697,49.163726,0.94,housenumber,2 Ferme du Bourg 50680 Villiers-Fossard,50641_b072_00002,G,2 FERME DU BOURG,
412827131,00019,41282713100019,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L AUNAY,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.047657,49.16709,0.57,street,Hameau Launay 50680 Villiers-Fossard,50641_B228,G,HAMEAU LAUNAY,
412919599,00016,41291959900016,O,1996-12-25,NN,,,2019-11-14T14:00:41,true,2,,,,,LA GRANDE HOUSSAYE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.055605,49.174765,0.59,locality,La Petite Houssaye 50680 Villiers-Fossard,50641_B200,G,LA PETITE HOUSSAYE,
413751645,00024,41375164500024,O,1998-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL AU HEUP,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.077392,49.155148,0.95,street,Hotel au Heup 50680 Villiers-Fossard,50641_B096,G,HOTEL AU HEUP,
419330220,00015,41933022000015,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU LE BURILLON,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-1.068679,49.160038,0.77,street,Hameau Burillon 50680 Villiers-Fossard,50641_k9p1lw,G,HAMEAU BURILLON,
419986518,00027,41998651800027,O,2016-09-26,,,,2021-02-23T11:40:58,true,1,,,,,2 A LES VERENDES,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,68.20B,NAFRev2,N,-1.057166,49.146464,0.78,housenumber,2 Les Verendes 50680 Villiers-Fossard,50641_4cksm8_00002,G,2 LES VERENDES,
421384611,00016,42138461100016,O,1999-01-04,NN,,4332AA,2019-11-14T14:00:41,true,8,,9,,RUE,DES VERENDES,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2016-09-15,A,MENUISERIE BESNARD,,,,43.32A,NAFRev2,N,-1.054603,49.147254,0.79,interpolation,9 Route des Verendes 50680 Villiers-Fossard,,G,7 ROUTE DES VERENDES,
425007713,00018,42500771300018,O,1999-10-15,NN,,,2019-11-14T14:00:41,true,4,VILLIERS-FOSSARD,2,,,FERME DU BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,68.20B,NAFRev2,N,-1.070697,49.163726,0.94,housenumber,2 Ferme du Bourg 50680 Villiers-Fossard,50641_b072_00002,G,2 FERME DU BOURG,
427849641,00019,42784964100019,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VLG BOULIGNY,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.047188,49.152795,0.64,street,Hameau Bouligny 50680 Villiers-Fossard,50641_B004,G,HAMEAU BOULIGNY,
427852389,00019,42785238900019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE PONTERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,01.3Z,NAF1993,N,-1.03978,49.165798,0.64,street,La Ponterie 50680 Villiers-Fossard,50641_qw2q8k,G,LA PONTERIE,
427852397,00012,42785239700012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL GALOP,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.065906,49.158918,0.7,street,L’Hotel Gallot 50680 Villiers-Fossard,50641_B092,G,L HOTEL GALLOT,
427852413,00017,42785241300017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VIARDERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.080223,49.162774,0.94,street,La Viarderie 50680 Villiers-Fossard,50641_3epmq8,G,LA VIARDERIE,
427852421,00010,42785242100010,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.063039,49.155259,0.94,street,Le Bourg 50680 Villiers-Fossard,50641_327kq8,G,LE BOURG,
427852439,00012,42785243900012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427853809,00015,42785380900015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL BONNET,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.057445,49.145155,0.93,street,L’Hotel Bonnet 50680 Villiers-Fossard,50641_B090,G,L HOTEL BONNET,
428615215,00012,42861521500012,O,1999-12-16,NN,,,2019-11-14T14:00:41,false,3,,12,,,LE PONT GAILLARD,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,51.2A,NAFRev1,N,-1.051663,49.15539,0.76,housenumber,12 Route du Pont Gaillard 50680 Villiers-Fossard,50641_0035_00012,G,12 ROUTE DU PONT GAILLARD,
428615215,00038,42861521500038,O,2012-03-01,02,2020,,2022-08-29T09:07:11,true,1,,,,,LE MOULIN,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.21Z,NAFRev2,O,-1.066568,49.16048,0.94,street,Le Moulin 50680 Villiers-Fossard,50641_94mtlq,G,LE MOULIN,
430965533,00010,43096553300010,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,,HOTEL DURANT,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.064814,49.157005,0.76,housenumber,5 L’Hotel Durand 50680 Villiers-Fossard,50641_b093_00005,G,5 L HOTEL DURAND,
433569746,00012,43356974600012,O,2000-10-03,NN,,,2019-11-14T14:00:41,true,3,SARL MARGUERAY LE MARQUIS,12,,,LE PONT GAILLARD,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,74.1J,NAFRev1,N,-1.051663,49.15539,0.76,housenumber,12 Route du Pont Gaillard 50680 Villiers-Fossard,50641_0035_00012,G,12 ROUTE DU PONT GAILLARD,
435375886,00015,43537588600015,O,2001-06-01,NN,,,2019-11-14T14:00:41,true,3,,2,,,LES CHAMPS DE VILLIERS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.076683,49.164122,0.94,housenumber,2 Les Champs de Villiers 50680 Villiers-Fossard,50641_b324_00002,G,2 LES CHAMPS DE VILLIERS,
438278756,00012,43827875600012,O,2001-07-02,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,LES HECQUETS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.3S,NAFRev1,O,-1.054067,49.164932,0.72,housenumber,1 Les Hecquets 50680 Villiers-Fossard,50641_wzdoxf_00001,G,1 LES HECQUETS,
440764868,00020,44076486800020,O,2003-12-22,NN,,,2019-11-14T14:00:41,false,4,,4,,,LES VERENDES,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,49.41A,NAFRev2,O,-1.054784,49.147392,0.94,street,Les Verendes 50680 Villiers-Fossard,50641_4cksm8,G,LES VERENDES,
440764868,00038,44076486800038,O,2008-02-01,03,2020,,2022-08-29T09:16:55,true,1,,4,,RUE,DES JUIFS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,49.41B,NAFRev2,O,-1.053459,49.146779,0.94,housenumber,4 Rue des Juifs 50680 Villiers-Fossard,50641_0017_00004,G,4 RUE DES JUIFS,
442553657,00010,44255365700010,O,2002-07-03,NN,,,2019-11-14T14:00:41,true,3,,2,,,LA GUILBERDERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,45.3E,NAFRev1,N,-1.082148,49.166542,0.94,housenumber,2 La Guilberderie 50680 Villiers-Fossard,50641_6fjs5d_00002,G,2 LA GUILBERDERIE,
448209023,00010,44820902300010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,7,,HAM,TULOIS,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.075123,49.161474,0.52,housenumber,7 Le Hameau Tubois 50680 Villiers-Fossard,50641_b476_00007,G,7 LE HAMEAU TUBOIS,
449146711,00014,44914671100014,O,1989-12-25,NN,,,2019-11-14T14:00:41,true,2,,2,,RUE,DES VERENDES,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.2A,NAFRev1,N,-1.057801,49.147501,0.79,housenumber,2 Route des Verendes 50680 Villiers-Fossard,50641_0050_00002,G,2 ROUTE DES VERENDES,
451752133,00012,45175213300012,O,2004-01-16,NN,,,2019-11-14T14:00:41,true,5,,9,,RUE,DES VERENDES,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,-1.054603,49.147254,0.79,interpolation,9 Route des Verendes 50680 Villiers-Fossard,,G,7 ROUTE DES VERENDES,
451834931,00011,45183493100011,O,2004-01-16,NN,,,2019-11-14T14:00:41,false,3,,9,,RUE,DES VERENDES,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,-1.054603,49.147254,0.79,interpolation,9 Route des Verendes 50680 Villiers-Fossard,,G,7 ROUTE DES VERENDES,
482772290,00011,48277229000011,O,2004-12-10,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PONTERIE,50680,VILLIERS-FOSSARD,,,50641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.03978,49.165798,0.94,street,La Ponterie 50680 Villiers-Fossard,50641_qw2q8k,G,LA PONTERIE,