siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178606612,00350,17860661200350,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,RUE,DE L'EGALITE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE EXPLOITATION AVAILLES LIMOUZINE,,,,84.13Z,NAFRev2,N,0.517173,46.173677,0.59,street,Rue de l’Eglise 86460 Mauprévoir,86152_0060,G,RUE DE L EGLISE,
218601524,00018,21860152400018,O,1983-03-01,03,2020,,2022-08-29T09:09:19,true,5,,6,,PL,DE LA MAIRIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.516666,46.172843,0.84,housenumber,6 Place de la Mairie 86460 Mauprévoir,86152_0100_00006,G,6 PLACE DE LA MAIRIE,
218601524,00026,21860152400026,O,1983-12-21,01,2020,,2022-08-29T09:09:19,false,5,,4,,,ALLEE DES PROMENADES,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE DE MAUPREVOIR,,,,85.10Z,NAFRev2,N,0.516097,46.17078,0.81,housenumber,4 Allée de la Promenade 86460 Mauprévoir,86152_0140_00004,G,4 ALLEE DE LA PROMENADE,
218601524,00034,21860152400034,O,1995-01-01,NN,,,2013-06-19T17:13:07,false,4,MAIRIE,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.51687,46.172744,0.91,street,Place de la Mairie 86460 Mauprévoir,86152_0100,D,PLACE DE LA MAIRIE,
218601524,00042,21860152400042,O,1998-08-01,NN,,,2013-02-05T16:25:04,false,4,MAIRIE,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2009-07-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.51687,46.172744,0.91,street,Place de la Mairie 86460 Mauprévoir,86152_0100,D,PLACE DE LA MAIRIE,
258600626,00018,25860062600018,O,1983-03-01,NN,,,2009-08-05T13:46:03,true,5,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
268601390,00019,26860139000019,O,1995-12-25,NN,,,2019-05-09T14:35:28,true,3,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268602505,00011,26860250500011,O,1995-12-25,NN,,,2020-10-26T15:38:53,true,3,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300980786,00028,30098078600028,O,1978-10-01,NN,,,2010-04-18T03:21:03,true,5,,,,LD,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
304536568,00047,30453656800047,O,1997-04-19,NN,,,2014-07-08T00:12:32,true,4,,,,,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
306092198,00010,30609219800010,O,,,,,,true,1,,,,LD,LA BELLE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,0.520204,46.174471,0.94,street,La Belle 86460 Mauprévoir,86152_wegrvb,G,LA BELLE,
306417528,00024,30641752800024,O,1984-02-28,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
306683376,00025,30668337600025,O,1991-01-14,NN,,,2008-01-04T19:43:20,true,3,,,,,LA GUILLONNIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306683392,00022,30668339200022,O,1997-05-15,,,,,true,1,,,,,LE PARADIS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,0.520408,46.176483,0.94,street,Le Paradis 86460 Mauprévoir,86152_os065y,G,LE PARADIS,
311271282,00015,31127128200015,O,,NN,,,,true,1,,,,,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313817017,00012,31381701700012,O,,,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313828543,00014,31382854300014,O,1978-01-01,NN,,,2010-09-09T10:15:53,true,4,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313828550,00019,31382855000019,O,1978-01-01,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313828568,00011,31382856800011,O,1978-01-01,NN,,,2010-09-09T10:17:00,true,4,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314682089,00011,31468208900011,O,1965-01-01,NN,,4722ZA,2015-03-17T00:13:29,true,6,,,,RUE,DE L'EGLISE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,47.11B,NAFRev2,N,0.517173,46.173677,0.94,street,Rue de l’Eglise 86460 Mauprévoir,86152_0060,G,RUE DE L EGLISE,
314857368,00018,31485736800018,O,,,,,,true,1,,,,RTE,DE CHARROUX,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317531937,00017,31753193700017,O,,NN,,,,true,1,,,,RTE,DE CHARROUX,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
317620516,00037,31762051600037,O,1993-12-31,,,,2011-04-23T04:56:58,false,3,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318095593,00014,31809559300014,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318704889,00027,31870488900027,O,1981-01-12,00,2019,,2021-10-27T08:20:51,true,5,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
321613051,00036,32161305100036,O,2002-05-15,NN,,,,false,4,,23,,RUE,DU CHATEAU,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4N,NAFRev1,N,0.514037,46.175633,0.95,housenumber,23 Rue du Château 86460 Mauprévoir,86152_0040_00023,G,23 RUE DU CHATEAU,
322844556,00025,32284455600025,O,2001-01-01,NN,,,2011-05-31T09:01:59,true,4,,20,,ALL,DE LA PROMENADE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.515812,46.170006,0.87,housenumber,20 Allée de la Promenade 86460 Mauprévoir,86152_0140_00020,G,20 ALLEE DE LA PROMENADE,
323206508,00018,32320650800018,O,,NN,,,,true,1,,,,,LA GRANDE METAIRIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.10,NAP,N,0.490395,46.189764,0.94,locality,La Grande Metairie 86460 Mauprévoir,86152_B181,G,LA GRANDE METAIRIE,
324711712,00061,32471171200061,O,2003-01-01,NN,,,2012-10-15T19:39:22,true,4,,12,,,LE PARADIS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,0.520642,46.176237,0.94,housenumber,12 Le Paradis 86460 Mauprévoir,86152_os065y_00012,G,12 LE PARADIS,
324711712,00079,32471171200079,O,2005-09-27,,,,2011-04-21T09:53:44,false,2,,,,,LE PARADIS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,0.520408,46.176483,0.94,street,Le Paradis 86460 Mauprévoir,86152_os065y,G,LE PARADIS,
325328854,00014,32532885400014,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325462489,00049,32546248900049,O,2002-07-01,NN,,,2022-08-03T03:51:48,true,4,,,,,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325465300,00011,32546530000011,O,,NN,,,,true,1,,,,LD,ROCHE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.520367,46.177731,0.93,street,La Roche 86460 Mauprévoir,86152_e7skbn,G,LA ROCHE,
326000387,00018,32600038700018,O,1900-01-01,,,,2018-03-30T10:11:38,false,3,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326000395,00011,32600039500011,O,,,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326004389,00010,32600438900010,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,66.01,NAP,N,,,0,,,,,,
326076304,00012,32607630400012,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
326080454,00019,32608045400019,O,1900-01-01,NN,,,2007-05-19T09:21:05,true,4,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
326170958,00010,32617095800010,O,,,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326571700,00011,32657170000011,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326670213,00015,32667021300015,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326672607,00024,32667260700024,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,81.21,NAP,N,0.517173,46.173677,0.94,street,Rue de l’Eglise 86460 Mauprévoir,86152_0060,G,RUE DE L EGLISE,
326874161,00010,32687416100010,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326971009,00013,32697100900013,O,1964-01-01,NN,,,2009-06-27T04:38:55,true,4,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
327172847,00011,32717284700011,O,,,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327173001,00014,32717300100014,O,,,,,,true,1,,,,LD,RUDEPAILLE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327234415,00013,32723441500013,O,1983-05-16,NN,,,2017-05-04T03:53:06,true,3,,,,LD,LAMBERTIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522509,46.169598,0.31,street,La Durantière 86460 Mauprévoir,86152_04umyi,G,LA DURANTIERE,
328074182,00028,32807418200028,O,2003-01-06,NN,,,2006-11-25T10:06:57,true,3,SARL ALAC,,,LD,L'AGE PARIOLLE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.492461,46.18988,0.94,locality,L’Age Pariolle 86460 Mauprévoir,86152_B003,G,L AGE PARIOLLE,
330905662,00012,33090566200012,O,1984-10-15,NN,,,,false,3,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
331492330,00013,33149233000013,O,,NN,,,,true,1,,,,,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.40,NAP,N,,,0,,,,,,
331502153,00017,33150215300017,O,,,,,,true,1,,,,,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.40,NAP,N,,,0,,,,,,
331700211,00013,33170021100013,O,,NN,,,,true,1,,,,LD,CHEZ VILLATE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,0.499385,46.179572,0.87,locality,Chez Villatte 86460 Mauprévoir,86152_B117,G,CHEZ VILLATTE,
331700252,00025,33170025200025,O,1993-03-01,NN,,,2012-07-28T11:01:42,true,4,,11,,ALL,DE LA PROMENADE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.516338,46.17062,0.87,housenumber,11 Allée de la Promenade 86460 Mauprévoir,86152_0140_00011,G,11 ALLEE DE LA PROMENADE,
332371426,00013,33237142600013,O,,NN,,,,true,1,,,,LD,BARBOTEAU,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332399427,00019,33239942700019,O,,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332925676,00014,33292567600014,O,,,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
332953231,00021,33295323100021,O,2008-09-18,NN,,,2014-07-08T00:38:16,true,3,,27,B,,LE CHARBON BLANC,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,43.21A,NAFRev2,N,0.519712,46.173544,0.74,housenumber,27bis Charbon Blanc 86460 Mauprévoir,86152_b319_00027_bis,G,27BIS CHARBON BLANC,
333580611,00015,33358061100015,O,,,,,,true,1,,,,LD,LA GRANDE METAIRIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,35.04,NAP,N,0.490395,46.189764,0.94,locality,La Grande Metairie 86460 Mauprévoir,86152_B181,G,LA GRANDE METAIRIE,
334244167,00022,33424416700022,O,1998-01-01,NN,,,2008-01-04T20:48:35,true,3,,,,,POMTPRIER,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334312170,00015,33431217000015,O,1986-01-02,NN,,,2010-04-18T04:36:36,false,4,,,,LD,LES QUATRE VENTS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.521887,46.174049,0.94,street,Les Quatre Vents 86460 Mauprévoir,86152_B320,G,LES QUATRE VENTS,
334312170,00023,33431217000023,O,1995-11-30,00,2019,4399CZ,2021-10-27T08:30:28,true,4,,,,,LE CHEMIN BAS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,0.518784,46.171199,0.95,street,Le Chemin Bas 86460 Mauprévoir,86152_B099,G,LE CHEMIN BAS,
334624863,00018,33462486300018,O,1986-01-01,NN,,,2007-01-18T09:21:27,true,3,,,,LD,LA CONFIANCE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
337716138,00017,33771613800017,O,1986-05-10,NN,,,2006-10-27T02:46:22,false,3,,,,LD,MONTEDONT,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
337776918,00019,33777691800019,O,1986-01-01,NN,,,2012-05-22T09:14:44,false,5,DOMAINE DU PONT DES PARS,,,,DOMAINE DU PONT DES PARS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
339172934,00020,33917293400020,O,1987-12-31,NN,,,2008-01-04T21:28:17,true,3,,,,,LA PINIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.522509,46.169598,0.32,street,La Durantière 86460 Mauprévoir,86152_04umyi,G,LA DURANTIERE,
340304948,00011,34030494800011,O,1987-01-01,NN,,,2007-03-23T13:28:01,true,3,,,,,LA JOCANCE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340408871,00010,34040887100010,O,1987-01-01,NN,,,2010-07-02T13:31:13,false,3,,,,,LE BARO,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.537748,46.163528,0.33,locality,L’Etang de Baro 86460 Mauprévoir,86152_B147,G,L ETANG DE BARO,
340684422,00017,34068442200017,O,1987-01-30,NN,,,2019-06-24T13:30:23,false,4,,,,LD,LA ROCHE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.50Z,NAFRev2,N,0.520367,46.177731,0.95,street,La Roche 86460 Mauprévoir,86152_e7skbn,G,LA ROCHE,
340684422,00025,34068442200025,O,2017-10-10,,,,2021-02-23T10:56:38,true,1,,,,LD,LA GANNERIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,01.50Z,NAFRev2,N,0.490282,46.185284,0.35,locality,La Gare de Logerie 86460 Mauprévoir,86152_B172,G,LA GARE DE LOGERIE,
341952463,00048,34195246300048,O,2022-09-01,,,,2022-08-30T11:17:17,true,1,,5,,,LE CHAFFAUD,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,72.20Z,NAFRev2,N,0.502308,46.15322,0.94,street,Le Chaffaud 86460 Mauprévoir,86152_gbbdk1,G,LE CHAFFAUD,
342273257,00010,34227325700010,O,1987-08-01,00,2020,,2022-08-29T09:27:31,true,4,,,,LD,LA CONFIANCE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2021-08-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342273257,00028,34227325700028,O,2002-07-01,NN,,,2021-12-08T04:03:24,false,4,,,,,LA CONFIANCE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2021-08-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343329074,00011,34332907400011,O,1988-01-01,NN,,,2008-11-08T00:17:34,true,4,,,,,LES QUATRE VENTS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,0.521887,46.174049,0.94,street,Les Quatre Vents 86460 Mauprévoir,86152_B320,G,LES QUATRE VENTS,
343729380,00018,34372938000018,O,1988-01-01,NN,,,,true,1,,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344650361,00019,34465036100019,O,1988-05-01,NN,,,2017-12-07T03:42:13,true,3,,,,LD,L AGE PARIOLLE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.492461,46.18988,0.94,locality,L’Age Pariolle 86460 Mauprévoir,86152_B003,G,L AGE PARIOLLE,
345088488,00019,34508848800019,O,1900-01-01,NN,,,2011-04-28T00:37:42,false,4,,,,LD,LA GRANDE METAIRIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,0.490395,46.189764,0.94,locality,La Grande Metairie 86460 Mauprévoir,86152_B181,G,LA GRANDE METAIRIE,
349578336,00019,34957833600019,O,1900-01-01,NN,,,2018-11-22T09:27:14,false,3,,,,LD,COMBOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.6666416,48.4105035,0.9,poi.island,(Île) Combourg,https://osm.org/way/133416475,G,,
350545695,00016,35054569500016,O,1989-01-01,NN,,,2008-01-04T23:17:58,true,3,,,,,CHEZ GATINEAU,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.483815,46.163627,0.94,locality,Chez Gatineau 86460 Mauprévoir,86152_B107,G,CHEZ GATINEAU,
350909578,00014,35090957800014,O,1989-01-01,01,2020,,2022-08-29T09:01:25,true,3,,,,LD,COMMERSAC,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351789771,00018,35178977100018,O,,NN,,,,true,1,,,,LD,LA LOGERIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.490282,46.185284,0.84,locality,La Gare de Logerie 86460 Mauprévoir,86152_B172,G,LA GARE DE LOGERIE,
352661110,00010,35266111000010,O,1990-01-01,NN,,,2008-01-04T23:45:04,true,3,,,,LD,LA GRANDE METAIRIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.490395,46.189764,0.94,locality,La Grande Metairie 86460 Mauprévoir,86152_B181,G,LA GRANDE METAIRIE,
352818033,00016,35281803300016,O,1989-10-01,01,2020,,2022-08-29T09:03:19,true,4,,,,LD,CHEZ JOUANNET,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.481579,46.142451,0.94,locality,Chez Jouannet 86460 Mauprévoir,86152_B109,G,CHEZ JOUANNET,
353718968,00012,35371896800012,O,1990-02-20,NN,,,2008-11-08T00:31:30,true,4,,,,,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
356000000,38244,35600000038244,O,2012-01-01,,,,2014-01-31T11:59:31,false,2,,22,,QUA,LE CHARBON BLANC,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.52102,46.172948,0.66,housenumber,22 Charbon Blanc 86460 Mauprévoir,86152_b319_00022,G,22 CHARBON BLANC,
356000547,03232,35600054703232,O,1991-01-01,NN,,,2009-10-17T13:21:23,false,4,,,,,BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000547,10088,35600054710088,O,2004-05-18,,,,2006-11-28T16:45:43,false,3,,,,,BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2006-11-16,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,,,0,,,,,,
378268650,00017,37826865000017,O,1990-03-01,NN,,,,true,1,,,,,LE GARREAU,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378616395,00018,37861639500018,O,1990-05-01,,,,2006-12-15T00:39:54,false,3,,,,,LA FA,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379505472,00017,37950547200017,O,1990-09-30,NN,,,,true,1,,,,,CHEZ GATINEAU,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,0.483815,46.163627,0.94,locality,Chez Gatineau 86460 Mauprévoir,86152_B107,G,CHEZ GATINEAU,
379505688,00018,37950568800018,O,1990-10-01,NN,,,2008-01-04T21:29:58,true,3,,,,,LA GONNERIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379904915,00012,37990491500012,O,,NN,,,,true,1,,,,,LE BOURG,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
380023135,00011,38002313500011,O,,NN,,,,true,1,,,,,LA PHILIPPIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380658708,00017,38065870800017,O,1991-01-21,NN,,,,false,3,CLAIN,,,,,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380658708,00025,38065870800025,O,1994-01-01,NN,,,2019-12-26T14:00:45,false,4,,,,,LA DURANTIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,0.522509,46.169598,0.95,street,La Durantière 86460 Mauprévoir,86152_04umyi,G,LA DURANTIERE,
380658708,00033,38065870800033,O,2019-06-01,,,,2021-02-23T11:09:08,true,1,,22,,,LE CHARBON BLANC,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90D,NAFRev2,N,0.52102,46.172948,0.78,housenumber,22 Charbon Blanc 86460 Mauprévoir,86152_b319_00022,G,22 CHARBON BLANC,
381140888,00011,38114088800011,O,1991-03-04,NN,,,2018-03-22T10:55:41,false,4,,,,LD,LE PARADIS,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,68.20A,NAFRev2,N,0.520408,46.176483,0.94,street,Le Paradis 86460 Mauprévoir,86152_os065y,G,LE PARADIS,
381151166,00018,38115116600018,O,1991-04-03,NN,,,,true,4,,,,LD,LA FREDERIQUERIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
381153345,00016,38115334500016,O,1991-01-14,01,2020,,2022-08-29T09:08:19,true,5,,,,LD,LA GUILLONNIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
381599844,00010,38159984400010,O,1991-05-01,NN,,,2018-09-29T12:10:12,true,4,,,,,LA PHILIPPIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
381817949,00062,38181794900062,O,2006-01-01,NN,,,2012-05-05T03:59:10,false,3,,,,RTE,DE PEROU,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382371912,00017,38237191200017,O,1991-06-01,NN,,,,true,1,,,,,LAMBERTIERE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2J,NAF1993,N,0.522509,46.169598,0.31,street,La Durantière 86460 Mauprévoir,86152_04umyi,G,LA DURANTIERE,
382561074,00040,38256107400040,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.6Z,NAF1993,N,0.51687,46.172744,0.83,street,Place de la Mairie 86460 Mauprévoir,86152_0100,G,PLACE DE LA MAIRIE,
382785954,00019,38278595400019,O,1991-06-01,NN,,,2020-08-25T10:19:45,true,6,LE BOURG,,,RUE,PRINCIPALE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.73Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383887460,00012,38388746000012,O,1991-12-01,NN,,,2022-02-16T04:04:59,true,3,,,,LD,BARBATEAU,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384312062,00019,38431206200019,O,1992-01-01,00,2020,,2022-08-29T09:11:19,true,4,,,,LD,L EPINE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384428538,00019,38442853800019,O,1900-01-01,NN,,,2011-04-28T00:50:47,false,3,,,,LD,LES MALADRIES,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,0.510462,46.17271,0.94,street,Les Maladries 86460 Mauprévoir,86152_75mutj,G,LES MALADRIES,
384428538,00027,38442853800027,O,2001-06-01,NN,,,2008-01-04T22:38:34,true,4,,,,,LES MALADRIES,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510462,46.17271,0.94,street,Les Maladries 86460 Mauprévoir,86152_75mutj,G,LES MALADRIES,
387890668,00016,38789066800016,O,1992-06-30,NN,,,,true,3,,,,,LA GRANDE METAIRIE,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3B,NAF1993,N,0.490395,46.189764,0.94,locality,La Grande Metairie 86460 Mauprévoir,86152_B181,G,LA GRANDE METAIRIE,
388315319,00011,38831531900011,O,1964-12-31,NN,,,2008-01-04T23:07:37,true,6,,,,,VERNEUIL,86460,MAUPREVOIR,,,86152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5744608,46.8514638,0.89,poi.beach,(Plage) Verneuil,https://osm.org/way/436374730,G,,