id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143634,2020-02-11,000001,Vente,60000,,,POLLIER,B083,79190,79212,Pliboux,79,,,79212000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.144294,46.152295
2020-1143634,2020-02-11,000001,Vente,60000,4,,IMP DE LA BROUSSERIE POLLIER,0010,79190,79212,Pliboux,79,,,79212000ZM0081,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1140,0.144081,46.152546
2020-1143653,2020-02-11,000001,Vente,1900,,,CHENE BRIOUX,B033,79190,79212,Pliboux,79,,,792120000C0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,0.125921,46.149948
2020-1143653,2020-02-11,000001,Vente,1900,,,CHENE BRIOUX,B033,79190,79212,Pliboux,79,,,792120000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.125869,46.150174
2020-1143653,2020-02-11,000001,Vente,1900,,,CHENE BRIOUX,B033,79190,79212,Pliboux,79,,,792120000C0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.126658,46.148468
2020-1143653,2020-02-11,000001,Vente,1900,,,CHENE BRIOUX,B033,79190,79212,Pliboux,79,,,792120000C0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,0.126017,46.14786
2020-1143653,2020-02-11,000001,Vente,1900,,,LE DIERE,B040,79190,79212,Pliboux,79,,,792120000C0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.126301,46.146019
2020-1143653,2020-02-11,000001,Vente,1900,,,LE DIERE,B040,79190,79212,Pliboux,79,,,792120000C0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,0.127437,46.146598
2020-1143653,2020-02-11,000001,Vente,1900,,,BOIS PAIRAULT,B008,79190,79212,Pliboux,79,,,792120000C1351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.130053,46.144798
2020-1143653,2020-02-11,000001,Vente,1900,,,BOIS PAIRAULT,B008,79190,79212,Pliboux,79,,,792120000C1358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,0.128826,46.144229
2020-1143653,2020-02-11,000001,Vente,1900,,,BOIS PAIRAULT,B008,79190,79212,Pliboux,79,,,792120000C1372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.129212,46.143435
2020-1143653,2020-02-11,000001,Vente,1900,,,BOIS PAIRAULT,B008,79190,79212,Pliboux,79,,,792120000C1381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,0.12796,46.143599
2020-1144998,2020-03-13,000001,Vente,4550,,,L OUCHE A SUZANNE,B076,79190,79212,Pliboux,79,,,79212000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,13782,0.124208,46.170812
2020-1145069,2020-03-09,000001,Vente,,,,LES EPINGLES,B042,79190,79212,Pliboux,79,,,79212000YA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7961,0.114748,46.165976
2020-1145069,2020-03-09,000001,Vente,,,,LES EPINGLES,B042,79190,79212,Pliboux,79,,,79212000YA0042,,,,,,,,,,,,,0,,,,,T,terres,,,3981,0.114748,46.165976
2020-1145069,2020-03-09,000001,Vente,,,,FONTECRIVE,B046,79190,79212,Pliboux,79,,,79212000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,24564,0.114049,46.149889
2020-1145069,2020-03-09,000001,Vente,,,,FONTECRIVE,B046,79190,79212,Pliboux,79,,,79212000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,5215,0.114049,46.149889
2020-1145069,2020-03-09,000001,Vente,,,,PUTET,B102,79190,79212,Pliboux,79,,,79212000YC0015,,,,,,,,,,,,,0,,,,,T,terres,,,2768,0.129342,46.1578
2020-1145069,2020-03-09,000001,Vente,,,,PUTET,B102,79190,79212,Pliboux,79,,,79212000YC0015,,,,,,,,,,,,,0,,,,,T,terres,,,10500,0.129342,46.1578
2020-1145069,2020-03-09,000001,Vente,,,,LES MER LANDS,B070,79190,79212,Pliboux,79,,,79212000YC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2146,0.118117,46.159168
2020-1145069,2020-03-09,000001,Vente,,,,SUR LES OUCHES,B077,79190,79212,Pliboux,79,,,79212000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2878,0.131897,46.154272
2020-1145069,2020-03-09,000001,Vente,,,,SUR LES OUCHES,B077,79190,79212,Pliboux,79,,,79212000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,27209,0.131897,46.154272
2020-1145069,2020-03-09,000001,Vente,,,,BOIS PAIRAULT,B008,79190,79212,Pliboux,79,,,79212000YD0039,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,182683,,
2020-1145069,2020-03-09,000001,Vente,,,,LE DIERE,B040,79190,79212,Pliboux,79,,,79212000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,16920,0.129362,46.15073
2020-1145069,2020-03-09,000001,Vente,,,,LE PRE CHAUVIN,B093,79190,79212,Pliboux,79,,,79212000YE0011,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,13161,0.133244,46.163256
2020-1145069,2020-03-09,000001,Vente,,,,L HEURTET,B062,79190,79212,Pliboux,79,,,79212000YE0019,,,,,,,,,,,,,0,,,,,T,terres,,,593,0.13361,46.160951
2020-1145069,2020-03-09,000001,Vente,,,,L HEURTET,B062,79190,79212,Pliboux,79,,,79212000YE0021,,,,,,,,,,,,,0,,,,,T,terres,,,23637,0.135888,46.160551
2020-1145069,2020-03-09,000001,Vente,,,,LE BATAILLON,B003,79190,79212,Pliboux,79,,,79212000YE0045,,,,,,,,,,,,,0,,,,,T,terres,,,10938,0.134438,46.15907
2020-1145069,2020-03-09,000001,Vente,,,,PUTET,B102,79190,79212,Pliboux,79,,,79212000YE0050,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,35905,,
2020-1145069,2020-03-09,000001,Vente,,,,PUTET,B102,79190,79212,Pliboux,79,,,79212000YE0052,,,,,,,,,,,,,0,,,,,P,prés,,,14987,0.131563,46.157689
2020-1145069,2020-03-09,000001,Vente,,,,PUTET,B102,79190,79212,Pliboux,79,,,79212000YE0053,,,,,,,,,,,,,0,,,,,P,prés,,,415,0.130571,46.15761
2020-1145069,2020-03-09,000001,Vente,,,,LA TACHE,B111,79190,79212,Pliboux,79,,,79212000YH0008,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,71460,,
2020-1145069,2020-03-09,000001,Vente,,,,LES NOELS,B073,79190,79212,Pliboux,79,,,79212000YI0003,,,,,,,,,,,,,0,,,,,T,terres,,,3946,0.131728,46.177586
2020-1145069,2020-03-09,000001,Vente,,,,LES NOELS,B073,79190,79212,Pliboux,79,,,79212000YI0007,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,138567,,
2020-1145069,2020-03-09,000001,Vente,,,,LES GRANDS CHAMPS,B054,79190,79212,Pliboux,79,,,79212000YI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1911,0.134062,46.169359
2020-1145069,2020-03-09,000001,Vente,,,,SUR LES TACHES,B129,79190,79212,Pliboux,79,,,79212000YI0035,,,,,,,,,,,,,0,,,,,T,terres,,,8070,0.132521,46.17221
2020-1145554,2020-05-20,000001,Vente,86740,,,BOIS DES LIGNES OUEST,B007,79190,79212,Pliboux,79,,,792120000D0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.11482,46.145333
2020-1145554,2020-05-20,000001,Vente,86740,,,FOSSE BOISSEAU,B047,79190,79212,Pliboux,79,,,79212000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,31261,0.108424,46.160331
2020-1145554,2020-05-20,000001,Vente,86740,,,FOSSE BOISSEAU,B047,79190,79212,Pliboux,79,,,79212000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,20841,0.108424,46.160331
2020-1145554,2020-05-20,000001,Vente,86740,,,SUR LA RIVIERE,B103,79190,79212,Pliboux,79,,,79212000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,64280,0.106292,46.15553
2020-1145714,2020-05-27,000001,Vente,102500,5214,,POLLIER,B083,79190,79212,Pliboux,79,,,79212000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,0.142679,46.152855
2020-1145714,2020-05-27,000001,Vente,102500,5,,CHE DE LA GARENNE POLLIER,0050,79190,79212,Pliboux,79,,,79212000ZM0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1186,0.143058,46.152919
2020-1145714,2020-05-27,000001,Vente,102500,5,,CHE DE LA GARENNE POLLIER,0050,79190,79212,Pliboux,79,,,79212000ZM0073,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,578,0.143058,46.152919
2020-1145714,2020-05-27,000001,Vente,102500,,,LA GARENNE,B049,79190,79212,Pliboux,79,,,79212000ZM0243,,,,,,,,,,,,,0,,,,,J,jardins,,,1582,0.143106,46.153111
2020-1146827,2020-07-02,000001,Vente,300,,,SUR LES OUCHES,B077,79190,79212,Pliboux,79,,,79212000ZM0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,0.130876,46.15486
2020-1146862,2020-06-25,000001,Vente,9550,,,LES SEGELIERS,B107,79190,79212,Pliboux,79,,,79212000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.125782,46.181101
2020-1146862,2020-06-25,000001,Vente,9550,,,LES SEGELIERS,B107,79190,79212,Pliboux,79,,,79212000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,9155,0.125782,46.181101
2020-1147491,2020-07-20,000001,Vente,88579.41,,,BOIS DES LIGNES OUEST,B007,79190,79212,Pliboux,79,,,792120000D0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.11482,46.145333
2020-1147491,2020-07-20,000001,Vente,88579.41,,,FOSSE BOISSEAU,B047,79190,79212,Pliboux,79,,,79212000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,20841,0.108424,46.160331
2020-1147491,2020-07-20,000001,Vente,88579.41,,,FOSSE BOISSEAU,B047,79190,79212,Pliboux,79,,,79212000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,31261,0.108424,46.160331
2020-1147491,2020-07-20,000001,Vente,88579.41,,,SUR LA RIVIERE,B103,79190,79212,Pliboux,79,,,79212000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,64280,0.106292,46.15553
2020-1148089,2020-08-20,000001,Vente,1391,,,CHEZ MARET,B037,79190,79212,Pliboux,79,,,79212000YH0033,,,,,,,,,,,,,0,,,,,T,terres,,,2806,0.149916,46.160972
2020-1148137,2020-08-25,000001,Vente,182705.6,,,BOIS PAIRAULT,B008,79190,79212,Pliboux,79,,,79212000YD0039,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,182683,,
2020-1148137,2020-08-25,000001,Vente,182705.6,,,LE PRE CHAUVIN,B093,79190,79212,Pliboux,79,,,79212000YE0011,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,13161,0.133244,46.163256
2020-1148137,2020-08-25,000001,Vente,182705.6,,,L HEURTET,B062,79190,79212,Pliboux,79,,,79212000YE0019,,,,,,,,,,,,,0,,,,,T,terres,,,593,0.13361,46.160951
2020-1148137,2020-08-25,000001,Vente,182705.6,,,PUTET,B102,79190,79212,Pliboux,79,,,79212000YE0050,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,35905,,
2020-1148137,2020-08-25,000001,Vente,182705.6,,,PUTET,B102,79190,79212,Pliboux,79,,,79212000YE0053,,,,,,,,,,,,,0,,,,,P,prés,,,415,0.130571,46.15761
2020-1148137,2020-08-25,000001,Vente,182705.6,,,LA TACHE,B111,79190,79212,Pliboux,79,,,79212000YH0008,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,71460,,
2020-1148137,2020-08-25,000001,Vente,182705.6,,,LES NOELS,B073,79190,79212,Pliboux,79,,,79212000YI0007,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,138567,,
2020-1149735,2020-10-08,000001,Vente,18500.79,,,CHAUME DE LA DUPE,B032,79190,79212,Pliboux,79,,,792120000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,0.092341,46.173479
2020-1149735,2020-10-08,000001,Vente,18500.79,,,FONTECRIVE,B046,79190,79212,Pliboux,79,,,79212000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,5215,0.114049,46.149889
2020-1149735,2020-10-08,000001,Vente,18500.79,,,FONTECRIVE,B046,79190,79212,Pliboux,79,,,79212000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,24564,0.114049,46.149889
2020-1149735,2020-10-08,000001,Vente,18500.79,,,LES MER LANDS,B070,79190,79212,Pliboux,79,,,79212000YC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2146,0.118117,46.159168
2020-1149737,2020-10-08,000001,Echange,910,,,LE JEU DE PALET,B063,79190,79212,Pliboux,79,,,79212000ZN0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3266,0.135409,46.143652
2020-1150115,2020-10-19,000001,Vente,1200,,,PRAIRIE DE LA BARRE,B089,79190,79212,Pliboux,79,,,79212000ZX0006,,,,,,,,,,,,,0,,,,,P,prés,,,5349,0.119228,46.182085
2020-1150166,2020-10-13,000001,Vente,2400,,,LES NOELS,B073,79190,79212,Pliboux,79,,,79212000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,703,,
2020-1150166,2020-10-13,000001,Vente,2400,,,LES NOELS,B073,79190,79212,Pliboux,79,,,79212000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,3496,0.132578,46.177394
2020-1150192,2020-10-16,000001,Vente,90000,21,,RTE DE CHEZ MARET VAUTHION,0036,79190,79212,Pliboux,79,,,792120000C1463,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2255,0.151139,46.16092
2020-1150192,2020-10-16,000001,Vente,90000,21,,RTE DE CHEZ MARET VAUTHION,0036,79190,79212,Pliboux,79,,,792120000C1463,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,3298,0.151139,46.16092
2020-1151091,2020-11-09,000001,Vente,12449,,,CHENE BRIOUX,B033,79190,79212,Pliboux,79,,,792120000C0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.125885,46.148253
2020-1151091,2020-11-09,000001,Vente,12449,,,CHENE BRIOUX,B033,79190,79212,Pliboux,79,,,792120000C0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,0.126006,46.146653
2020-1151091,2020-11-09,000001,Vente,12449,,,LE GRAND BOIS,B050,79190,79212,Pliboux,79,,,792120000D0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,0.119684,46.148024
2020-1151091,2020-11-09,000001,Vente,12449,,,LES TRAVERSAISES,B117,79190,79212,Pliboux,79,,,79212000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,37710,0.136608,46.154463
2020-1151091,2020-11-09,000001,Vente,12449,,,LA BROUSSERIE,B012,79190,79212,Pliboux,79,,,79212000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,1559,0.144464,46.153499
2020-1151091,2020-11-09,000001,Vente,12449,,,LA BROUSSERIE,B012,79190,79212,Pliboux,79,,,79212000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,1559,0.144464,46.153499
2020-1151100,2020-11-16,000001,Vente,1489,,,LA BROUSSERIE,B012,79190,79212,Pliboux,79,,,79212000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,2863,0.144791,46.153911
2020-1151100,2020-11-16,000001,Vente,1489,,,LA BROUSSERIE,B012,79190,79212,Pliboux,79,,,79212000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,2862,0.144791,46.153911
2020-1151344,2020-11-19,000001,Vente,220000,1,,RTE DES PASSEROSES LE MARS,0085,79190,79212,Pliboux,79,,,79212000ZH0090,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,1700,0.125156,46.177135
2020-1151344,2020-11-19,000001,Vente,220000,,,LE MARS,B068,79190,79212,Pliboux,79,,,79212000ZH0095,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.125284,46.177199
2020-1151346,2020-11-27,000001,Vente,137000,9,,IMP DE CHEZ LES FAVRES,0030,79190,79212,Pliboux,79,,,792120000C0232,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,585,0.148531,46.159383
2020-1151346,2020-11-27,000001,Vente,137000,9,,IMP DE CHEZ LES FAVRES,0030,79190,79212,Pliboux,79,,,792120000C0232,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,829,0.148531,46.159383
2020-1151936,2020-12-14,000001,Vente,122000,4,,RLE DU LOGIS VAUTHION,0061,79190,79212,Pliboux,79,,,792120000C0263,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,336,0.149008,46.157785
2020-1152206,2020-12-10,000001,Vente,26569.65,,,BOIS DES LIGNES EST,B006,79190,79212,Pliboux,79,,,792120000C0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.121383,46.149516
2020-1152206,2020-12-10,000001,Vente,26569.65,,,PRICIEN,B101,79190,79212,Pliboux,79,,,792120000D0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.118325,46.154073
2020-1152206,2020-12-10,000001,Vente,26569.65,,,BOIS DES LIGNES OUEST,B007,79190,79212,Pliboux,79,,,792120000D0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,0.114234,46.147169
2020-1152206,2020-12-10,000001,Vente,26569.65,,,BOIS DES LIGNES OUEST,B007,79190,79212,Pliboux,79,,,792120000D0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.11765,46.146685
2020-1152206,2020-12-10,000001,Vente,26569.65,,,LE DIERE,B040,79190,79212,Pliboux,79,,,79212000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,16920,0.129362,46.15073
2020-1152206,2020-12-10,000001,Vente,26569.65,,,LE BATAILLON,B003,79190,79212,Pliboux,79,,,79212000YE0045,,,,,,,,,,,,,0,,,,,T,terres,,,10938,0.134438,46.15907
2020-1152206,2020-12-10,000001,Vente,26569.65,,,LA BARRE,B002,79190,79212,Pliboux,79,,,79212000ZE0073,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.122143,46.181772
2020-1152206,2020-12-10,000001,Vente,26569.65,,,PRAIRIE DE LA BARRE,B089,79190,79212,Pliboux,79,,,79212000ZX0006,,,,,,,,,,,,,0,,,,,P,prés,,,5349,0.119228,46.182085
2020-1152206,2020-12-10,000001,Vente,26569.65,,,PRAIRIE DE LA BARRE,B089,79190,79212,Pliboux,79,,,79212000ZX0009,,,,,,,,,,,,,0,,,,,P,prés,,,37564,0.117752,46.181943
