id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-458245,2020-01-10,000001,Vente,252000,26,,RUE DE LA COTE D ARGENT,0030,33990,33203,Hourtin,33,,,33203000AZ0439,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1209,-1.061536,45.187497
2020-458245,2020-01-10,000001,Vente,252000,,,DERRIERE LE MOULIN,B069,33990,33203,Hourtin,33,,,33203000AZ0449,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-1.061396,45.187492
2020-458248,2020-01-14,000003,Vente,,8,,RUE DE L'INDUSTRIE,0071,33990,33203,Hourtin,33,,,33203000AK0617,,,,,,,,,,,,,0,,,,,B,bois,,,2500,,
2020-458248,2020-01-14,000003,Vente,,9001,F,LOT LES BRUYERES,A091,33990,33203,Hourtin,33,,,33203000AK0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,31683,,
2020-458263,2020-01-07,000001,Vente,144103,2,,RUE DE LA CHENAIE,0023,33990,33203,Hourtin,33,,,33203000BZ0074,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,255,-1.076103,45.194324
2020-458265,2020-01-22,000001,Vente terrain à bâtir,105720,,,AUX METAIRIES,B166,33990,33203,Hourtin,33,,,33203000BC1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-1.070399,45.184128
2020-458321,2020-01-23,000001,Vente,75000,259,,LOT LE CABESTAN,A009,33990,33203,Hourtin,33,,,33203000BC1166,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-1.060658,45.187473
2020-458321,2020-01-23,000001,Vente,75000,259,,RES LE GENOIS I,A032,33990,33203,Hourtin,33,,,33203000BC1169,,,,,,,,,,,,,0,,,,,J,jardins,,,257,-1.060629,45.1876
2020-458325,2020-01-28,000001,Vente,102000,,,AUX METAIRIES,B166,33990,33203,Hourtin,33,,,33203000BC1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.070158,45.184685
2020-458325,2020-01-28,000001,Vente,102000,,,AUX METAIRIES,B166,33990,33203,Hourtin,33,,,33203000BC1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.070001,45.184732
2020-458342,2020-01-25,000002,Vente,397000,,,MONT DES YEUSES,B169,33990,33203,Hourtin,33,,,33203000BP0377,,,,,,,,,,,,,0,,,,,B,bois,,,79,-1.123431,45.201449
2020-458342,2020-01-25,000002,Vente,397000,,,MONT DES YEUSES,B169,33990,33203,Hourtin,33,,,33203000BP0382,,,,,,,,,,,,,0,,,,,B,bois,,,31,-1.123364,45.201407
2020-458342,2020-01-25,000002,Vente,397000,5,,AV DE LA VOILE,0205,33990,33203,Hourtin,33,,,33203000BP0383,,,,,,,,,,,,,0,1,Maison,133,5,,,,,,-1.123531,45.201422
2020-458342,2020-01-25,000002,Vente,397000,,,MONT DES YEUSES,B169,33990,33203,Hourtin,33,,,33203000BP0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,-1.123552,45.20117
2020-458347,2020-01-29,000001,Vente,119000,17,,RUE DES ECOLES,0040,33990,33203,Hourtin,33,,,33203000AZ0036,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,192,-1.056381,45.187684
2020-458347,2020-01-29,000001,Vente,119000,,,LES CITES,B048,33990,33203,Hourtin,33,,,33203000AZ0336,,,,,,,,,,,,,0,,,,,J,jardins,,,413,-1.056307,45.18771
2020-458348,2020-01-31,000001,Vente,43000,64,,LE PANATIER,B179,33990,33203,Hourtin,33,,,33203000BC0839,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,203,-1.071721,45.190312
2020-458367,2020-01-14,000001,Vente,53598,1174,,VGE ESPACOTEL,A026,33990,33203,Hourtin,33,,,33203000CA0155,,,69,27.42,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.084793,45.182491
2020-458382,2020-02-04,000001,Vente,60000,9001,,RES BABORD,A003,33990,33203,Hourtin,33,,,33203000CA0016,,,28,35.04,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.084719,45.181436
2020-458383,2020-01-23,000001,Vente,12000,18,,SQ DES CHENES,0022,33990,33203,Hourtin,33,,,33203000AZ0002,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.057994,45.18864
2020-458390,2020-01-21,000001,Vente,100000,20,,RUE DES PEUPLIERS,0149,33990,33203,Hourtin,33,,,33203000AZ0171,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.059167,45.187189
2020-458390,2020-01-21,000001,Vente,100000,20,,RUE DES PEUPLIERS,0149,33990,33203,Hourtin,33,,,33203000AZ0171,,,29,,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.059167,45.187189
2020-458390,2020-01-21,000001,Vente,100000,20,,RUE DES PEUPLIERS,0149,33990,33203,Hourtin,33,,,33203000AZ0171,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.059167,45.187189
2020-458402,2020-01-30,000001,Vente,130350,1244,,RES LE GENOIS II,A033,33990,33203,Hourtin,33,,,33203000CA0005,,,1153,44.55,,,,,,,,,1,2,Appartement,47,4,,,,,,-1.0822,45.182278
2020-458402,2020-01-30,000001,Vente,130350,1244,,RES LE GENOIS II,A033,33990,33203,Hourtin,33,,,33203000CA0005,,,1199,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.0822,45.182278
2020-458407,2020-01-24,000001,Vente,90000,,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.080586,45.184954
2020-458407,2020-01-24,000001,Vente,90000,9021,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,20,30.54,,,,,,,,,1,1,Maison,31,3,,,,,,-1.080586,45.184954
2020-458418,2020-02-10,000001,Vente,230000,,,CANTE LAOUDE,B038,33990,33203,Hourtin,33,,,33203000AX0381,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.048175,45.185183
2020-458420,2020-01-29,000001,Vente,75200,7,,SQ DES CHENES,0022,33990,33203,Hourtin,33,,,33203000AZ0002,,,43,,,,,,,,,,1,2,Appartement,72,4,,,,,,-1.057994,45.18864
2020-458420,2020-01-29,000001,Vente,75200,,,LES CITES,B048,33990,33203,Hourtin,33,,,33203000AZ0746,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.058664,45.189347
2020-458428,2020-02-08,000001,Vente,215150,11,,RUE DU VIEUX GREEMENT,0198,33990,33203,Hourtin,33,,,33203000CA0084,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,233,-1.085151,45.187505
2020-458431,2020-02-07,000001,Vente,149040,23,,RUE DE LA PIGNERAIE,0152,33990,33203,Hourtin,33,,,33203000BX0358,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,373,-1.067665,45.164974
2020-458431,2020-02-07,000001,Vente,149040,23,,RUE DE LA PIGNERAIE,0152,33990,33203,Hourtin,33,,,33203000BX0358,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,373,-1.067665,45.164974
2020-458436,2020-02-14,000001,Vente,337500,17,,RUE DE NICHOTTE,0125,33990,33203,Hourtin,33,,,33203000AW0327,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,2077,-1.052973,45.182769
2020-458445,2020-01-30,000001,Vente,87030,,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.080586,45.184954
2020-458445,2020-01-30,000001,Vente,87030,9020,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,19,,,,,,,,,,1,1,Maison,31,3,,,,,,-1.080586,45.184954
2020-458494,2020-02-28,000001,Vente,135000,1401,,PECHERIES DU MAYNE PAUVRE,B186,33990,33203,Hourtin,33,,,33203000CA0042,,,30,51.03,,,,,,,,,1,1,Maison,48,3,,,,,,-1.083102,45.183083
2020-458510,2020-02-17,000001,Vente,308950,16,,RUE DU HAPCHOT,0262,33990,33203,Hourtin,33,,,33203000CE0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,664,-1.070363,45.182019
2020-458510,2020-02-17,000001,Vente,308950,,,L ARTESON,B002,33990,33203,Hourtin,33,,,33203000CE0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,213,-1.070237,45.182023
2020-458518,2020-02-21,000001,Vente,74000,,,PEY DU CAMIN-EST,B200,33990,33203,Hourtin,33,,,33203000AY0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-1.059351,45.18149
2020-458520,2020-02-21,000001,Vente,74800,,,PEY DU CAMIN-EST,B200,33990,33203,Hourtin,33,,,33203000AY0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.059053,45.181179
2020-458521,2020-02-20,000001,Vente,239000,18,,RUE DE LACHANAU,0080,33990,33203,Hourtin,33,,,33203000AY0078,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,357,,
2020-458521,2020-02-20,000001,Vente,239000,,,LE BOURG-SUD,B026,33990,33203,Hourtin,33,,,33203000AY0476,,,,,,,,,,,,,0,,,,,J,jardins,,,29,,
2020-458521,2020-02-20,000001,Vente,239000,,,LE BOURG-SUD,B026,33990,33203,Hourtin,33,,,33203000AY0477,,,,,,,,,,,,,0,,,,,J,jardins,,,399,,
2020-458521,2020-02-20,000001,Vente,239000,,,LE BOURG-SUD,B026,33990,33203,Hourtin,33,,,33203000AY0478,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-458521,2020-02-20,000001,Vente,239000,,,LE BOURG-SUD,B026,33990,33203,Hourtin,33,,,33203000AY0480,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2020-458543,2020-02-17,000001,Vente,100000,41,,RUE DES ECOLES,0040,33990,33203,Hourtin,33,,,33203000AZ0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,485,-1.055716,45.188684
2020-458545,2020-03-06,000001,Vente,200000,,,COMMUN DE MANGANE,B049,33990,33203,Hourtin,33,,,33203000AK0716,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5,-1.048931,45.185668
2020-458545,2020-03-06,000001,Vente,200000,,,COMMUN DE MANGANE,B049,33990,33203,Hourtin,33,,,33203000AK0718,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.048892,45.185905
2020-458545,2020-03-06,000001,Vente,200000,,,COMMUN DE MANGANE,B049,33990,33203,Hourtin,33,,,33203000AK0719,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.048766,45.186127
2020-458545,2020-03-06,000001,Vente,200000,,,COMMUN DE MANGANE,B049,33990,33203,Hourtin,33,,,33203000AK0721,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.048636,45.186148
2020-458545,2020-03-06,000001,Vente,200000,,,COMMUN DE MANGANE,B049,33990,33203,Hourtin,33,,,33203000AK0722,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,17,-1.048906,45.185662
2020-458545,2020-03-06,000001,Vente,200000,,,COMMUN DE MANGANE,B049,33990,33203,Hourtin,33,,,33203000AK0723,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,18,-1.048879,45.185722
2020-458554,2020-02-28,000001,Vente,102151,,,DERRIERE LE MOULIN,B069,33990,33203,Hourtin,33,,,33203000CA0155,,,83,55.38,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.084793,45.182491
2020-458557,2020-03-12,000001,Vente,7045.17,,,LA PIECE DU PIN,B207,33990,33203,Hourtin,33,,,33203000AD0090,,,,,,,,,,,,,0,,,,,B,bois,,,7600,-1.092582,45.214923
2020-458557,2020-03-12,000001,Vente,7045.17,,,LA PIECE DU PIN,B207,33990,33203,Hourtin,33,,,33203000AD0096,,,,,,,,,,,,,0,,,,,B,bois,,,18458,-1.092087,45.216337
2020-458557,2020-03-12,000001,Vente,7045.17,,,LA PIECE DU PIN,B207,33990,33203,Hourtin,33,,,33203000AD0097,,,,,,,,,,,,,0,,,,,B,bois,,,15098,-1.092499,45.216998
2020-458557,2020-03-12,000001,Vente,7045.17,,,LA PIECE DU PIN,B207,33990,33203,Hourtin,33,,,33203000AD0099,,,,,,,,,,,,,0,,,,,B,bois,,,9285,-1.093972,45.219266
2020-458557,2020-03-12,000001,Vente,7045.17,,,LA PIECE DU PIN,B207,33990,33203,Hourtin,33,,,33203000AD0709,,,,,,,,,,,,,0,,,,,B,bois,,,2912,-1.093483,45.219138
2020-458557,2020-03-12,000001,Vente,7045.17,,,LA PIECE DU PIN,B207,33990,33203,Hourtin,33,,,33203000AD0711,,,,,,,,,,,,,0,,,,,B,bois,,,10694,-1.093144,45.216577
2020-458564,2020-03-10,000001,Vente,102200,,,DERRIERE LE MOULIN,B069,33990,33203,Hourtin,33,,,33203000CA0155,,,85,55.69,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.084793,45.182491
2020-458571,2020-03-10,000001,Vente,250000,17,,RUE ARISTIDE BRIAND,0006,33990,33203,Hourtin,33,,,33203000BS0038,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,544,-1.127756,45.215687
2020-458573,2020-03-11,000001,Vente,102240,1174,,VGE ESPACOTEL,A026,33990,33203,Hourtin,33,,,33203000CA0155,,,56,55,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.084793,45.182491
2020-458579,2020-03-05,000001,Vente,115000,6,,IMP DES ROBINIERS,0269,33990,33203,Hourtin,33,,,33203000AW0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,-1.056468,45.178578
2020-458594,2020-02-28,000001,Vente,89600,9001,,RES BABORD,A003,33990,33203,Hourtin,33,,,33203000CA0016,,,27,,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.084719,45.181436
2020-458597,2020-03-04,000001,Vente,470000,77,,RUE DU SERGENT LOUCHART,0187,33990,33203,Hourtin,33,,,33203000BD0286,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1500,-1.071847,45.202388
2020-458597,2020-03-04,000001,Vente,470000,77,,RUE DU SERGENT LOUCHART,0187,33990,33203,Hourtin,33,,,33203000BD0286,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,863,-1.071847,45.202388
2020-458597,2020-03-04,000001,Vente,470000,,,DERRIERE LE PORT,B070,33990,33203,Hourtin,33,,,33203000BD0287,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11336,-1.069478,45.204174
2020-458606,2020-03-16,000001,Vente,72000,9,,SQ DES CHENES,0022,33990,33203,Hourtin,33,,,33203000AZ0002,,,35,85.68,,,,,,,,,1,2,Appartement,85,5,,,,,,-1.057994,45.18864
2020-458606,2020-03-16,000001,Vente,72000,18,,SQ DES CHENES,0022,33990,33203,Hourtin,33,,,33203000AZ0002,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.057994,45.18864
2020-458606,2020-03-16,000001,Vente,72000,,,LES CITES,B048,33990,33203,Hourtin,33,,,33203000AZ0759,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.058262,45.189279
2020-458608,2020-03-17,000001,Vente,110000,1245,,PECHERIES DU MAYNE PAUVRE,B186,33990,33203,Hourtin,33,,,33203000CA0015,,,9,33.64,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.085985,45.182481
2020-458608,2020-03-17,000001,Vente,110000,1245,,PECHERIES DU MAYNE PAUVRE,B186,33990,33203,Hourtin,33,,,33203000CA0015,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.085985,45.182481
2020-458610,2020-03-06,000001,Vente,200000,,,LE LUC,B156,33990,33203,Hourtin,33,,,33203000BC0922,,,,,,,,,,,,,0,,,,,S,sols,,,913,-1.066355,45.191578
2020-458610,2020-03-06,000001,Vente,200000,,,LE LUC,B156,33990,33203,Hourtin,33,,,33203000BC0924,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.066005,45.192203
2020-458610,2020-03-06,000001,Vente,200000,50,,RUE DE LA COTE D ARGENT,0030,33990,33203,Hourtin,33,,,33203000BC1163,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,928,-1.06623,45.192385
2020-458612,2020-03-10,000001,Vente,411930,41,,RUE DES METAIRIES,0120,33990,33203,Hourtin,33,,,33203000BC1056,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-1.066178,45.185156
2020-458612,2020-03-10,000001,Vente,411930,41,,RUE DES METAIRIES,0120,33990,33203,Hourtin,33,,,33203000BC1056,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,480,-1.066178,45.185156
2020-458634,2020-03-24,000001,Vente,125660,66,,RES LE GENOIS I,A032,33990,33203,Hourtin,33,,,33203000CA0007,,,202,30.94,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.081885,45.181617
2020-458636,2020-03-13,000001,Vente,250000,11,,RUE DE PARANCAN,0135,33990,33203,Hourtin,33,,,33203000AY0806,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,812,-1.058326,45.183316
2020-458636,2020-03-13,000001,Vente,250000,11,,RUE DE PARANCAN,0135,33990,33203,Hourtin,33,,,33203000AY0806,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,812,-1.058326,45.183316
2020-458636,2020-03-13,000001,Vente,250000,11,,RUE DE PARANCAN,0135,33990,33203,Hourtin,33,,,33203000AY0806,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,812,-1.058326,45.183316
2020-458637,2020-03-13,000001,Vente,173000,1,,RUE DU CAILLAVA,0012,33990,33203,Hourtin,33,,,33203000AY0100,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,482,-1.055939,45.183041
2020-458640,2020-02-28,000001,Vente,54459,,,DERRIERE LE MOULIN,B069,33990,33203,Hourtin,33,,,33203000CA0155,,,106,27.9,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.084793,45.182491
2020-458643,2020-03-09,000001,Vente,270000,,,LE BOURG NORD,B025,33990,33203,Hourtin,33,,,33203000AZ0917,,,,,,,,,,,,,0,,,,,S,sols,,,823,-1.059392,45.185968
2020-458643,2020-03-09,000001,Vente,270000,21,,PL DE L EGLISE,0050,33990,33203,Hourtin,33,,,33203000AZ0918,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,169,-1.059071,45.186029
2020-458643,2020-03-09,000001,Vente,270000,21,,PL DE L EGLISE,0050,33990,33203,Hourtin,33,,,33203000AZ0918,,,,,,,,,,,,,0,1,Maison,33,4,S,sols,,,169,-1.059071,45.186029
2020-458643,2020-03-09,000001,Vente,270000,21,,PL DE L EGLISE,0050,33990,33203,Hourtin,33,,,33203000AZ0918,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,169,-1.059071,45.186029
2020-458643,2020-03-09,000001,Vente,270000,,,LE BOURG NORD,B025,33990,33203,Hourtin,33,,,33203000AZ0919,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.059201,45.185952
2020-458643,2020-03-09,000001,Vente,270000,,,LE BOURG NORD,B025,33990,33203,Hourtin,33,,,33203000AZ0920,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.058974,45.185934
2020-458643,2020-03-09,000001,Vente,270000,,,LE BOURG NORD,B025,33990,33203,Hourtin,33,,,33203000AZ0921,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.059147,45.185831
2020-458643,2020-03-09,000001,Vente,270000,,,LE BOURG NORD,B025,33990,33203,Hourtin,33,,,33203000AZ0922,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.059047,45.185794
2020-458643,2020-03-09,000001,Vente,270000,,,LE BOURG NORD,B025,33990,33203,Hourtin,33,,,33203000AZ0925,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.058844,45.185987
2020-458655,2020-03-05,000001,Vente,115000,8,,IMP DES ROBINIERS,0269,33990,33203,Hourtin,33,,,33203000AW0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,-1.056323,45.178329
2020-458657,2020-03-26,000001,Vente,360000,29,4,RUE DU VIEUX GREEMENT,0198,33990,33203,Hourtin,33,,,33203000CA0120,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,656,-1.08633,45.187181
2020-458668,2020-04-09,000001,Vente,79000,11,,SQ DES CHENES,0022,33990,33203,Hourtin,33,,,33203000AZ0002,,,69,,,,,,,,,,1,2,Appartement,72,4,,,,,,-1.057994,45.18864
2020-458668,2020-04-09,000001,Vente,79000,1,,SQ DES CHENES,0022,33990,33203,Hourtin,33,,,33203000AZ0002,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.057994,45.18864
2020-458672,2020-04-06,000003,Vente,179990,45,T,RUE DE LACHANAU,0080,33990,33203,Hourtin,33,,,33203000AY0803,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,215,-1.061431,45.181292
2020-458675,2020-04-10,000001,Vente,68200,,,PRE DU PORT,B220,33990,33203,Hourtin,33,,,33203000BE1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.082415,45.193762
2020-458677,2020-03-19,000001,Vente,115000,16,,RUE DES PEUPLIERS,0149,33990,33203,Hourtin,33,,,33203000AZ0703,,,23,,24,,9,64.14,,,,,3,2,Appartement,66,3,,,,,,-1.05862,45.187247
2020-458685,2020-03-27,000001,Vente,87000,1,,IMP PETIT PONT,0147,33990,33203,Hourtin,33,,,33203000CA0004,,,18,42.61,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.08241,45.184174
2020-458686,2020-03-31,000001,Vente,37523,1173,,VGE ESPACOTEL,A026,33990,33203,Hourtin,33,,,33203000CA0155,,,10,18.9,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.084793,45.182491
2020-458699,2020-04-28,000001,Vente,154000,,,LE LUC,B156,33990,33203,Hourtin,33,,,33203000BC1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,-1.064198,45.192392
2020-458709,2020-04-30,000001,Vente,85000,,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.080586,45.184954
2020-458709,2020-04-30,000001,Vente,85000,9038,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,40,,,,,,,,,,1,1,Maison,31,3,,,,,,-1.080586,45.184954
2020-458713,2020-05-07,000001,Vente,66900,,,IMP DE L ESQUIF,0051,33990,33203,Hourtin,33,,,33203000CA0156,,,18,,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.084696,45.182724
2020-458722,2020-05-12,000001,Vente,264510,4,,RUE ANDRE ROGER BROUSSE,0076,33990,33203,Hourtin,33,,,33203000AZ0948,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,361,-1.057293,45.18807
2020-458728,2020-04-30,000001,Vente,306000,29,,RUE DES IMMORTELLES,0065,33990,33203,Hourtin,33,,,33203000BR0100,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,448,-1.16651,45.221445
2020-458734,2020-05-12,000001,Vente,84000,,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.080586,45.184954
2020-458734,2020-05-12,000001,Vente,84000,9145,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,147,30.51,,,,,,,,,1,1,Maison,31,3,,,,,,-1.080586,45.184954
2020-458740,2020-05-15,000001,Vente,266000,3,,RUE DES COLOMBES,0025,33990,33203,Hourtin,33,,,33203000BH0520,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,658,-1.071288,45.168467
2020-458741,2020-05-15,000001,Vente,351400,10,,LOT LA PLAINE DES SPORTS,A076,33990,33203,Hourtin,33,,,33203000AE0178,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.054237,45.192859
2020-458741,2020-05-15,000001,Vente,351400,10,,LOT LA PLAINE DES SPORTS,A076,33990,33203,Hourtin,33,,,33203000AE0178,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,403,-1.054237,45.192859
2020-458741,2020-05-15,000001,Vente,351400,10,,LOT LA PLAINE DES SPORTS,A076,33990,33203,Hourtin,33,,,33203000AE0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,,,403,-1.054237,45.192859
2020-458741,2020-05-15,000001,Vente,351400,10,,LOT LA PLAINE DES SPORTS,A076,33990,33203,Hourtin,33,,,33203000AE0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,500,-1.054237,45.192859
2020-458752,2020-05-19,000001,Vente,70000,,,LE LUC,B156,33990,33203,Hourtin,33,,,33203000BC1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-1.067074,45.191943
2020-458752,2020-05-19,000001,Vente,70000,,,LE LUC,B156,33990,33203,Hourtin,33,,,33203000BC1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-1.066851,45.192236
2020-458752,2020-05-19,000001,Vente,70000,,,LE LUC,B156,33990,33203,Hourtin,33,,,33203000BC1017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-1.066681,45.192488
2020-458755,2020-05-15,000001,Vente,304000,2,,IMP MAURICET,0111,33990,33203,Hourtin,33,,,33203000BY0034,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,980,-1.080537,45.195287
2020-458756,2020-05-15,000001,Vente,220000,1237,,LOT LE CABESTAN,A009,33990,33203,Hourtin,33,,,33203000AY0464,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,681,-1.063724,45.184243
2020-458767,2020-05-20,000001,Vente,136450,,,IMP DU PRE DU PORT,0158,33990,33203,Hourtin,33,,,33203000BE1209,,,,,,,,,,,,,0,1,Maison,35,1,AB,terrains a bâtir,,,338,-1.081413,45.193741
2020-458768,2020-05-15,000001,Vente,318400,3,,RUE DE NICHOTTE,0125,33990,33203,Hourtin,33,,,33203000AW0237,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1015,-1.055442,45.183309
2020-458769,2020-05-12,000001,Vente,300000,18,,LOT LE HAPCHOT,A110,33990,33203,Hourtin,33,,,33203000BE1244,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,363,-1.070846,45.180808
2020-458769,2020-05-12,000001,Vente,300000,18,,LOT LE HAPCHOT,A110,33990,33203,Hourtin,33,,,33203000BE1244,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.070846,45.180808
2020-458771,2020-05-14,000001,Vente,9000,18,,SQ DES CHENES,0022,33990,33203,Hourtin,33,,,33203000AZ0002,,,91,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.057994,45.18864
2020-458772,2020-05-19,000001,Vente,105000,99,,AV DU LAC,0070,33990,33203,Hourtin,33,,,33203000BC1180,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,603,-1.072057,45.183333
2020-458782,2020-05-19,000001,Vente,110000,2,,RUE DES CHARMES,0266,33990,33203,Hourtin,33,,,33203000AW0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-1.055124,45.177328
2020-458783,2020-05-20,000001,Vente,70000,,,PEY DU CAMIN-EST,B200,33990,33203,Hourtin,33,,,33203000AY0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-1.05901,45.181472
2020-458785,2020-05-20,000001,Vente,232150,7,,RUE DES ORCHIDEES,0139,33990,33203,Hourtin,33,,,33203000CC0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-1.076813,45.180641
2020-458786,2020-04-29,000001,Vente,108140,9124,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,126,,,,,,,,,,1,1,Maison,31,3,,,,,,-1.080586,45.184954
2020-458786,2020-04-29,000001,Vente,108140,,,VGE DE VACANCES MOUSSAILLONS,A066,33990,33203,Hourtin,33,,,33203000CB0103,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.080586,45.184954
2020-458812,2020-05-14,000001,Vente,53960,,,PRE DU PORT,B220,33990,33203,Hourtin,33,,,33203000BE1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,-1.08268,45.193657
2020-458822,2020-05-29,000001,Vente,255070,45,,RUE DES CAMPAGNOLS,0213,33990,33203,Hourtin,33,,,33203000AK0599,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,507,-1.052649,45.188647
2020-458822,2020-05-29,000001,Vente,255070,45,,RUE DES CAMPAGNOLS,0213,33990,33203,Hourtin,33,,,33203000AK0599,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.052649,45.188647
2020-458833,2020-05-26,000001,Vente,65000,9001,,RES BABORD,A003,33990,33203,Hourtin,33,,,33203000CA0016,,,15,25.33,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.084719,45.181436
2020-458840,2020-05-26,000001,Vente,262000,12,,IMP DE LA PALOMBIERE,0133,33990,33203,Hourtin,33,,,33203000BX0440,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,408,-1.070638,45.166905
2020-458842,2020-06-03,000001,Vente,,20,,RUE DES PEUPLIERS,0149,33990,33203,Hourtin,33,,,33203000AZ0171,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.059167,45.187189
2020-458842,2020-06-03,000001,Vente,,20,,RUE DES PEUPLIERS,0149,33990,33203,Hourtin,33,,,33203000AZ0171,,,50,41.9,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.059167,45.187189