id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548970,2019-01-19,000002,Vente,172000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1379,,,,,,,,,,,,,0,,,,,P,prés,,,777,1.732835,46.664068
2019-548970,2019-01-19,000002,Vente,172000,4,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1381,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,4209,1.732574,46.663672
2019-548970,2019-01-19,000002,Vente,172000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1386,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.732499,46.664147
2019-548970,2019-01-19,000002,Vente,172000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1387,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.732066,46.663546
2019-548970,2019-01-19,000002,Vente,172000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1507,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.732775,46.663744
2019-548970,2019-01-19,000002,Vente,172000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1561,,,,,,,,,,,,,0,,,,,S,sols,,,784,1.732692,46.663358
2019-548970,2019-01-19,000002,Vente,172000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1563,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.733001,46.663414
2019-548990,2019-01-25,000002,Vente,25000,,,LES AGEONS,B002,36330,36009,Arthon,36,,,360090000B1605,,,,,,,,,,,,,0,,,,,T,terres,,,1708,1.692746,46.708677
2019-549015,2019-01-23,000001,Vente,20000,13,,LES MARGOTONS,B100,36330,36009,Arthon,36,,,360090000B1595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1584,1.702542,46.717378
2019-549259,2019-02-09,000001,Vente,90000,1,,RUE DE LA LONGEROLLE,0028,36330,36009,Arthon,36,,,36009000AA0065,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,488,1.692249,46.693757
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,32100,1.732927,46.661727
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,5520,1.732293,46.662678
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C0720,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24080,1.730681,46.662622
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,52300,1.730474,46.66133
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1382,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.731917,46.663827
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,53565,1.730779,46.664075
2019-549267,2019-02-06,000001,Vente,120000,,,LE CHATAIGNIER,B054,36330,36009,Arthon,36,,,360090000C1545,,,,,,,,,,,,,0,,,,,T,terres,,,39364,1.732908,46.666659
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1562,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.73261,46.663118
2019-549267,2019-02-06,000001,Vente,120000,,,LES GRELETS,B085,36330,36009,Arthon,36,,,360090000C1564,,,,,,,,,,,,,0,,,,,T,terres,,,18719,1.733764,46.662762
2019-549353,2019-02-28,000001,Vente,125000,,,LA LONGEROLLE,B094,36330,36009,Arthon,36,,,36009000AA0005,,,,,,,,,,,,,0,,,,,J,jardins,,,505,1.690917,46.694319
2019-549353,2019-02-28,000001,Vente,125000,35,,RTE DE VELLES,0050,36330,36009,Arthon,36,,,36009000AA0006,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1200,1.691055,46.694175
2019-549539,2019-02-22,000001,Vente,168000,,,LES MARGOTONS,B100,36330,36009,Arthon,36,,,360090000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,1660,,
2019-549539,2019-02-22,000001,Vente,168000,16,,LES MARGOTONS,B100,36330,36009,Arthon,36,,,360090000B1453,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,,
2019-549539,2019-02-22,000001,Vente,168000,16,,LES MARGOTONS,B100,36330,36009,Arthon,36,,,360090000B1453,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,PARC,Parc,500,,
2019-549539,2019-02-22,000001,Vente,168000,,,LES MARGOTONS,B100,36330,36009,Arthon,36,,,360090000B1597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,215,,
2019-549612,2019-03-07,000001,Vente,127200,,,LE BRUNETIN,B030,36330,36009,Arthon,36,,,360090000C1448,,,,,,,,,,,,,0,,,,,T,terres,,,238,1.720374,46.67369
2019-549612,2019-03-07,000001,Vente,127200,6,,LE BRUNETIN,B030,36330,36009,Arthon,36,,,360090000C1449,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,1.719984,46.673464
2019-549612,2019-03-07,000001,Vente,127200,6,,LE BRUNETIN,B030,36330,36009,Arthon,36,,,360090000C1449,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,501,1.719984,46.673464
2019-549623,2019-03-01,000001,Vente,7000,,,LES AUDICHONS,B005,36330,36009,Arthon,36,,,360090000B1599,,,,,,,,,,,,,0,,,,,T,terres,,,1667,,
2019-549623,2019-03-01,000001,Vente,7000,,,LES AUDICHONS,B005,36330,36009,Arthon,36,,,360090000B1600,,,,,,,,,,,,,0,,,,,T,terres,,,128,,
2019-549630,2019-03-19,000001,Vente,137000,36,,RUE DE LA LONGEROLLE,0028,36330,36009,Arthon,36,,,36009000AA0030,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,584,1.690405,46.692538
2019-549687,2019-03-15,000001,Vente,125100,,,LOCATURE DE LA VERRERIE,B092,36330,36009,Arthon,36,,,360090000A0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13930,1.743438,46.713568
2019-549687,2019-03-15,000001,Vente,125100,,,LOCATURE DE LA VERRERIE,B092,36330,36009,Arthon,36,,,360090000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.744736,46.713056
2019-549687,2019-03-15,000001,Vente,125100,,,LOCATURE DE LA VERRERIE,B092,36330,36009,Arthon,36,,,360090000A0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4470,1.743986,46.712936
2019-549687,2019-03-15,000001,Vente,125100,,,LOCATURE DE LA VERRERIE,B092,36330,36009,Arthon,36,,,360090000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,7840,1.744454,46.712297
2019-549687,2019-03-15,000001,Vente,125100,5168,,LA VERRERIE,B158,36330,36009,Arthon,36,,,360090000A0165,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,580,1.745346,46.712596
2019-549687,2019-03-15,000001,Vente,125100,,,LOCATURE DE LA VERRERIE,B092,36330,36009,Arthon,36,,,360090000A0166,,,,,,,,,,,,,0,,,,,J,jardins,,,660,1.745687,46.712502
2019-549687,2019-03-15,000001,Vente,125100,,,LOCATURE DE LA VERRERIE,B092,36330,36009,Arthon,36,,,360090000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.745418,46.71238
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,7570,1.741465,46.709908
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1180,1.741857,46.709791
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,14780,1.741803,46.709386
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7100,1.742523,46.70837
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.743669,46.709474
2019-549687,2019-03-15,000001,Vente,125100,5167,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0258,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2810,1.742978,46.71017
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,7150,1.742905,46.709636
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,1.742828,46.710288
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1950,1.742274,46.710135
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,19670,1.74134,46.710836
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,18200,1.742878,46.711205
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9300,1.743614,46.711231
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8820,1.742996,46.712822
2019-549687,2019-03-15,000001,Vente,125100,,,LE TEMPLE,B150,36330,36009,Arthon,36,,,360090000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.743679,46.710443
2019-550159,2019-04-24,000001,Vente,1000,,,LES MARGOTONS,B100,36330,36009,Arthon,36,,,360090000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,459,1.700315,46.719402
2019-550796,2019-05-28,000001,Vente,146300,14,,CHE DU STADE,0042,36330,36009,Arthon,36,,,36009000AC0051,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1458,1.703831,46.693472
2019-551005,2019-05-29,000002,Vente,15000,3,,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1549,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2019-551005,2019-05-29,000002,Vente,15000,,,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1553,,,,,,,,,,,,,0,,,,,T,terres,,,1090,,
2019-551044,2019-06-14,000001,Vente,102000,4,,RUE DE LA GARENNE,0022,36330,36009,Arthon,36,,,36009000AD0023,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1057,1.704349,46.695179
2019-551871,2019-07-13,000001,Vente,28000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,1.716659,46.678065
2019-551871,2019-07-13,000001,Vente,28000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.716416,46.677953
2019-551871,2019-07-13,000001,Vente,28000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,1.716708,46.677938
2019-551871,2019-07-13,000001,Vente,28000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.716445,46.677873
2019-552220,2019-08-22,000001,Vente,128000,14,,LE BRUNETIN,B030,36330,36009,Arthon,36,,,360090000C1358,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.720146,46.67192
2019-552220,2019-08-22,000001,Vente,128000,14,,LE BRUNETIN,B030,36330,36009,Arthon,36,,,360090000C1358,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,713,1.720146,46.67192
2019-552254,2019-08-23,000003,Vente,3000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C1585,,,,,,,,,,,,,0,,,,,T,terres,,,3520,1.723127,46.675345
2019-552254,2019-08-23,000003,Vente,3000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C1588,,,,,,,,,,,,,0,,,,,T,terres,,,3061,1.722837,46.674738
2019-552425,2019-09-06,000001,Vente,2000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,4052,1.7217,46.675167
2019-552425,2019-09-06,000001,Vente,2000,,,LES VALETS,B156,36330,36009,Arthon,36,,,360090000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.722517,46.675646
2019-552678,2019-09-26,000001,Vente,15000,1,,LES LOGES BRULEES,B093,36330,36009,Arthon,36,,,360090000B1542,,,,,,,,,,,,,0,1,Maison,89,5,AB,terrains a bâtir,,,1074,1.675424,46.662328
2019-552945,2019-10-12,000001,Vente,211000,8,,LA COTINIERE,B058,36330,36009,Arthon,36,,,360090000B1407,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1000,1.705132,46.709441
2019-552945,2019-10-12,000001,Vente,211000,8,,LA COTINIERE,B058,36330,36009,Arthon,36,,,360090000B1407,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,PARC,Parc,930,1.705132,46.709441
2019-552945,2019-10-12,000001,Vente,211000,,,LA CHAUME,B055,36330,36009,Arthon,36,,,360090000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.705594,46.70926
2019-553287,2019-10-17,000001,Vente,120000,1,,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,173,1.698393,46.680794
2019-553287,2019-10-17,000001,Vente,120000,3,B,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1468,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.698684,46.680676
2019-553287,2019-10-17,000001,Vente,120000,3,B,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1468,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,327,1.698684,46.680676
2019-553342,2019-10-30,000001,Vente,15000,3,,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1548,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,1063,,
2019-553342,2019-10-30,000001,Vente,15000,,,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,,
2019-553342,2019-10-30,000001,Vente,15000,,,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,,
2019-553416,2019-10-26,000001,Vente,185000,30,,LES BEAUDETS,B010,36330,36009,Arthon,36,,,360090000C1191,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,2849,1.717912,46.658302
2019-553416,2019-10-26,000001,Vente,185000,30,,LES BEAUDETS,B010,36330,36009,Arthon,36,,,360090000C1191,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,PARC,Parc,6000,1.717912,46.658302
2019-553752,2019-11-22,000001,Vente,31000,,,LES LOGES BRULEES,B093,36330,36009,Arthon,36,,,360090000B1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,1.673982,46.661063
2019-553777,2019-11-30,000001,Vente,75000,53,,RUE DU MOULIN,0030,36330,36009,Arthon,36,,,360090000B1070,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.696183,46.701947
2019-553868,2019-12-04,000002,Vente,200,,,LES RIVIERES,B141,36330,36009,Arthon,36,,,360090000B1602,,,,,,,,,,,,,0,,,,,P,prés,,,252,1.696448,46.699545
2019-553888,2019-11-28,000001,Vente,18000,,,RUE DES MARONNIERS,0038,36330,36009,Arthon,36,,,36009000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.698404,46.693272
2019-553888,2019-11-28,000001,Vente,18000,6,,RUE DES MARONNIERS,0038,36330,36009,Arthon,36,,,36009000AC0008,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,68,1.698454,46.693204
2019-553927,2019-12-14,000001,Vente,185000,,,LES LOGES BRULEES,B093,36330,36009,Arthon,36,,,360090000B1355,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.671253,46.659389
2019-553927,2019-12-14,000001,Vente,185000,,,LES LOGES BRULEES,B093,36330,36009,Arthon,36,,,360090000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.671185,46.659472
2019-553927,2019-12-14,000001,Vente,185000,40,B,LES LOGES BRULEES,B093,36330,36009,Arthon,36,,,360090000B1556,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,380,1.670708,46.660021
2019-553927,2019-12-14,000001,Vente,185000,40,B,LES LOGES BRULEES,B093,36330,36009,Arthon,36,,,360090000B1556,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,1.670708,46.660021
2019-553927,2019-12-14,000001,Vente,185000,,,LES LOGES BRULEES,B093,36330,36009,Arthon,36,,,360090000B1557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,939,1.671114,46.659614
2019-554460,2019-12-31,000001,Vente,15000,,,LA TREMBLERE,B155,36330,36009,Arthon,36,,,360090000C1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,1.69821,46.681579
